createdAt,value
2018-09-05T00:01:35.405Z,11.70
2018-09-05T00:04:04.859Z,12.00
2018-09-05T00:06:36.069Z,11.50
2018-09-05T00:09:07.374Z,11.20
2018-09-05T00:11:37.128Z,12.67
2018-09-05T00:14:06.728Z,11.80
2018-09-05T00:16:37.158Z,12.73
2018-09-05T00:19:07.455Z,12.33
2018-09-05T00:21:36.894Z,13.10
2018-09-05T00:24:06.302Z,13.07
2018-09-05T00:26:36.359Z,11.63
2018-09-05T00:29:05.712Z,11.40
2018-09-05T00:31:35.124Z,12.00
2018-09-05T00:34:05.309Z,11.93
2018-09-05T00:36:34.908Z,11.90
2018-09-05T00:39:05.858Z,11.70
2018-09-05T00:41:45.932Z,12.77
2018-09-05T00:44:15.726Z,12.50
2018-09-05T00:46:45.459Z,13.53
2018-09-05T00:49:15.026Z,13.13
2018-09-05T00:51:44.497Z,13.53
2018-09-05T00:54:13.972Z,12.37
2018-09-05T00:56:43.487Z,12.90
2018-09-05T00:59:12.893Z,12.43
2018-09-05T01:01:42.360Z,14.20
2018-09-05T01:04:12.092Z,13.60
2018-09-05T01:06:42.151Z,13.70
2018-09-05T01:09:11.925Z,13.27
2018-09-05T01:11:41.387Z,14.03
2018-09-05T01:14:11.078Z,14.63
2018-09-05T01:16:40.526Z,14.70
2018-09-05T01:19:09.943Z,15.30
2018-09-05T01:21:39.449Z,15.80
2018-09-05T01:24:09.198Z,16.00
2018-09-05T01:26:38.569Z,15.90
2018-09-05T01:29:08.438Z,14.87
2018-09-05T01:31:38.127Z,16.50
2018-09-05T01:34:07.776Z,17.40
2018-09-05T01:36:37.207Z,16.10
2018-09-05T01:39:08.580Z,18.73
2018-09-05T01:41:38.096Z,16.73
2018-09-05T01:44:07.649Z,18.63
2018-09-05T01:46:37.213Z,17.60
2018-09-05T01:49:07.062Z,17.70
2018-09-05T01:51:36.635Z,15.20
2018-09-05T01:54:06.097Z,16.80
2018-09-05T01:56:35.670Z,16.20
2018-09-05T01:59:05.338Z,15.30
2018-09-05T02:01:35.163Z,15.97
2018-09-05T02:04:04.655Z,16.73
2018-09-05T02:06:34.125Z,15.70
2018-09-05T02:09:04.086Z,16.10
2018-09-05T02:11:33.707Z,15.57
2018-09-05T02:14:03.321Z,17.40
2018-09-05T02:16:32.894Z,18.70
2018-09-05T02:19:02.464Z,18.37
2018-09-05T02:21:31.936Z,15.73
2018-09-05T02:24:01.827Z,19.57
2018-09-05T02:26:31.367Z,18.07
2018-09-05T02:29:00.851Z,18.60
2018-09-05T02:31:30.639Z,17.37
2018-09-05T02:34:00.632Z,18.87
2018-09-05T02:36:30.137Z,19.50
2018-09-05T02:38:59.566Z,19.00
2018-09-05T02:41:29.111Z,20.60
2018-09-05T02:44:33.970Z,20.20
2018-09-05T02:47:03.484Z,20.57
2018-09-05T02:49:33.226Z,20.33
2018-09-05T02:52:02.830Z,20.80
2018-09-05T02:54:32.655Z,19.70
2018-09-05T02:57:02.009Z,21.23
2018-09-05T02:59:31.594Z,20.27
2018-09-05T03:02:01.019Z,21.37
2018-09-05T03:04:30.579Z,20.50
2018-09-05T03:07:00.172Z,19.77
2018-09-05T03:09:30.949Z,19.67
2018-09-05T03:12:00.766Z,19.97
2018-09-05T03:14:30.294Z,20.30
2018-09-05T03:17:00.391Z,20.60
2018-09-05T03:19:30.024Z,18.97
2018-09-05T03:21:59.678Z,19.23
2018-09-05T03:24:29.266Z,20.10
2018-09-05T03:27:03.715Z,19.20
2018-09-05T03:29:33.516Z,19.83
2018-09-05T03:32:03.399Z,17.73
2018-09-05T03:34:33.346Z,18.40
2018-09-05T03:37:03.467Z,19.03
2018-09-05T03:39:33.092Z,19.80
2018-09-05T03:42:02.712Z,19.23
2018-09-05T03:44:32.396Z,20.13
2018-09-05T03:47:02.092Z,19.07
2018-09-05T03:49:31.619Z,18.67
2018-09-05T03:52:01.229Z,20.50
2018-09-05T03:54:30.656Z,18.50
2018-09-05T03:57:00.100Z,17.93
2018-09-05T03:59:29.794Z,18.77
2018-09-05T04:01:59.132Z,19.13
2018-09-05T04:04:28.638Z,18.90
2018-09-05T04:06:58.064Z,18.83
2018-09-05T04:09:27.495Z,20.30
2018-09-05T04:11:57.337Z,20.17
2018-09-05T04:14:26.697Z,21.33
2018-09-05T04:16:56.132Z,19.97
2018-09-05T04:19:25.536Z,22.73
2018-09-05T04:21:55.386Z,23.50
2018-09-05T04:24:25.928Z,22.73
2018-09-05T04:26:55.337Z,23.33
2018-09-05T04:29:24.731Z,23.00
2018-09-05T04:31:54.193Z,24.87
2018-09-05T04:34:23.578Z,22.67
2018-09-05T04:36:53.044Z,21.00
2018-09-05T04:39:22.671Z,20.80
2018-09-05T04:41:52.429Z,22.77
2018-09-05T04:44:21.907Z,22.70
2018-09-05T04:46:51.281Z,23.87
2018-09-05T04:49:20.879Z,24.30
2018-09-05T04:51:50.271Z,25.50
2018-09-05T04:54:19.929Z,24.27
2018-09-05T04:56:49.363Z,27.27
2018-09-05T04:59:18.729Z,26.50
2018-09-05T05:01:48.163Z,27.17
2018-09-05T05:04:17.842Z,27.37
2018-09-05T05:06:50.426Z,26.10
2018-09-05T05:09:19.843Z,26.23
2018-09-05T05:11:49.267Z,25.43
2018-09-05T05:14:18.629Z,28.90
2018-09-05T05:16:47.963Z,25.07
2018-09-05T05:19:17.299Z,23.03
2018-09-05T05:21:46.689Z,24.37
2018-09-05T05:24:16.017Z,25.47
2018-09-05T05:26:45.532Z,21.93
2018-09-05T05:29:15.072Z,23.40
2018-09-05T05:31:44.783Z,22.67
2018-09-05T05:34:14.257Z,23.97
2018-09-05T05:36:43.653Z,20.90
2018-09-05T05:39:13.032Z,22.13
2018-09-05T05:41:42.398Z,21.47
2018-09-05T05:44:11.715Z,21.10
2018-09-05T05:46:41.206Z,20.57
2018-09-05T05:49:10.519Z,19.83
2018-09-05T05:51:40.140Z,17.33
2018-09-05T05:54:09.471Z,17.33
2018-09-05T05:56:38.954Z,17.07
2018-09-05T05:59:08.541Z,18.13
2018-09-05T06:01:37.881Z,16.63
2018-09-05T06:04:07.205Z,16.50
2018-09-05T06:06:36.620Z,18.27
2018-09-05T06:09:09.491Z,16.43
2018-09-05T06:11:39.127Z,18.60
2018-09-05T06:14:08.481Z,17.80
2018-09-05T06:16:38.116Z,17.67
2018-09-05T06:19:07.579Z,18.90
2018-09-05T06:21:37.335Z,18.17
2018-09-05T06:24:06.962Z,17.47
2018-09-05T06:26:36.392Z,19.07
2018-09-05T06:29:05.745Z,18.37
2018-09-05T06:31:35.251Z,17.43
2018-09-05T06:34:04.945Z,17.73
2018-09-05T06:36:34.591Z,19.33
2018-09-05T06:39:04.450Z,17.80
2018-09-05T06:41:34.170Z,17.50
2018-09-05T06:44:03.698Z,17.90
2018-09-05T06:46:33.213Z,18.30
2018-09-05T06:49:02.910Z,17.00
2018-09-05T06:51:32.464Z,19.40
2018-09-05T06:54:01.955Z,17.40
2018-09-05T06:56:31.848Z,21.07
2018-09-05T06:59:01.313Z,17.73
2018-09-05T07:01:30.714Z,23.50
2018-09-05T07:04:00.199Z,19.67
2018-09-05T07:06:29.671Z,19.97
2018-09-05T07:08:59.180Z,16.57
2018-09-05T07:11:28.747Z,15.77
2018-09-05T07:13:58.524Z,16.50
2018-09-05T07:16:27.927Z,17.23
2018-09-05T07:18:57.812Z,16.33
2018-09-05T07:21:27.474Z,15.50
2018-09-05T07:23:56.851Z,15.37
2018-09-05T07:26:27.054Z,15.90
2018-09-05T07:28:56.520Z,16.50
2018-09-05T07:31:26.141Z,16.20
2018-09-05T07:33:55.691Z,16.47
2018-09-05T07:36:25.112Z,15.07
2018-09-05T07:38:54.642Z,15.40
2018-09-05T07:41:24.860Z,15.77
2018-09-05T07:43:54.368Z,14.43
2018-09-05T07:46:24.251Z,15.73
2018-09-05T07:48:53.824Z,17.27
2018-09-05T07:51:23.506Z,16.07
2018-09-05T07:53:53.073Z,16.20
2018-09-05T07:56:22.490Z,13.77
2018-09-05T07:58:51.826Z,15.07
2018-09-05T08:01:21.204Z,12.20
2018-09-05T08:03:51.199Z,12.60
2018-09-05T08:06:20.627Z,12.93
2018-09-05T08:08:50.057Z,12.43
2018-09-05T08:11:19.435Z,12.30
2018-09-05T08:13:48.757Z,12.40
2018-09-05T08:16:35.459Z,13.13
2018-09-05T08:19:22.361Z,13.87
2018-09-05T08:22:11.488Z,11.40
2018-09-05T08:24:41.598Z,11.30
2018-09-05T08:27:11.122Z,11.47
2018-09-05T08:29:40.594Z,10.77
2018-09-05T08:32:10.166Z,11.03
2018-09-05T08:34:39.678Z,11.40
2018-09-05T08:37:09.180Z,9.97
2018-09-05T08:39:38.383Z,10.07
2018-09-05T08:42:08.013Z,10.40
2018-09-05T08:44:37.405Z,10.73
2018-09-05T08:47:06.730Z,10.40
2018-09-05T08:49:36.232Z,10.60
2018-09-05T08:52:05.593Z,9.60
2018-09-05T08:54:34.996Z,10.10
2018-09-05T08:57:04.557Z,9.10
2018-09-05T08:59:33.886Z,10.00
2018-09-05T09:02:03.402Z,9.30
2018-09-05T09:04:32.924Z,10.00
2018-09-05T09:07:02.351Z,8.90
2018-09-05T09:09:31.686Z,9.23
2018-09-05T09:12:01.099Z,9.00
2018-09-05T09:14:30.426Z,9.33
2018-09-05T09:17:00.264Z,9.80
2018-09-05T09:19:29.756Z,9.10
2018-09-05T09:21:59.227Z,8.77
2018-09-05T09:24:28.630Z,8.67
2018-09-05T09:26:58.291Z,8.40
2018-09-05T09:29:27.813Z,8.00
2018-09-05T09:31:57.178Z,7.80
2018-09-05T09:34:26.588Z,7.83
2018-09-05T09:36:56.046Z,9.27
2018-09-05T09:39:25.691Z,7.80
2018-09-05T09:41:55.166Z,8.20
2018-09-05T09:44:24.488Z,8.00
2018-09-05T09:46:53.926Z,6.60
2018-09-05T09:49:23.441Z,7.37
2018-09-05T09:51:56.954Z,7.43
2018-09-05T09:54:26.380Z,7.40
2018-09-05T09:56:55.846Z,6.33
2018-09-05T09:59:25.292Z,6.30
2018-09-05T10:02:00.071Z,6.47
2018-09-05T10:04:34.628Z,6.70
2018-09-05T10:07:09.734Z,7.20
2018-09-05T10:09:44.177Z,6.60
2018-09-05T10:12:18.669Z,6.67
2018-09-05T10:14:53.568Z,6.40
2018-09-05T10:17:28.840Z,6.60
2018-09-05T10:19:59.560Z,7.07
2018-09-05T10:22:30.120Z,6.67
2018-09-05T10:24:59.608Z,6.40
2018-09-05T10:27:29.972Z,6.80
2018-09-05T10:29:59.499Z,5.50
2018-09-05T10:32:28.909Z,6.30
2018-09-05T10:34:58.347Z,5.63
2018-09-05T10:37:27.918Z,6.30
2018-09-05T10:39:57.393Z,5.70
2018-09-05T10:42:26.807Z,5.47
2018-09-05T10:44:57.068Z,5.10
2018-09-05T10:47:26.615Z,4.97
2018-09-05T10:49:56.166Z,5.30
2018-09-05T10:52:25.564Z,4.80
2018-09-05T10:54:54.964Z,4.57
2018-09-05T10:57:24.343Z,5.23
2018-09-05T10:59:56.696Z,4.30
2018-09-05T11:02:26.116Z,4.63
2018-09-05T11:04:56.238Z,4.30
2018-09-05T11:07:25.679Z,4.70
2018-09-05T11:09:55.136Z,4.73
2018-09-05T11:12:24.717Z,4.80
2018-09-05T11:14:54.193Z,5.23
2018-09-05T11:17:24.563Z,4.30
2018-09-05T11:19:54.269Z,4.80
2018-09-05T11:22:23.818Z,4.80
2018-09-05T11:24:53.387Z,4.70
2018-09-05T11:27:23.928Z,4.60
2018-09-05T11:29:53.328Z,5.10
2018-09-05T11:32:22.714Z,5.63
2018-09-05T11:34:52.111Z,4.70
2018-09-05T11:37:21.615Z,5.00
2018-09-05T11:39:51.037Z,5.30
2018-09-05T11:42:20.547Z,5.80
2018-09-05T11:44:49.934Z,5.23
2018-09-05T11:47:19.274Z,4.67
2018-09-05T11:49:49.116Z,5.07
2018-09-05T11:52:18.463Z,5.07
2018-09-05T11:54:47.861Z,4.30
2018-09-05T11:57:17.397Z,4.30
2018-09-05T11:59:46.894Z,4.20
2018-09-05T12:02:16.388Z,4.43
2018-09-05T12:04:45.821Z,4.03
2018-09-05T12:07:15.214Z,4.50
2018-09-05T12:09:44.680Z,4.33
2018-09-05T12:12:14.946Z,4.30
2018-09-05T12:14:44.447Z,5.37
2018-09-05T12:17:13.830Z,4.60
2018-09-05T12:19:43.282Z,4.90
2018-09-05T12:22:12.776Z,5.70
2018-09-05T12:24:42.176Z,5.60
2018-09-05T12:27:11.837Z,5.20
2018-09-05T12:29:41.332Z,5.20
2018-09-05T12:32:10.790Z,6.13
2018-09-05T12:34:40.901Z,4.97
2018-09-05T12:37:10.273Z,5.73
2018-09-05T12:39:39.615Z,5.63
2018-09-05T12:42:09.175Z,5.00
2018-09-05T12:44:38.741Z,5.83
2018-09-05T12:47:08.102Z,5.47
2018-09-05T12:49:37.599Z,4.80
2018-09-05T12:52:07.031Z,4.63
2018-09-05T12:54:36.609Z,4.60
2018-09-05T12:57:06.304Z,4.63
2018-09-05T12:59:35.814Z,4.93
2018-09-05T13:02:05.440Z,5.20
2018-09-05T13:04:35.049Z,4.90
2018-09-05T13:07:04.609Z,5.00
2018-09-05T13:09:34.230Z,4.80
2018-09-05T13:12:03.748Z,4.73
2018-09-05T13:14:33.135Z,5.03
2018-09-05T13:17:02.555Z,5.53
2018-09-05T13:19:32.551Z,5.60
2018-09-05T13:22:01.957Z,5.70
2018-09-05T13:24:31.334Z,5.67
2018-09-05T13:27:00.941Z,4.80
2018-09-05T13:29:30.359Z,5.00
2018-09-05T13:32:00.172Z,4.77
2018-09-05T13:34:29.855Z,4.57
2018-09-05T13:36:59.301Z,4.83
2018-09-05T13:39:28.620Z,4.50
2018-09-05T13:41:58.136Z,4.90
2018-09-05T13:44:27.633Z,4.67
2018-09-05T13:46:57.070Z,4.30
2018-09-05T13:49:26.475Z,4.17
2018-09-05T13:52:01.224Z,4.73
2018-09-05T13:54:30.738Z,4.93
2018-09-05T13:57:00.568Z,5.80
2018-09-05T13:59:30.048Z,5.00
2018-09-05T14:02:00.112Z,5.13
2018-09-05T14:04:29.661Z,5.07
2018-09-05T14:06:59.055Z,5.03
2018-09-05T14:09:29.137Z,4.50
2018-09-05T14:11:58.510Z,4.83
2018-09-05T14:14:28.068Z,5.70
2018-09-05T14:16:57.673Z,4.90
2018-09-05T14:19:27.107Z,4.87
2018-09-05T14:21:56.635Z,5.47
2018-09-05T14:24:26.543Z,4.67
2018-09-05T14:26:56.039Z,5.83
2018-09-05T14:29:25.460Z,5.20
2018-09-05T14:31:54.912Z,5.33
2018-09-05T14:34:24.324Z,5.43
2018-09-05T14:36:53.792Z,5.67
2018-09-05T14:39:23.309Z,5.40
2018-09-05T14:41:52.722Z,6.10
2018-09-05T14:44:22.158Z,5.97
2018-09-05T14:46:51.770Z,4.77
2018-09-05T14:49:21.135Z,5.37
2018-09-05T14:51:51.417Z,5.27
2018-09-05T14:54:20.905Z,5.33
2018-09-05T14:56:50.250Z,5.40
2018-09-05T14:59:19.629Z,4.90
2018-09-05T15:01:49.143Z,5.23
2018-09-05T15:04:18.612Z,5.23
2018-09-05T15:06:48.128Z,5.50
2018-09-05T15:09:18.252Z,5.03
2018-09-05T15:11:47.645Z,5.63
2018-09-05T15:14:17.015Z,5.43
2018-09-05T15:16:46.399Z,5.20
2018-09-05T15:19:15.879Z,5.17
2018-09-05T15:21:45.281Z,5.50
2018-09-05T15:24:14.655Z,4.90
2018-09-05T15:26:44.060Z,5.13
2018-09-05T15:29:13.458Z,5.30
2018-09-05T15:31:43.039Z,5.60
2018-09-05T15:34:12.505Z,5.77
2018-09-05T15:36:42.026Z,5.80
2018-09-05T15:39:12.107Z,5.67
2018-09-05T15:41:41.498Z,5.23
2018-09-05T15:44:10.841Z,5.03
2018-09-05T15:46:40.286Z,5.07
2018-09-05T15:49:09.741Z,5.80
2018-09-05T15:51:39.276Z,5.70
2018-09-05T15:54:08.808Z,5.60
2018-09-05T15:56:38.261Z,5.20
2018-09-05T15:59:07.574Z,5.80
2018-09-05T16:01:36.937Z,5.90
2018-09-05T16:04:06.430Z,5.20
2018-09-05T16:06:36.713Z,5.03
2018-09-05T16:09:08.987Z,5.60
2018-09-05T16:11:38.375Z,5.90
2018-09-05T16:14:07.791Z,5.80
2018-09-05T16:16:37.772Z,5.27
2018-09-05T16:19:07.207Z,5.43
2018-09-05T16:21:37.096Z,5.90
2018-09-05T16:24:06.755Z,5.57
2018-09-05T16:26:36.134Z,5.33
2018-09-05T16:29:05.699Z,5.50
2018-09-05T16:31:35.440Z,5.83
2018-09-05T16:34:04.879Z,5.60
2018-09-05T16:36:34.244Z,6.10
2018-09-05T16:39:03.827Z,5.53
2018-09-05T16:41:33.362Z,5.80
2018-09-05T16:44:02.785Z,6.20
2018-09-05T16:46:32.272Z,6.10
2018-09-05T16:49:01.682Z,5.43
2018-09-05T16:51:31.166Z,6.30
2018-09-05T16:54:00.858Z,5.87
2018-09-05T16:56:30.361Z,5.93
2018-09-05T16:58:59.848Z,5.20
2018-09-05T17:01:29.256Z,5.50
2018-09-05T17:03:58.621Z,5.37
2018-09-05T17:06:28.080Z,6.23
2018-09-05T17:08:57.683Z,6.07
2018-09-05T17:11:27.243Z,6.00
2018-09-05T17:13:56.678Z,6.27
2018-09-05T17:16:26.103Z,5.10
2018-09-05T17:18:55.483Z,5.63
2018-09-05T17:21:24.885Z,6.03
2018-09-05T17:23:54.801Z,6.60
2018-09-05T17:26:24.408Z,6.03
2018-09-05T17:28:53.991Z,6.50
2018-09-05T17:31:23.476Z,6.07
2018-09-05T17:33:52.820Z,6.40
2018-09-05T17:36:22.354Z,6.27
2018-09-05T17:38:51.924Z,6.60
2018-09-05T17:41:21.563Z,5.77
2018-09-05T17:43:51.014Z,6.40
2018-09-05T17:46:20.784Z,6.20
2018-09-05T17:48:50.355Z,6.80
2018-09-05T17:51:19.974Z,6.33
2018-09-05T17:53:49.450Z,7.73
2018-09-05T17:56:18.941Z,7.17
2018-09-05T17:58:48.466Z,7.33
2018-09-05T18:01:20.417Z,6.80
2018-09-05T18:03:49.912Z,6.50
2018-09-05T18:06:20.416Z,6.20
2018-09-05T18:08:50.208Z,6.60
2018-09-05T18:11:19.887Z,6.67
2018-09-05T18:13:49.405Z,6.27
2018-09-05T18:16:19.045Z,5.50
2018-09-05T18:18:48.454Z,5.70
2018-09-05T18:21:17.886Z,6.00
2018-09-05T18:23:47.910Z,6.10
2018-09-05T18:26:17.475Z,6.57
2018-09-05T18:28:46.891Z,5.90
2018-09-05T18:31:16.680Z,6.80
2018-09-05T18:33:46.160Z,6.17
2018-09-05T18:36:15.524Z,6.70
2018-09-05T18:38:45.136Z,6.33
2018-09-05T18:41:14.864Z,6.37
2018-09-05T18:43:44.454Z,6.60
2018-09-05T18:46:20.073Z,6.20
2018-09-05T18:48:49.431Z,6.10
2018-09-05T18:51:19.449Z,5.80
2018-09-05T18:53:49.054Z,6.10
2018-09-05T18:56:18.600Z,5.87
2018-09-05T18:58:48.120Z,6.10
2018-09-05T19:01:17.462Z,7.07
2018-09-05T19:03:46.902Z,6.50
2018-09-05T19:06:16.533Z,6.67
2018-09-05T19:08:46.048Z,7.17
2018-09-05T19:11:15.552Z,6.57
2018-09-05T19:13:45.402Z,6.20
2018-09-05T19:16:14.934Z,7.27
2018-09-05T19:18:44.485Z,6.90
2018-09-05T19:21:14.639Z,6.30
2018-09-05T19:23:44.145Z,7.00
2018-09-05T19:26:13.677Z,6.53
2018-09-05T19:28:43.204Z,5.77
2018-09-05T19:31:12.798Z,6.93
2018-09-05T19:33:42.427Z,6.80
2018-09-05T19:36:12.051Z,6.80
2018-09-05T19:38:41.530Z,6.27
2018-09-05T19:41:11.160Z,6.47
2018-09-05T19:43:40.599Z,6.40
2018-09-05T19:46:10.677Z,6.50
2018-09-05T19:48:40.094Z,6.40
2018-09-05T19:51:09.664Z,7.20
2018-09-05T19:53:39.113Z,6.90
2018-09-05T19:56:08.752Z,6.57
2018-09-05T19:58:38.641Z,6.93
2018-09-05T20:01:08.312Z,7.50
2018-09-05T20:03:37.918Z,6.60
2018-09-05T20:06:07.668Z,7.90
2018-09-05T20:08:37.257Z,6.40
2018-09-05T20:11:06.847Z,5.97
2018-09-05T20:13:36.683Z,7.67
2018-09-05T20:16:06.808Z,8.17
2018-09-05T20:18:36.357Z,7.30
2018-09-05T20:21:06.593Z,6.83
2018-09-05T20:23:36.330Z,8.00
2018-09-05T20:26:06.299Z,8.53
2018-09-05T20:28:35.998Z,8.20
2018-09-05T20:31:05.647Z,7.67
2018-09-05T20:33:35.084Z,7.33
2018-09-05T20:36:04.454Z,7.20
2018-09-05T20:38:33.908Z,7.30
2018-09-05T20:41:03.283Z,7.23
2018-09-05T20:43:33.134Z,7.10
2018-09-05T20:46:02.601Z,6.93
2018-09-05T20:48:32.199Z,7.47
2018-09-05T20:51:01.599Z,7.23
2018-09-05T20:53:31.092Z,8.73
2018-09-05T20:56:00.629Z,7.47
2018-09-05T20:58:30.031Z,7.70
2018-09-05T21:00:59.651Z,7.10
2018-09-05T21:03:29.271Z,8.07
2018-09-05T21:05:59.343Z,7.20
2018-09-05T21:08:29.079Z,7.43
2018-09-05T21:10:58.776Z,7.60
2018-09-05T21:13:28.582Z,7.80
2018-09-05T21:15:58.009Z,7.17
2018-09-05T21:18:27.560Z,7.90
2018-09-05T21:20:59.428Z,6.93
2018-09-05T21:23:31.272Z,7.77
2018-09-05T21:26:01.089Z,7.70
2018-09-05T21:28:31.037Z,6.83
2018-09-05T21:31:00.674Z,7.50
2018-09-05T21:33:30.392Z,6.97
2018-09-05T21:35:59.866Z,6.90
2018-09-05T21:38:29.347Z,6.93
2018-09-05T21:40:58.764Z,8.10
2018-09-05T21:43:28.384Z,6.83
2018-09-05T21:45:58.084Z,7.00
2018-09-05T21:48:28.010Z,6.50
2018-09-05T21:50:57.495Z,6.53
2018-09-05T21:53:26.916Z,7.10
2018-09-05T21:55:56.816Z,7.87
2018-09-05T21:58:26.352Z,6.43
2018-09-05T22:00:56.072Z,6.90
2018-09-05T22:03:26.465Z,6.93
2018-09-05T22:05:56.107Z,7.00
2018-09-05T22:08:25.754Z,7.07
2018-09-05T22:10:55.990Z,6.57
2018-09-05T22:13:25.518Z,6.33
2018-09-05T22:15:54.938Z,6.60
2018-09-05T22:18:24.336Z,6.93
2018-09-05T22:20:53.850Z,6.57
2018-09-05T22:23:23.331Z,6.57
2018-09-05T22:25:52.753Z,6.73
2018-09-05T22:28:22.134Z,7.17
2018-09-05T22:30:53.436Z,6.87
2018-09-05T22:33:23.181Z,6.90
2018-09-05T22:35:52.651Z,6.60
2018-09-05T22:38:22.272Z,7.03
2018-09-05T22:40:52.798Z,7.73
2018-09-05T22:43:39.200Z,7.90
2018-09-05T22:46:25.741Z,7.00
2018-09-05T22:51:22.197Z,7.20
2018-09-05T22:54:21.408Z,7.17
2018-09-05T22:57:36.554Z,7.27
2018-09-05T23:02:35.567Z,7.43
2018-09-05T23:08:43.822Z,7.37
2018-09-05T23:12:04.657Z,7.67
2018-09-05T23:14:57.371Z,7.50
2018-09-05T23:18:51.779Z,7.43
2018-09-05T23:21:27.840Z,7.77
2018-09-05T23:24:04.324Z,7.70
2018-09-05T23:26:33.844Z,8.73
2018-09-05T23:29:03.348Z,7.30
2018-09-05T23:31:32.853Z,7.40
2018-09-05T23:34:02.789Z,7.67
2018-09-05T23:36:32.147Z,7.50
2018-09-05T23:39:01.527Z,7.70
2018-09-05T23:41:31.051Z,8.37
2018-09-05T23:44:00.819Z,8.13
2018-09-05T23:46:30.378Z,9.17
2018-09-05T23:48:59.776Z,7.37
2018-09-05T23:51:29.236Z,7.77
2018-09-05T23:53:58.703Z,7.27
2018-09-05T23:56:28.415Z,8.30
2018-09-05T23:58:57.896Z,8.13
