createdAt,value
2018-04-12T00:02:13.857Z,15.18
2018-04-12T00:05:17.035Z,15.20
2018-04-12T00:08:20.425Z,15.14
2018-04-12T00:11:23.593Z,15.18
2018-04-12T00:14:26.941Z,15.16
2018-04-12T00:17:30.313Z,15.08
2018-04-12T00:20:33.615Z,15.08
2018-04-12T00:23:36.920Z,15.08
2018-04-12T00:26:40.136Z,15.05
2018-04-12T00:29:43.550Z,15.07
2018-04-12T00:32:46.817Z,15.06
2018-04-12T00:35:50.308Z,15.04
2018-04-12T00:38:53.920Z,14.99
2018-04-12T00:41:57.423Z,15.01
2018-04-12T00:45:00.722Z,14.97
2018-04-12T00:48:04.320Z,14.93
2018-04-12T00:51:07.514Z,14.77
2018-04-12T00:54:10.834Z,14.68
2018-04-12T00:57:14.213Z,14.62
2018-04-12T01:00:17.514Z,14.59
2018-04-12T01:03:20.800Z,14.54
2018-04-12T01:06:24.223Z,14.42
2018-04-12T01:09:27.445Z,14.28
2018-04-12T01:12:30.588Z,14.25
2018-04-12T01:15:33.949Z,14.14
2018-04-12T01:18:37.287Z,14.14
2018-04-12T01:21:40.512Z,14.12
2018-04-12T01:24:43.703Z,14.05
2018-04-12T01:27:47.005Z,13.96
2018-04-12T01:30:50.297Z,13.94
2018-04-12T01:33:53.565Z,13.91
2018-04-12T01:36:56.687Z,13.79
2018-04-12T01:39:59.984Z,13.71
2018-04-12T01:43:03.271Z,13.73
2018-04-12T01:46:06.583Z,13.53
2018-04-12T01:49:09.892Z,13.48
2018-04-12T01:52:13.147Z,13.35
2018-04-12T01:55:16.376Z,13.20
2018-04-12T01:58:19.651Z,13.10
2018-04-12T02:01:22.944Z,13.02
2018-04-12T02:04:26.353Z,12.87
2018-04-12T02:07:29.587Z,12.80
2018-04-12T02:10:32.835Z,12.76
2018-04-12T02:13:36.232Z,12.83
2018-04-12T02:16:39.565Z,12.73
2018-04-12T02:19:42.840Z,12.70
2018-04-12T02:22:46.182Z,12.65
2018-04-12T02:25:49.604Z,12.41
2018-04-12T02:28:52.961Z,12.51
2018-04-12T02:31:56.164Z,12.46
2018-04-12T02:34:59.550Z,12.35
2018-04-12T02:38:02.757Z,12.27
2018-04-12T02:41:06.017Z,12.25
2018-04-12T02:44:09.317Z,12.15
2018-04-12T02:47:12.548Z,12.15
2018-04-12T02:50:15.829Z,12.20
2018-04-12T02:53:19.145Z,12.15
2018-04-12T02:56:22.498Z,12.09
2018-04-12T02:59:25.809Z,12.14
2018-04-12T03:02:29.135Z,12.28
2018-04-12T03:05:32.507Z,12.29
2018-04-12T03:08:35.792Z,12.29
2018-04-12T03:11:39.206Z,12.30
2018-04-12T03:14:42.487Z,12.25
2018-04-12T03:17:45.708Z,12.12
2018-04-12T03:20:48.983Z,12.03
2018-04-12T03:23:52.220Z,11.97
2018-04-12T03:26:56.736Z,11.98
2018-04-12T03:30:00.009Z,12.07
2018-04-12T03:33:03.192Z,12.07
2018-04-12T03:36:06.648Z,12.04
2018-04-12T03:39:09.885Z,12.10
2018-04-12T03:42:13.076Z,12.12
2018-04-12T03:45:16.175Z,12.15
2018-04-12T03:48:19.739Z,12.13
2018-04-12T03:51:23.089Z,12.13
2018-04-12T03:54:26.494Z,12.10
2018-04-12T03:57:29.716Z,12.07
2018-04-12T04:00:33.077Z,12.04
2018-04-12T04:03:36.374Z,12.04
2018-04-12T04:06:39.599Z,12.10
2018-04-12T04:09:42.865Z,12.11
2018-04-12T04:12:46.152Z,12.01
2018-04-12T04:16:00.915Z,11.77
2018-04-12T04:20:13.370Z,11.63
2018-04-12T04:23:16.704Z,11.65
2018-04-12T04:26:19.956Z,11.52
2018-04-12T04:29:23.257Z,11.47
2018-04-12T04:32:27.584Z,11.48
2018-04-12T04:35:30.703Z,11.45
2018-04-12T04:38:33.965Z,11.53
2018-04-12T04:41:37.200Z,11.48
2018-04-12T04:44:40.581Z,11.54
2018-04-12T04:47:43.830Z,11.57
2018-04-12T04:50:47.151Z,11.54
2018-04-12T04:53:50.434Z,11.50
2018-04-12T04:56:53.668Z,11.62
2018-04-12T04:59:57.129Z,11.57
2018-04-12T05:03:00.428Z,11.61
2018-04-12T05:06:03.740Z,11.70
2018-04-12T05:09:07.157Z,11.70
2018-04-12T05:12:10.619Z,11.66
2018-04-12T05:15:13.932Z,11.25
2018-04-12T05:18:17.361Z,11.26
2018-04-12T05:21:20.769Z,11.36
2018-04-12T05:24:24.015Z,11.42
2018-04-12T05:27:27.784Z,11.47
2018-04-12T05:30:31.176Z,11.58
2018-04-12T05:33:34.457Z,11.66
2018-04-12T05:36:37.761Z,11.71
2018-04-12T05:39:41.182Z,11.73
2018-04-12T05:42:44.561Z,11.78
2018-04-12T05:45:47.851Z,11.84
2018-04-12T05:48:51.270Z,11.93
2018-04-12T05:51:54.687Z,12.05
2018-04-12T05:54:57.914Z,12.24
2018-04-12T05:58:01.250Z,12.37
2018-04-12T06:01:04.486Z,12.30
2018-04-12T06:04:07.793Z,12.32
2018-04-12T06:07:11.163Z,12.38
2018-04-12T06:10:14.516Z,12.53
2018-04-12T06:13:17.828Z,12.65
2018-04-12T06:16:21.196Z,12.83
2018-04-12T06:19:24.508Z,13.06
2018-04-12T06:22:27.777Z,13.15
2018-04-12T06:25:30.990Z,13.36
2018-04-12T06:28:34.297Z,13.51
2018-04-12T06:31:37.581Z,13.84
2018-04-12T06:34:40.786Z,14.16
2018-04-12T06:37:44.058Z,14.36
2018-04-12T06:40:47.421Z,14.50
2018-04-12T06:43:50.715Z,14.59
2018-04-12T06:46:54.419Z,14.66
2018-04-12T06:49:57.578Z,14.79
2018-04-12T06:53:00.852Z,15.06
2018-04-12T06:56:04.210Z,15.20
2018-04-12T06:59:07.496Z,15.34
2018-04-12T07:02:10.648Z,15.42
2018-04-12T07:05:14.103Z,15.45
2018-04-12T07:08:17.477Z,15.44
2018-04-12T07:11:20.668Z,15.36
2018-04-12T07:14:23.980Z,15.36
2018-04-12T07:17:27.393Z,15.44
2018-04-12T07:20:30.709Z,15.59
2018-04-12T07:23:34.000Z,15.84
2018-04-12T07:26:37.390Z,15.97
2018-04-12T07:29:41.693Z,16.04
2018-04-12T07:32:45.005Z,16.15
2018-04-12T07:35:48.192Z,16.18
2018-04-12T07:38:51.484Z,16.36
2018-04-12T07:41:54.789Z,16.46
2018-04-12T07:44:58.146Z,16.56
2018-04-12T07:48:01.446Z,16.68
2018-04-12T07:51:04.890Z,16.88
2018-04-12T07:54:08.427Z,16.99
2018-04-12T07:57:11.756Z,17.07
2018-04-12T08:00:15.083Z,17.20
2018-04-12T08:03:18.428Z,17.38
2018-04-12T08:06:21.848Z,17.42
2018-04-12T08:09:25.274Z,17.52
2018-04-12T08:12:28.829Z,17.55
2018-04-12T08:15:32.189Z,17.51
2018-04-12T08:18:35.610Z,17.71
2018-04-12T08:21:38.874Z,17.90
2018-04-12T08:24:42.278Z,17.95
2018-04-12T08:27:45.585Z,18.21
2018-04-12T08:30:48.888Z,18.34
2018-04-12T08:33:52.288Z,18.56
2018-04-12T08:36:55.702Z,18.84
2018-04-12T08:39:58.966Z,19.01
2018-04-12T08:43:02.434Z,19.16
2018-04-12T08:46:05.777Z,19.38
2018-04-12T08:49:09.069Z,19.41
2018-04-12T08:52:12.412Z,19.57
2018-04-12T08:55:15.732Z,19.66
2018-04-12T08:58:19.172Z,19.75
2018-04-12T09:01:22.535Z,19.77
2018-04-12T09:04:25.776Z,19.63
2018-04-12T09:07:29.017Z,19.59
2018-04-12T09:10:32.361Z,19.65
2018-04-12T09:13:35.732Z,19.50
2018-04-12T09:16:38.977Z,19.46
2018-04-12T09:19:42.256Z,19.50
2018-04-12T09:22:45.629Z,19.45
2018-04-12T09:25:48.955Z,19.32
2018-04-12T09:28:52.265Z,19.20
2018-04-12T09:31:55.762Z,19.22
2018-04-12T09:34:59.026Z,19.27
2018-04-12T09:38:02.266Z,19.24
2018-04-12T09:41:05.636Z,19.10
2018-04-12T09:44:08.942Z,19.03
2018-04-12T09:47:12.246Z,18.94
2018-04-12T09:50:15.429Z,19.09
2018-04-12T09:53:18.740Z,19.06
2018-04-12T09:56:22.026Z,18.99
2018-04-12T09:59:25.424Z,18.87
2018-04-12T10:02:28.868Z,18.92
2018-04-12T10:05:32.225Z,18.86
2018-04-12T10:08:39.482Z,18.79
2018-04-12T10:11:42.842Z,18.83
2018-04-12T10:14:46.205Z,18.77
2018-04-12T10:17:49.524Z,18.75
2018-04-12T10:20:52.913Z,18.87
2018-04-12T10:23:57.028Z,18.83
2018-04-12T10:27:00.269Z,18.86
2018-04-12T10:30:03.720Z,18.66
2018-04-12T10:33:06.923Z,18.80
2018-04-12T10:36:10.228Z,18.87
2018-04-12T10:39:13.618Z,18.99
2018-04-12T10:42:17.003Z,19.21
2018-04-12T10:45:20.261Z,19.54
2018-04-12T10:48:23.475Z,19.60
2018-04-12T10:51:26.655Z,19.57
2018-04-12T10:54:29.967Z,19.63
2018-04-12T10:57:33.452Z,19.50
2018-04-12T11:00:36.815Z,19.16
2018-04-12T11:03:40.063Z,19.04
2018-04-12T11:06:43.391Z,18.76
2018-04-12T11:09:46.798Z,18.85
2018-04-12T11:12:50.092Z,18.80
2018-04-12T11:15:54.400Z,19.04
2018-04-12T11:18:57.703Z,19.17
2018-04-12T11:22:00.975Z,19.24
2018-04-12T11:25:04.956Z,19.01
2018-04-12T11:28:08.190Z,18.98
2018-04-12T11:31:11.507Z,19.27
2018-04-12T11:34:14.829Z,19.69
2018-04-12T11:37:18.204Z,19.67
2018-04-12T11:40:21.535Z,20.08
2018-04-12T11:43:25.829Z,20.21
2018-04-12T11:46:29.260Z,20.35
2018-04-12T11:49:32.639Z,20.28
2018-04-12T11:52:36.325Z,20.38
2018-04-12T11:55:39.655Z,20.39
2018-04-12T11:58:43.013Z,20.05
2018-04-12T12:01:46.318Z,19.99
2018-04-12T12:04:49.576Z,20.26
2018-04-12T12:07:52.856Z,20.13
2018-04-12T12:10:56.225Z,20.26
2018-04-12T12:13:59.511Z,20.45
2018-04-12T12:17:02.783Z,20.35
2018-04-12T12:20:06.077Z,20.21
2018-04-12T12:23:09.413Z,20.03
2018-04-12T12:26:12.812Z,19.98
2018-04-12T12:29:15.957Z,20.02
2018-04-12T12:32:19.495Z,20.06
2018-04-12T12:35:23.256Z,20.32
2018-04-12T12:38:26.595Z,20.56
2018-04-12T12:41:30.046Z,20.68
2018-04-12T12:44:33.588Z,20.45
2018-04-12T12:47:36.905Z,20.37
2018-04-12T12:50:40.704Z,20.44
2018-04-12T12:53:44.106Z,20.49
2018-04-12T12:56:47.417Z,20.26
2018-04-12T12:59:50.788Z,20.19
2018-04-12T13:02:54.192Z,20.33
2018-04-12T13:05:57.638Z,20.40
2018-04-12T13:09:00.914Z,20.58
2018-04-12T13:12:04.245Z,20.54
2018-04-12T13:15:07.530Z,20.37
2018-04-12T13:18:10.712Z,20.33
2018-04-12T13:21:13.937Z,20.42
2018-04-12T13:24:17.132Z,20.40
2018-04-12T13:27:20.528Z,20.42
2018-04-12T13:30:24.010Z,20.30
2018-04-12T13:33:27.411Z,20.41
2018-04-12T13:36:30.540Z,20.44
2018-04-12T13:39:33.913Z,20.53
2018-04-12T13:42:37.374Z,20.40
2018-04-12T13:45:40.697Z,20.20
2018-04-12T13:48:44.059Z,20.17
2018-04-12T13:51:47.291Z,20.15
2018-04-12T13:54:50.755Z,20.10
2018-04-12T13:57:53.968Z,20.13
2018-04-12T14:00:57.272Z,20.06
2018-04-12T14:04:00.600Z,20.29
2018-04-12T14:07:04.139Z,20.30
2018-04-12T14:10:07.415Z,20.33
2018-04-12T14:13:10.752Z,20.59
2018-04-12T14:16:14.068Z,20.52
2018-04-12T14:19:17.623Z,20.68
2018-04-12T14:22:20.897Z,20.59
2018-04-12T14:25:24.245Z,20.66
2018-04-12T14:28:27.560Z,20.65
2018-04-12T14:31:31.329Z,20.48
2018-04-12T14:34:34.664Z,20.63
2018-04-12T14:37:37.867Z,20.79
2018-04-12T14:40:41.189Z,20.83
2018-04-12T14:43:44.312Z,20.82
2018-04-12T14:46:47.657Z,20.87
2018-04-12T14:49:51.038Z,20.83
2018-04-12T14:52:54.373Z,20.55
2018-04-12T14:55:57.582Z,20.41
2018-04-12T14:59:00.765Z,20.41
2018-04-12T15:02:04.996Z,20.46
2018-04-12T15:05:08.340Z,20.50
2018-04-12T15:08:11.539Z,20.67
2018-04-12T15:11:14.841Z,20.89
2018-04-12T15:14:18.251Z,21.01
2018-04-12T15:17:21.413Z,21.12
2018-04-12T15:20:24.710Z,21.37
2018-04-12T15:23:28.078Z,21.26
2018-04-12T15:26:31.399Z,21.38
2018-04-12T15:29:34.673Z,21.50
2018-04-12T15:32:38.630Z,21.78
2018-04-12T15:35:41.944Z,22.05
2018-04-12T15:38:45.343Z,22.09
2018-04-12T15:41:48.641Z,22.47
2018-04-12T15:44:51.912Z,22.37
2018-04-12T15:47:55.331Z,22.57
2018-04-12T15:50:58.547Z,22.77
2018-04-12T15:54:01.731Z,22.73
2018-04-12T15:57:05.101Z,22.75
2018-04-12T16:00:08.257Z,22.52
2018-04-12T16:03:11.445Z,22.87
2018-04-12T16:06:14.632Z,23.04
2018-04-12T16:09:17.995Z,22.98
2018-04-12T16:12:21.322Z,22.33
2018-04-12T16:15:24.585Z,22.18
2018-04-12T16:18:27.803Z,21.88
2018-04-12T16:21:30.998Z,21.57
2018-04-12T16:24:34.283Z,21.27
2018-04-12T16:27:37.720Z,21.19
2018-04-12T16:30:41.044Z,20.97
2018-04-12T16:33:44.512Z,20.74
2018-04-12T16:36:47.706Z,20.62
2018-04-12T16:39:51.108Z,20.64
2018-04-12T16:42:54.411Z,20.60
2018-04-12T16:45:57.807Z,20.59
2018-04-12T16:49:01.196Z,20.62
2018-04-12T16:52:04.449Z,20.76
2018-04-12T16:55:07.788Z,20.59
2018-04-12T16:58:11.193Z,20.48
2018-04-12T17:01:14.491Z,20.45
2018-04-12T17:04:17.834Z,20.54
2018-04-12T17:07:21.143Z,20.58
2018-04-12T17:10:24.509Z,20.62
2018-04-12T17:13:27.767Z,20.61
2018-04-12T17:16:31.177Z,20.56
2018-04-12T17:19:34.474Z,20.54
2018-04-12T17:22:37.765Z,20.44
2018-04-12T17:25:41.170Z,20.30
2018-04-12T17:28:44.466Z,20.22
2018-04-12T17:31:47.795Z,20.10
2018-04-12T17:34:51.092Z,19.99
2018-04-12T17:37:54.433Z,19.94
2018-04-12T17:40:57.736Z,19.88
2018-04-12T17:44:01.009Z,19.84
2018-04-12T17:47:04.366Z,19.79
2018-04-12T17:50:07.552Z,19.72
2018-04-12T17:53:10.859Z,19.62
2018-04-12T17:56:14.760Z,19.53
2018-04-12T17:59:18.087Z,19.48
2018-04-12T18:02:21.399Z,19.37
2018-04-12T18:05:24.874Z,19.26
2018-04-12T18:08:28.193Z,19.17
2018-04-12T18:11:32.562Z,19.25
2018-04-12T18:14:35.887Z,19.26
2018-04-12T18:17:39.567Z,19.06
2018-04-12T18:20:43.038Z,18.98
2018-04-12T18:23:46.253Z,18.91
2018-04-12T18:26:49.602Z,18.91
2018-04-12T18:29:52.919Z,18.80
2018-04-12T18:32:56.294Z,18.72
2018-04-12T18:35:59.578Z,18.68
2018-04-12T18:39:03.005Z,18.73
2018-04-12T18:42:06.315Z,18.70
2018-04-12T18:45:09.962Z,18.58
2018-04-12T18:48:13.406Z,18.44
2018-04-12T18:51:18.119Z,18.21
2018-04-12T18:54:21.522Z,17.95
2018-04-12T18:57:24.793Z,17.83
2018-04-12T19:00:28.186Z,17.72
2018-04-12T19:03:31.659Z,17.84
2018-04-12T19:06:35.195Z,17.89
2018-04-12T19:09:38.514Z,17.87
2018-04-12T19:12:41.939Z,17.86
2018-04-12T19:15:45.377Z,17.81
2018-04-12T19:18:48.730Z,17.79
2018-04-12T19:21:53.154Z,17.81
2018-04-12T19:24:56.571Z,17.80
2018-04-12T19:27:59.922Z,17.71
2018-04-12T19:31:03.522Z,17.56
2018-04-12T19:34:07.973Z,17.49
2018-04-12T19:37:11.183Z,17.17
2018-04-12T19:40:14.628Z,17.09
2018-04-12T19:43:18.048Z,16.97
2018-04-12T19:46:21.477Z,16.72
2018-04-12T19:49:24.819Z,16.40
2018-04-12T19:52:28.029Z,16.07
2018-04-12T19:55:32.094Z,16.05
2018-04-12T19:58:36.770Z,16.05
2018-04-12T20:01:41.531Z,16.11
2018-04-12T20:04:45.865Z,16.17
2018-04-12T20:07:50.988Z,16.00
2018-04-12T20:10:55.312Z,15.76
2018-04-12T20:14:00.299Z,15.56
2018-04-12T20:17:04.992Z,15.39
2018-04-12T20:20:08.520Z,15.37
2018-04-12T20:23:11.868Z,15.28
2018-04-12T20:26:15.319Z,15.19
2018-04-12T20:29:18.797Z,15.28
2018-04-12T20:32:22.256Z,15.43
2018-04-12T20:35:25.578Z,15.59
2018-04-12T20:38:28.792Z,15.68
2018-04-12T20:41:32.160Z,15.74
2018-04-12T20:44:35.472Z,15.93
2018-04-12T20:47:38.676Z,16.03
2018-04-12T20:50:41.832Z,16.03
2018-04-12T20:53:45.140Z,16.11
2018-04-12T20:56:48.435Z,15.96
2018-04-12T20:59:51.932Z,15.86
2018-04-12T21:02:55.289Z,15.86
2018-04-12T21:05:58.667Z,15.87
2018-04-12T21:09:02.054Z,15.81
2018-04-12T21:12:05.361Z,15.76
2018-04-12T21:15:09.098Z,15.71
2018-04-12T21:18:12.375Z,15.66
2018-04-12T21:21:15.759Z,15.57
2018-04-12T21:24:19.072Z,15.44
2018-04-12T21:27:22.582Z,15.42
2018-04-12T21:30:25.957Z,15.41
2018-04-12T21:33:30.921Z,15.34
2018-04-12T21:36:34.207Z,15.18
2018-04-12T21:39:37.613Z,15.09
2018-04-12T21:42:41.471Z,15.03
2018-04-12T21:45:44.732Z,14.95
2018-04-12T21:48:48.175Z,14.93
2018-04-12T21:51:51.584Z,14.97
2018-04-12T21:54:54.936Z,14.94
2018-04-12T21:57:58.324Z,14.87
2018-04-12T22:01:01.707Z,14.80
2018-04-12T22:04:05.004Z,14.78
2018-04-12T22:07:08.308Z,14.70
2018-04-12T22:10:11.669Z,14.63
2018-04-12T22:13:15.003Z,14.60
2018-04-12T22:16:18.298Z,14.61
2018-04-12T22:19:21.792Z,14.48
2018-04-12T22:22:25.104Z,14.21
2018-04-12T22:25:28.420Z,14.18
2018-04-12T22:28:31.808Z,14.28
2018-04-12T22:31:35.216Z,14.34
2018-04-12T22:34:38.506Z,14.18
2018-04-12T22:37:41.908Z,13.99
2018-04-12T22:40:45.192Z,13.89
2018-04-12T22:43:48.493Z,13.83
2018-04-12T22:46:51.885Z,13.86
2018-04-12T22:49:55.173Z,13.84
2018-04-12T22:52:58.461Z,13.73
2018-04-12T22:56:01.834Z,13.70
2018-04-12T22:59:05.104Z,13.56
2018-04-12T23:02:08.463Z,13.48
2018-04-12T23:05:11.674Z,13.48
2018-04-12T23:08:15.100Z,13.41
2018-04-12T23:11:18.443Z,13.39
2018-04-12T23:14:22.661Z,13.22
2018-04-12T23:17:25.896Z,13.16
2018-04-12T23:20:29.273Z,13.16
2018-04-12T23:23:32.637Z,13.13
2018-04-12T23:26:35.972Z,13.13
2018-04-12T23:29:39.189Z,13.01
2018-04-12T23:32:44.436Z,12.83
2018-04-12T23:35:47.798Z,12.73
2018-04-12T23:38:52.019Z,12.69
2018-04-12T23:41:55.415Z,12.63
2018-04-12T23:44:58.655Z,12.70
2018-04-12T23:48:02.005Z,12.71
2018-04-12T23:51:05.226Z,12.66
2018-04-12T23:54:08.608Z,12.64
2018-04-12T23:57:11.914Z,12.50
