createdAt,value
2023-04-12T00:03:14.124Z,100230.44
2023-04-12T00:07:26.191Z,100224.94
2023-04-12T00:11:37.864Z,100225.41
2023-04-12T00:15:49.495Z,100191.25
2023-04-12T00:20:05.609Z,100204.97
2023-04-12T00:24:17.288Z,100187.00
2023-04-12T00:28:28.864Z,100171.50
2023-04-12T00:32:41.494Z,100163.81
2023-04-12T00:36:53.223Z,100146.06
2023-04-12T00:41:05.098Z,100143.38
2023-04-12T00:45:16.802Z,100131.16
2023-04-12T00:49:30.803Z,100112.16
2023-04-12T00:53:42.716Z,100124.97
2023-04-12T00:57:54.359Z,100102.94
2023-04-12T01:02:07.379Z,100084.97
2023-04-12T01:06:37.450Z,100084.97
2023-04-12T01:10:52.262Z,100090.66
2023-04-12T01:15:10.393Z,100060.97
2023-04-12T01:19:37.076Z,100046.25
2023-04-12T01:24:36.086Z,100031.91
2023-04-12T01:28:52.110Z,100010.72
2023-04-12T01:33:06.752Z,100019.66
2023-04-12T01:37:19.907Z,100007.44
2023-04-12T01:41:32.982Z,99980.53
2023-04-12T01:45:44.839Z,99965.03
2023-04-12T01:50:22.282Z,99961.44
2023-04-12T01:54:38.386Z,99949.66
2023-04-12T01:58:53.521Z,99935.09
2023-04-12T02:03:06.698Z,99930.53
2023-04-12T02:07:21.757Z,99911.34
2023-04-12T02:11:33.901Z,99912.16
2023-04-12T02:15:46.039Z,99912.00
2023-04-12T02:19:57.817Z,99897.13
2023-04-12T02:24:10.338Z,99901.44
2023-04-12T02:28:23.256Z,99875.91
2023-04-12T02:32:43.948Z,99846.53
2023-04-12T02:36:58.684Z,99838.50
2023-04-12T02:41:16.640Z,99817.53
2023-04-12T02:45:28.623Z,99801.94
2023-04-12T02:49:43.036Z,99801.13
2023-04-12T02:53:57.328Z,99787.75
2023-04-12T02:58:13.583Z,99768.63
2023-04-12T03:02:32.818Z,99755.13
2023-04-12T03:06:54.008Z,99752.22
2023-04-12T03:11:20.451Z,99741.75
2023-04-12T03:15:32.691Z,99734.75
2023-04-12T03:19:44.782Z,99723.84
2023-04-12T03:23:56.791Z,99716.94
2023-04-12T03:28:09.392Z,99682.16
2023-04-12T03:32:32.348Z,99684.84
2023-04-12T03:36:44.798Z,99688.34
2023-04-12T03:41:04.928Z,99679.50
2023-04-12T03:45:22.441Z,99669.19
2023-04-12T03:49:38.471Z,99658.94
2023-04-12T03:53:54.577Z,99641.72
2023-04-12T03:58:06.656Z,99650.22
2023-04-12T04:02:27.471Z,99635.91
2023-04-12T04:06:41.969Z,99629.03
2023-04-12T04:10:54.883Z,99617.09
2023-04-12T04:15:12.034Z,99615.72
2023-04-12T04:19:24.932Z,99606.28
2023-04-12T04:23:39.483Z,99590.13
2023-04-12T04:27:52.113Z,99586.16
2023-04-12T04:32:07.616Z,99575.03
2023-04-12T04:36:19.326Z,99575.03
2023-04-12T04:40:38.221Z,99563.75
2023-04-12T04:45:02.733Z,99546.19
2023-04-12T04:49:18.492Z,99569.19
2023-04-12T04:53:30.265Z,99548.97
2023-04-12T04:57:43.675Z,99554.31
2023-04-12T05:01:55.929Z,99531.44
2023-04-12T05:06:08.538Z,99544.44
2023-04-12T05:10:22.755Z,99528.03
2023-04-12T05:14:45.868Z,99524.31
2023-04-12T05:19:02.089Z,99521.41
2023-04-12T05:23:15.748Z,99529.44
2023-04-12T05:27:30.501Z,99516.03
2023-04-12T05:31:43.964Z,99521.50
2023-04-12T05:36:03.199Z,99510.03
2023-04-12T05:40:16.057Z,99503.06
2023-04-12T05:44:28.228Z,99511.78
2023-04-12T05:48:39.919Z,99516.97
2023-04-12T05:52:51.532Z,99496.53
2023-04-12T05:57:05.784Z,99485.25
2023-04-12T06:01:19.771Z,99500.00
2023-04-12T06:05:31.434Z,99500.00
2023-04-12T06:09:43.065Z,99494.66
2023-04-12T06:13:55.613Z,99490.22
2023-04-12T06:18:08.316Z,99496.38
2023-04-12T06:22:20.034Z,99486.47
2023-04-12T06:26:37.408Z,99471.22
2023-04-12T06:30:51.592Z,99475.91
2023-04-12T06:35:03.818Z,99469.75
2023-04-12T06:39:16.375Z,99458.81
2023-04-12T06:43:27.971Z,99473.09
2023-04-12T06:47:39.603Z,99455.06
2023-04-12T06:51:51.639Z,99455.97
2023-04-12T06:56:06.860Z,99454.97
2023-04-12T07:00:18.548Z,99462.28
2023-04-12T07:04:30.202Z,99456.94
2023-04-12T07:08:41.744Z,99451.56
2023-04-12T07:12:53.271Z,99461.63
2023-04-12T07:17:04.940Z,99467.88
2023-04-12T07:21:17.899Z,99453.75
2023-04-12T07:25:29.478Z,99455.69
2023-04-12T07:29:41.341Z,99446.84
2023-04-12T07:33:54.212Z,99444.13
2023-04-12T07:38:06.096Z,99462.28
2023-04-12T07:42:17.734Z,99450.47
2023-04-12T07:46:29.401Z,99452.91
2023-04-12T07:50:41.303Z,99440.25
2023-04-12T07:54:52.942Z,99443.63
2023-04-12T07:59:04.597Z,99447.03
2023-04-12T08:03:17.980Z,99456.13
2023-04-12T08:07:29.705Z,99465.13
2023-04-12T08:11:41.342Z,99471.31
2023-04-12T08:15:53.000Z,99451.47
2023-04-12T08:20:05.245Z,99419.22
2023-04-12T08:24:17.036Z,99410.75
2023-04-12T08:28:28.988Z,99433.50
2023-04-12T08:32:41.574Z,99446.56
2023-04-12T08:36:53.317Z,99443.47
2023-04-12T08:41:05.996Z,99449.75
2023-04-12T08:45:17.609Z,99446.56
2023-04-12T08:49:31.396Z,99448.78
2023-04-12T08:53:43.269Z,99448.53
2023-04-12T08:57:58.540Z,99457.50
2023-04-12T09:02:11.018Z,99448.94
2023-04-12T09:06:22.723Z,99428.47
2023-04-12T09:10:36.918Z,99435.34
2023-04-12T09:14:48.520Z,99442.22
2023-04-12T09:19:02.516Z,99433.69
2023-04-12T09:23:22.493Z,99429.13
2023-04-12T09:27:50.960Z,99434.44
2023-04-12T09:32:07.897Z,99427.34
2023-04-12T09:36:19.580Z,99422.94
2023-04-12T09:40:36.193Z,99420.69
2023-04-12T09:44:48.056Z,99433.38
2023-04-12T09:49:03.305Z,99421.84
2023-04-12T09:53:19.839Z,99397.00
2023-04-12T09:57:31.593Z,99394.84
2023-04-12T10:01:43.504Z,99406.94
2023-04-12T10:05:55.441Z,99415.50
2023-04-12T10:10:08.668Z,99405.88
2023-04-12T10:14:21.389Z,99406.81
2023-04-12T10:18:37.091Z,99401.47
2023-04-12T10:22:50.874Z,99407.78
2023-04-12T10:27:04.517Z,99400.03
2023-04-12T10:31:36.830Z,99397.22
2023-04-12T10:35:48.384Z,99404.06
2023-04-12T10:40:03.074Z,99366.00
2023-04-12T10:44:26.232Z,99399.41
2023-04-12T10:48:52.072Z,99394.38
2023-04-12T10:53:12.917Z,99398.78
2023-04-12T10:57:53.969Z,99406.09
2023-04-12T11:02:11.555Z,99414.66
2023-04-12T11:06:46.924Z,99416.66
2023-04-12T11:11:22.452Z,99415.03
2023-04-12T11:15:34.313Z,99415.25
2023-04-12T11:19:49.666Z,99420.25
2023-04-12T11:24:01.868Z,99416.91
2023-04-12T11:28:27.843Z,99409.78
2023-04-12T11:32:45.436Z,99405.88
2023-04-12T11:36:58.421Z,99405.09
2023-04-12T11:41:10.260Z,99401.56
2023-04-12T11:45:22.027Z,99407.91
2023-04-12T11:49:33.609Z,99400.03
2023-04-12T11:53:45.823Z,99390.19
2023-04-12T11:57:59.851Z,99399.97
2023-04-12T12:02:22.677Z,99408.34
2023-04-12T12:06:35.610Z,99395.31
2023-04-12T12:11:06.271Z,99389.09
2023-04-12T12:15:19.294Z,99402.78
2023-04-12T12:19:33.249Z,99416.72
2023-04-12T12:23:46.257Z,99418.94
2023-04-12T12:27:59.227Z,99407.91
2023-04-12T12:32:13.571Z,99415.38
2023-04-12T12:36:48.151Z,99411.31
2023-04-12T12:41:14.840Z,99375.28
2023-04-12T12:45:29.074Z,99387.06
2023-04-12T12:49:40.787Z,99420.41
2023-04-12T13:44:52.043Z,99447.06
2023-04-12T13:49:08.376Z,99425.03
2023-04-12T13:53:20.238Z,99430.09
2023-04-12T13:57:32.018Z,99446.56
2023-04-12T14:02:03.953Z,99420.44
2023-04-12T14:06:18.842Z,99440.19
2023-04-12T14:10:35.992Z,99431.81
2023-04-12T14:14:48.344Z,99433.19
2023-04-12T14:19:00.483Z,99440.44
2023-04-12T14:23:13.114Z,99435.34
2023-04-12T14:27:27.973Z,99443.94
2023-04-12T14:31:39.858Z,99452.28
2023-04-12T14:35:52.144Z,99451.75
2023-04-12T14:40:06.610Z,99449.34
2023-04-12T14:44:20.425Z,99426.69
2023-04-12T14:48:32.977Z,99436.69
2023-04-12T14:52:44.787Z,99450.13
2023-04-12T14:56:56.980Z,99458.25
2023-04-12T15:01:12.119Z,99472.81
2023-04-12T15:05:24.051Z,99472.25
2023-04-12T15:09:36.350Z,99501.63
2023-04-12T15:13:49.490Z,99521.22
2023-04-12T15:18:03.283Z,99521.09
2023-04-12T15:22:15.298Z,99545.16
2023-04-12T15:26:27.655Z,99503.09
2023-04-12T15:30:40.050Z,99537.00
2023-04-12T15:34:51.751Z,99517.06
2023-04-12T15:39:05.053Z,99516.59
2023-04-12T15:43:17.206Z,99505.19
2023-04-12T15:47:28.983Z,99527.78
2023-04-12T15:51:41.473Z,99519.81
2023-04-12T15:56:01.725Z,99521.28
2023-04-12T16:00:21.901Z,99521.59
2023-04-12T16:04:33.801Z,99517.94
2023-04-12T16:08:54.480Z,99521.72
2023-04-12T16:13:06.825Z,99511.75
2023-04-12T16:17:20.205Z,99497.41
2023-04-12T16:21:43.318Z,99511.56
2023-04-12T16:26:25.832Z,99504.06
2023-04-12T16:41:46.872Z,99468.44
2023-04-12T16:46:06.653Z,99459.13
2023-04-12T16:50:18.385Z,99465.63
2023-04-12T16:54:30.333Z,99464.00
2023-04-12T16:58:42.579Z,99477.69
2023-04-12T17:02:55.264Z,99459.03
2023-04-12T17:07:07.174Z,99470.00
2023-04-12T17:11:20.608Z,99462.53
2023-04-12T17:15:33.724Z,99457.16
2023-04-12T17:19:45.726Z,99447.34
2023-04-12T17:23:57.735Z,99448.88
2023-04-12T17:28:09.840Z,99466.78
2023-04-12T17:32:21.548Z,99477.13
2023-04-12T17:36:33.827Z,99469.75
2023-04-12T17:40:45.454Z,99470.69
2023-04-12T17:44:57.337Z,99483.41
2023-04-12T17:49:09.113Z,99474.22
2023-04-12T17:53:20.926Z,99479.16
2023-04-12T17:57:32.667Z,99464.69
2023-04-12T18:01:44.451Z,99476.09
2023-04-12T18:05:58.927Z,99485.41
2023-04-12T18:10:12.749Z,99479.78
2023-04-12T18:14:25.468Z,99472.44
2023-04-12T18:18:37.124Z,99475.31
2023-04-12T18:22:48.810Z,99467.38
2023-04-12T18:27:01.599Z,99471.53
2023-04-12T18:31:13.350Z,99465.97
2023-04-12T18:35:24.955Z,99446.63
2023-04-12T18:39:37.267Z,99457.34
2023-04-12T18:43:52.604Z,99463.81
2023-04-12T18:48:07.600Z,99450.34
2023-04-12T18:52:19.636Z,99469.91
2023-04-12T18:56:31.493Z,99454.97
2023-04-12T19:00:43.606Z,99461.06
2023-04-12T19:04:55.471Z,99468.53
2023-04-12T19:09:08.332Z,99457.63
2023-04-12T19:13:20.614Z,99468.25
2023-04-12T19:17:34.156Z,99465.28
2023-04-12T19:21:46.058Z,99465.06
2023-04-12T19:26:00.044Z,99451.25
2023-04-12T19:30:13.082Z,99428.25
2023-04-12T19:34:24.774Z,99439.06
2023-04-12T19:38:36.494Z,99445.63
2023-04-12T19:42:48.361Z,99444.94
2023-04-12T19:47:01.667Z,99422.44
2023-04-12T19:51:15.444Z,99421.06
2023-04-12T19:55:27.570Z,99420.13
2023-04-12T19:59:39.881Z,99423.53
2023-04-12T20:03:54.843Z,99426.22
2023-04-12T20:08:06.625Z,99413.09
2023-04-12T20:12:29.785Z,99420.06
2023-04-12T20:17:10.162Z,99403.38
2023-04-12T20:21:25.038Z,99391.44
2023-04-12T20:25:41.859Z,99397.13
2023-04-12T20:29:54.033Z,99389.56
2023-04-12T20:34:06.424Z,99388.97
2023-04-12T20:43:21.913Z,99347.38
2023-04-12T20:47:40.518Z,99369.28
2023-04-12T20:51:59.455Z,99353.06
2023-04-12T20:56:18.874Z,99327.41
2023-04-12T21:00:31.413Z,99347.81
2023-04-12T21:05:17.154Z,99340.84
2023-04-12T21:09:54.276Z,99348.38
2023-04-12T21:14:09.944Z,99329.34
2023-04-12T21:18:24.693Z,99292.94
2023-04-12T21:22:36.358Z,99298.72
2023-04-12T21:26:55.665Z,99310.78
2023-04-12T21:31:07.512Z,99300.00
2023-04-12T22:44:25.398Z,99208.81
2023-04-12T23:17:21.702Z,99142.50
2023-04-12T23:50:19.835Z,99134.97
2023-04-12T23:55:25.672Z,99104.63
