createdAt,value
2023-05-10T00:00:16.226Z,94484.00
2023-05-10T00:01:16.008Z,94482.00
2023-05-10T00:02:16.077Z,94482.00
2023-05-10T00:03:16.115Z,94482.00
2023-05-10T00:04:16.061Z,94484.00
2023-05-10T00:05:16.055Z,94482.00
2023-05-10T00:06:16.039Z,94484.00
2023-05-10T00:07:16.024Z,94482.00
2023-05-10T00:08:16.077Z,94484.00
2023-05-10T00:09:16.065Z,94484.00
2023-05-10T00:10:16.426Z,94484.00
2023-05-10T00:11:16.074Z,94486.00
2023-05-10T00:12:16.038Z,94484.00
2023-05-10T00:13:16.092Z,94484.00
2023-05-10T00:14:16.038Z,94486.00
2023-05-10T00:15:16.038Z,94482.00
2023-05-10T00:16:16.062Z,94482.00
2023-05-10T00:17:16.060Z,94482.00
2023-05-10T00:18:16.063Z,94480.00
2023-05-10T00:19:16.072Z,94480.00
2023-05-10T00:20:16.325Z,94480.00
2023-05-10T00:21:16.072Z,94484.00
2023-05-10T00:22:16.075Z,94484.00
2023-05-10T00:23:16.093Z,94484.00
2023-05-10T00:24:16.071Z,94484.00
2023-05-10T00:25:16.081Z,94486.00
2023-05-10T00:26:16.069Z,94484.00
2023-05-10T00:27:16.060Z,94484.00
2023-05-10T00:28:16.058Z,94484.00
2023-05-10T00:29:16.063Z,94486.00
2023-05-10T00:30:16.354Z,94486.00
2023-05-10T00:31:16.058Z,94484.00
2023-05-10T00:32:16.089Z,94486.00
2023-05-10T00:33:16.085Z,94486.00
2023-05-10T00:34:16.048Z,94486.00
2023-05-10T00:35:16.069Z,94488.00
2023-05-10T00:36:16.043Z,94490.00
2023-05-10T00:37:16.065Z,94492.00
2023-05-10T00:38:16.068Z,94492.00
2023-05-10T00:39:16.033Z,94490.00
2023-05-10T00:40:16.224Z,94494.00
2023-05-10T00:41:16.057Z,94492.00
2023-05-10T00:42:16.019Z,94494.00
2023-05-10T00:43:16.048Z,94494.00
2023-05-10T00:44:16.047Z,94492.00
2023-05-10T00:45:16.055Z,94497.00
2023-05-10T00:46:16.119Z,94494.00
2023-05-10T00:47:16.016Z,94492.00
2023-05-10T00:48:16.026Z,94494.00
2023-05-10T00:49:15.999Z,94494.00
2023-05-10T00:50:16.312Z,94497.00
2023-05-10T00:51:16.019Z,94495.00
2023-05-10T00:52:16.034Z,94494.00
2023-05-10T00:53:16.026Z,94495.00
2023-05-10T00:54:16.015Z,94495.00
2023-05-10T00:55:15.992Z,94501.00
2023-05-10T00:56:16.046Z,94499.00
2023-05-10T00:57:16.012Z,94499.00
2023-05-10T00:58:16.023Z,94497.00
2023-05-10T00:59:16.025Z,94499.00
2023-05-10T01:00:16.310Z,94499.00
2023-05-10T01:01:16.036Z,94497.00
2023-05-10T01:02:16.128Z,94499.00
2023-05-10T01:03:16.145Z,94497.00
2023-05-10T01:04:16.004Z,94499.00
2023-05-10T01:05:16.124Z,94497.00
2023-05-10T01:06:15.998Z,94494.00
2023-05-10T01:07:16.040Z,94495.00
2023-05-10T01:08:16.037Z,94494.00
2023-05-10T01:09:16.012Z,94495.00
2023-05-10T01:10:16.512Z,94495.00
2023-05-10T01:11:16.007Z,94495.00
2023-05-10T01:12:16.057Z,94497.00
2023-05-10T01:13:16.109Z,94495.00
2023-05-10T01:14:16.014Z,94495.00
2023-05-10T01:15:16.042Z,94492.00
2023-05-10T01:16:16.090Z,94495.00
2023-05-10T01:17:16.049Z,94495.00
2023-05-10T01:18:16.033Z,94494.00
2023-05-10T01:19:16.039Z,94490.00
2023-05-10T01:20:16.264Z,94492.00
2023-05-10T01:21:16.086Z,94490.00
2023-05-10T01:22:16.069Z,94492.00
2023-05-10T01:23:16.154Z,94490.00
2023-05-10T01:24:16.142Z,94492.00
2023-05-10T01:25:16.183Z,94492.00
2023-05-10T01:26:16.232Z,94488.00
2023-05-10T01:27:16.335Z,94490.00
2023-05-10T01:28:16.372Z,94494.00
2023-05-10T01:29:16.416Z,94492.00
2023-05-10T01:30:16.486Z,94494.00
2023-05-10T01:31:16.525Z,94490.00
2023-05-10T01:32:16.605Z,94492.00
2023-05-10T01:33:16.661Z,94492.00
2023-05-10T01:34:16.679Z,94492.00
2023-05-10T01:35:16.779Z,94490.00
2023-05-10T01:36:16.816Z,94492.00
2023-05-10T01:37:16.874Z,94494.00
2023-05-10T01:38:16.921Z,94490.00
2023-05-10T01:39:17.022Z,94490.00
2023-05-10T01:40:17.185Z,94492.00
2023-05-10T01:41:17.131Z,94492.00
2023-05-10T01:42:17.197Z,94490.00
2023-05-10T01:43:17.252Z,94494.00
2023-05-10T01:44:17.335Z,94494.00
2023-05-10T01:45:17.332Z,94494.00
2023-05-10T01:46:17.428Z,94494.00
2023-05-10T01:47:17.478Z,94495.00
2023-05-10T01:48:17.503Z,94495.00
2023-05-10T01:49:17.566Z,94495.00
2023-05-10T01:50:17.799Z,94497.00
2023-05-10T01:51:17.713Z,94497.00
2023-05-10T01:52:17.747Z,94495.00
2023-05-10T01:53:17.832Z,94497.00
2023-05-10T01:54:17.894Z,94497.00
2023-05-10T01:55:17.937Z,94499.00
2023-05-10T01:56:18.002Z,94501.00
2023-05-10T01:57:18.054Z,94501.00
2023-05-10T01:58:18.088Z,94503.00
2023-05-10T01:59:18.170Z,94505.00
2023-05-10T02:00:18.337Z,94505.00
2023-05-10T02:01:18.350Z,94505.00
2023-05-10T02:02:18.336Z,94505.00
2023-05-10T02:03:18.474Z,94507.00
2023-05-10T02:04:18.431Z,94509.00
2023-05-10T02:05:18.471Z,94513.00
2023-05-10T02:06:18.538Z,94513.00
2023-05-10T02:07:18.610Z,94513.00
2023-05-10T02:08:18.661Z,94513.00
2023-05-10T02:09:18.689Z,94513.00
2023-05-10T02:10:18.927Z,94513.00
2023-05-10T02:11:18.834Z,94515.00
2023-05-10T02:12:18.846Z,94513.00
2023-05-10T02:13:18.998Z,94519.00
2023-05-10T02:14:18.984Z,94517.00
2023-05-10T02:15:19.011Z,94517.00
2023-05-10T02:16:19.111Z,94517.00
2023-05-10T02:17:19.135Z,94519.00
2023-05-10T02:18:19.196Z,94521.00
2023-05-10T02:19:19.225Z,94517.00
2023-05-10T02:20:19.558Z,94519.00
2023-05-10T02:21:19.376Z,94519.00
2023-05-10T02:22:19.425Z,94523.00
2023-05-10T02:23:19.484Z,94519.00
2023-05-10T02:24:19.516Z,94521.00
2023-05-10T02:25:19.602Z,94523.00
2023-05-10T02:26:19.659Z,94525.00
2023-05-10T02:27:19.701Z,94525.00
2023-05-10T02:28:19.799Z,94525.00
2023-05-10T02:29:19.853Z,94527.00
2023-05-10T02:30:19.945Z,94527.00
2023-05-10T02:31:20.043Z,94529.00
2023-05-10T02:32:20.059Z,94529.00
2023-05-10T02:33:20.110Z,94529.00
2023-05-10T02:34:20.154Z,94529.00
2023-05-10T02:35:20.221Z,94529.00
2023-05-10T02:36:20.295Z,94529.00
2023-05-10T02:37:20.354Z,94527.00
2023-05-10T02:38:20.414Z,94529.00
2023-05-10T02:39:20.448Z,94529.00
2023-05-10T02:40:20.530Z,94529.00
2023-05-10T02:41:20.591Z,94529.00
2023-05-10T02:42:20.679Z,94529.00
2023-05-10T02:43:20.729Z,94531.00
2023-05-10T02:44:20.805Z,94529.00
2023-05-10T02:45:20.852Z,94533.00
2023-05-10T02:46:20.920Z,94533.00
2023-05-10T02:47:20.971Z,94535.00
2023-05-10T02:48:21.046Z,94535.00
2023-05-10T02:49:21.102Z,94535.00
2023-05-10T02:50:21.154Z,94535.00
2023-05-10T02:51:21.207Z,94537.00
2023-05-10T02:52:21.243Z,94539.00
2023-05-10T02:53:21.336Z,94539.00
2023-05-10T02:54:21.393Z,94539.00
2023-05-10T02:55:21.433Z,94535.00
2023-05-10T02:56:21.475Z,94537.00
2023-05-10T02:57:21.553Z,94535.00
2023-05-10T02:58:21.602Z,94535.00
2023-05-10T02:59:21.664Z,94535.00
2023-05-10T03:00:21.717Z,94533.00
2023-05-10T03:01:21.775Z,94533.00
2023-05-10T03:02:21.845Z,94537.00
2023-05-10T03:03:21.846Z,94537.00
2023-05-10T03:04:21.928Z,94539.00
2023-05-10T03:05:21.953Z,94535.00
2023-05-10T03:06:22.030Z,94537.00
2023-05-10T03:07:22.134Z,94537.00
2023-05-10T03:08:22.128Z,94535.00
2023-05-10T03:09:22.182Z,94537.00
2023-05-10T03:10:22.267Z,94533.00
2023-05-10T03:11:22.294Z,94537.00
2023-05-10T03:12:22.378Z,94533.00
2023-05-10T03:13:22.466Z,94531.00
2023-05-10T03:14:22.503Z,94533.00
2023-05-10T03:15:22.577Z,94533.00
2023-05-10T03:16:22.713Z,94531.00
2023-05-10T03:17:22.827Z,94533.00
2023-05-10T03:18:22.799Z,94531.00
2023-05-10T03:19:22.841Z,94533.00
2023-05-10T03:20:22.884Z,94533.00
2023-05-10T03:21:22.910Z,94529.00
2023-05-10T03:22:22.981Z,94533.00
2023-05-10T03:23:23.061Z,94535.00
2023-05-10T03:24:23.087Z,94539.00
2023-05-10T03:25:23.128Z,94537.00
2023-05-10T03:26:23.192Z,94541.00
2023-05-10T03:27:23.257Z,94541.00
2023-05-10T03:28:23.298Z,94541.00
2023-05-10T03:29:23.347Z,94537.00
2023-05-10T03:30:23.398Z,94537.00
2023-05-10T03:31:23.484Z,94541.00
2023-05-10T03:32:23.554Z,94542.00
2023-05-10T03:33:23.577Z,94542.00
2023-05-10T03:34:23.576Z,94546.00
2023-05-10T03:35:23.622Z,94544.00
2023-05-10T03:36:23.678Z,94548.00
2023-05-10T03:37:23.748Z,94548.00
2023-05-10T03:38:23.802Z,94548.00
2023-05-10T03:39:23.837Z,94548.00
2023-05-10T03:40:23.896Z,94548.00
2023-05-10T03:41:23.922Z,94548.00
2023-05-10T03:42:24.013Z,94550.00
2023-05-10T03:43:24.036Z,94554.00
2023-05-10T03:44:24.070Z,94552.00
2023-05-10T03:45:24.131Z,94554.00
2023-05-10T03:46:24.190Z,94556.00
2023-05-10T03:47:24.250Z,94560.00
2023-05-10T03:48:24.296Z,94558.00
2023-05-10T03:49:24.324Z,94560.00
2023-05-10T03:50:24.395Z,94564.00
2023-05-10T03:51:24.411Z,94560.00
2023-05-10T03:52:24.508Z,94560.00
2023-05-10T03:53:24.562Z,94560.00
2023-05-10T03:54:24.606Z,94564.00
2023-05-10T03:55:24.690Z,94562.00
2023-05-10T03:56:24.716Z,94564.00
2023-05-10T03:57:24.811Z,94562.00
2023-05-10T03:58:24.870Z,94566.00
2023-05-10T03:59:24.940Z,94566.00
2023-05-10T04:00:25.032Z,94568.00
2023-05-10T04:01:25.087Z,94564.00
2023-05-10T04:02:25.220Z,94566.00
2023-05-10T04:03:25.441Z,94566.00
2023-05-10T04:04:25.288Z,94566.00
2023-05-10T04:05:25.308Z,94566.00
2023-05-10T04:06:25.418Z,94564.00
2023-05-10T04:07:25.414Z,94564.00
2023-05-10T04:08:25.472Z,94562.00
2023-05-10T04:09:25.504Z,94560.00
2023-05-10T04:10:25.577Z,94564.00
2023-05-10T04:11:25.671Z,94564.00
2023-05-10T04:12:25.733Z,94564.00
2023-05-10T04:13:25.832Z,94568.00
2023-05-10T04:14:25.841Z,94568.00
2023-05-10T04:15:25.919Z,94568.00
2023-05-10T04:16:25.977Z,94566.00
2023-05-10T04:17:26.151Z,94564.00
2023-05-10T04:18:26.083Z,94564.00
2023-05-10T04:19:26.150Z,94566.00
2023-05-10T04:20:26.198Z,94568.00
2023-05-10T04:21:26.260Z,94566.00
2023-05-10T04:22:26.335Z,94566.00
2023-05-10T04:23:26.378Z,94570.00
2023-05-10T04:24:26.472Z,94570.00
2023-05-10T04:25:26.513Z,94570.00
2023-05-10T04:26:26.570Z,94570.00
2023-05-10T04:27:26.606Z,94572.00
2023-05-10T04:28:26.655Z,94574.00
2023-05-10T04:29:26.724Z,94574.00
2023-05-10T04:30:26.751Z,94572.00
2023-05-10T04:31:26.882Z,94572.00
2023-05-10T04:32:26.913Z,94570.00
2023-05-10T04:33:26.957Z,94570.00
2023-05-10T04:34:26.998Z,94570.00
2023-05-10T04:35:27.026Z,94570.00
2023-05-10T04:36:27.167Z,94570.00
2023-05-10T04:37:27.145Z,94572.00
2023-05-10T04:38:27.203Z,94572.00
2023-05-10T04:39:27.271Z,94570.00
2023-05-10T04:40:27.309Z,94570.00
2023-05-10T04:41:27.369Z,94568.00
2023-05-10T04:42:27.469Z,94570.00
2023-05-10T04:43:27.479Z,94572.00
2023-05-10T04:44:27.513Z,94572.00
2023-05-10T04:45:27.579Z,94570.00
2023-05-10T04:46:27.690Z,94576.00
2023-05-10T04:47:27.694Z,94574.00
2023-05-10T04:48:27.731Z,94576.00
2023-05-10T04:49:27.790Z,94576.00
2023-05-10T04:50:27.847Z,94576.00
2023-05-10T04:51:27.919Z,94576.00
2023-05-10T04:52:27.943Z,94578.00
2023-05-10T04:53:28.004Z,94576.00
2023-05-10T04:54:28.068Z,94576.00
2023-05-10T04:55:28.099Z,94578.00
2023-05-10T04:56:28.148Z,94578.00
2023-05-10T04:57:28.202Z,94580.00
2023-05-10T04:58:28.271Z,94582.00
2023-05-10T04:59:28.318Z,94582.00
2023-05-10T05:00:28.370Z,94580.00
2023-05-10T05:01:35.486Z,94580.00
2023-05-10T05:02:28.507Z,94580.00
2023-05-10T05:03:28.482Z,94584.00
2023-05-10T05:04:28.411Z,94582.00
2023-05-10T05:05:28.449Z,94584.00
2023-05-10T05:06:28.438Z,94584.00
2023-05-10T05:07:28.388Z,94588.00
2023-05-10T05:08:28.360Z,94589.00
2023-05-10T05:09:28.379Z,94591.00
2023-05-10T05:10:28.371Z,94591.00
2023-05-10T05:11:28.349Z,94593.00
2023-05-10T05:12:28.346Z,94593.00
2023-05-10T05:13:28.442Z,94595.00
2023-05-10T05:14:28.350Z,94595.00
2023-05-10T05:15:28.320Z,94593.00
2023-05-10T05:16:28.319Z,94597.00
2023-05-10T05:17:28.337Z,94595.00
2023-05-10T05:18:28.311Z,94597.00
2023-05-10T05:19:28.325Z,94597.00
2023-05-10T05:20:28.291Z,94599.00
2023-05-10T05:21:28.294Z,94599.00
2023-05-10T05:22:28.274Z,94599.00
2023-05-10T05:23:28.314Z,94603.00
2023-05-10T05:24:28.260Z,94603.00
2023-05-10T05:25:28.278Z,94601.00
2023-05-10T05:26:28.331Z,94603.00
2023-05-10T05:27:28.350Z,94603.00
2023-05-10T05:28:28.456Z,94605.00
2023-05-10T05:29:28.470Z,94605.00
2023-05-10T05:30:28.544Z,94603.00
2023-05-10T05:31:28.608Z,94607.00
2023-05-10T05:32:28.700Z,94609.00
2023-05-10T05:33:28.703Z,94609.00
2023-05-10T05:34:29.156Z,94609.00
2023-05-10T05:35:28.829Z,94611.00
2023-05-10T05:36:28.894Z,94611.00
2023-05-10T05:37:28.953Z,94607.00
2023-05-10T05:38:29.137Z,94611.00
2023-05-10T05:39:29.029Z,94611.00
2023-05-10T05:40:29.124Z,94615.00
2023-05-10T05:41:29.166Z,94613.00
2023-05-10T05:42:29.261Z,94613.00
2023-05-10T05:43:29.630Z,94619.00
2023-05-10T05:44:29.629Z,94617.00
2023-05-10T05:45:29.556Z,94613.00
2023-05-10T05:46:36.469Z,94613.00
2023-05-10T05:47:29.440Z,94615.00
2023-05-10T05:48:29.396Z,94619.00
2023-05-10T05:49:29.424Z,94619.00
2023-05-10T05:50:29.418Z,94617.00
2023-05-10T05:51:29.380Z,94617.00
2023-05-10T05:52:29.394Z,94619.00
2023-05-10T05:53:29.404Z,94615.00
2023-05-10T05:54:29.373Z,94619.00
2023-05-10T05:55:29.332Z,94615.00
2023-05-10T05:56:29.348Z,94619.00
2023-05-10T05:57:29.456Z,94617.00
2023-05-10T05:58:29.326Z,94617.00
2023-05-10T05:59:29.666Z,94617.00
2023-05-10T06:00:29.357Z,94617.00
2023-05-10T06:01:29.333Z,94615.00
2023-05-10T06:02:29.321Z,94617.00
2023-05-10T06:03:29.394Z,94615.00
2023-05-10T06:04:29.793Z,94615.00
2023-05-10T06:05:29.324Z,94615.00
2023-05-10T06:06:29.277Z,94617.00
2023-05-10T06:07:29.287Z,94617.00
2023-05-10T06:08:29.283Z,94617.00
2023-05-10T06:09:29.691Z,94619.00
2023-05-10T06:10:29.268Z,94619.00
2023-05-10T06:11:29.313Z,94621.00
2023-05-10T06:12:29.366Z,94621.00
2023-05-10T06:13:29.563Z,94621.00
2023-05-10T06:14:29.493Z,94623.00
2023-05-10T06:15:29.452Z,94623.00
2023-05-10T06:16:29.506Z,94619.00
2023-05-10T06:17:29.542Z,94621.00
2023-05-10T06:18:29.467Z,94621.00
2023-05-10T06:19:29.454Z,94625.00
2023-05-10T06:20:29.454Z,94628.00
2023-05-10T06:21:29.453Z,94628.00
2023-05-10T06:22:30.198Z,94630.00
2023-05-10T06:23:29.431Z,94628.00
2023-05-10T06:24:29.737Z,94632.00
2023-05-10T06:25:29.464Z,94632.00
2023-05-10T06:26:29.448Z,94632.00
2023-05-10T06:27:29.486Z,94632.00
2023-05-10T06:28:29.466Z,94634.00
2023-05-10T06:29:29.487Z,94632.00
2023-05-10T06:30:30.148Z,94632.00
2023-05-10T06:31:29.528Z,94634.00
2023-05-10T06:32:29.551Z,94634.00
2023-05-10T06:33:29.533Z,94634.00
2023-05-10T06:34:29.557Z,94632.00
2023-05-10T06:35:29.556Z,94634.00
2023-05-10T06:36:29.534Z,94634.00
2023-05-10T06:37:29.575Z,94634.00
2023-05-10T06:38:29.661Z,94634.00
2023-05-10T06:39:29.579Z,94632.00
2023-05-10T06:40:29.587Z,94630.00
2023-05-10T06:41:29.615Z,94630.00
2023-05-10T06:42:29.618Z,94634.00
2023-05-10T06:43:29.737Z,94636.00
2023-05-10T06:44:29.626Z,94638.00
2023-05-10T06:45:29.661Z,94638.00
2023-05-10T06:46:29.737Z,94636.00
2023-05-10T06:47:29.710Z,94636.00
2023-05-10T06:48:29.710Z,94634.00
2023-05-10T06:49:29.765Z,94632.00
2023-05-10T06:50:29.747Z,94632.00
2023-05-10T06:51:29.777Z,94634.00
2023-05-10T06:52:29.758Z,94630.00
2023-05-10T06:53:29.787Z,94632.00
2023-05-10T06:54:29.819Z,94634.00
2023-05-10T06:55:29.856Z,94630.00
2023-05-10T06:56:29.862Z,94630.00
2023-05-10T06:57:31.652Z,94632.00
2023-05-10T06:58:29.939Z,94632.00
2023-05-10T06:59:30.022Z,94632.00
2023-05-10T07:00:30.342Z,94634.00
2023-05-10T07:01:30.068Z,94630.00
2023-05-10T07:02:30.141Z,94632.00
2023-05-10T07:03:30.038Z,94632.00
2023-05-10T07:04:30.119Z,94630.00
2023-05-10T07:05:30.143Z,94630.00
2023-05-10T07:06:33.923Z,94632.00
2023-05-10T07:07:30.112Z,94632.00
2023-05-10T07:08:30.087Z,94630.00
2023-05-10T07:09:30.114Z,94634.00
2023-05-10T07:10:30.074Z,94630.00
2023-05-10T07:11:30.071Z,94632.00
2023-05-10T07:12:30.117Z,94634.00
2023-05-10T07:13:30.099Z,94632.00
2023-05-10T07:14:30.099Z,94634.00
2023-05-10T07:15:30.075Z,94634.00
2023-05-10T07:16:30.095Z,94636.00
2023-05-10T07:17:30.102Z,94632.00
2023-05-10T07:18:30.078Z,94634.00
2023-05-10T07:19:30.054Z,94634.00
2023-05-10T07:20:30.217Z,94634.00
2023-05-10T07:21:30.088Z,94634.00
2023-05-10T07:22:30.027Z,94634.00
2023-05-10T07:23:30.006Z,94636.00
2023-05-10T07:24:30.001Z,94634.00
2023-05-10T07:25:30.013Z,94636.00
2023-05-10T07:26:30.033Z,94634.00
2023-05-10T07:27:29.964Z,94638.00
2023-05-10T07:28:29.992Z,94636.00
2023-05-10T07:29:29.935Z,94638.00
2023-05-10T07:30:29.990Z,94638.00
2023-05-10T07:31:29.975Z,94636.00
2023-05-10T07:32:30.047Z,94638.00
2023-05-10T07:33:29.947Z,94638.00
2023-05-10T07:34:29.939Z,94636.00
2023-05-10T07:35:30.232Z,94638.00
2023-05-10T07:36:29.968Z,94636.00
2023-05-10T07:37:29.956Z,94634.00
2023-05-10T07:38:29.917Z,94632.00
2023-05-10T07:39:29.916Z,94634.00
2023-05-10T07:40:29.957Z,94634.00
2023-05-10T07:41:29.893Z,94638.00
2023-05-10T07:42:29.876Z,94636.00
2023-05-10T07:43:29.874Z,94636.00
2023-05-10T07:44:29.868Z,94638.00
2023-05-10T07:45:29.938Z,94636.00
2023-05-10T07:46:29.906Z,94636.00
2023-05-10T07:47:29.873Z,94640.00
2023-05-10T07:48:29.832Z,94642.00
2023-05-10T07:49:29.867Z,94642.00
2023-05-10T07:50:30.220Z,94646.00
2023-05-10T07:51:29.829Z,94646.00
2023-05-10T07:52:29.849Z,94646.00
2023-05-10T07:53:29.824Z,94650.00
2023-05-10T07:54:29.851Z,94648.00
2023-05-10T07:55:29.813Z,94648.00
2023-05-10T07:56:29.797Z,94652.00
2023-05-10T07:57:29.803Z,94654.00
2023-05-10T07:58:29.768Z,94652.00
2023-05-10T07:59:29.803Z,94650.00
2023-05-10T08:00:30.234Z,94652.00
2023-05-10T08:01:29.798Z,94652.00
2023-05-10T08:02:29.941Z,94650.00
2023-05-10T08:03:29.906Z,94650.00
2023-05-10T08:04:29.952Z,94652.00
2023-05-10T08:05:29.933Z,94650.00
2023-05-10T08:06:29.963Z,94650.00
2023-05-10T08:07:29.997Z,94650.00
2023-05-10T08:08:30.063Z,94652.00
2023-05-10T08:09:30.056Z,94650.00
2023-05-10T08:10:30.134Z,94652.00
2023-05-10T08:11:30.176Z,94652.00
2023-05-10T08:12:30.176Z,94654.00
2023-05-10T08:13:30.239Z,94654.00
2023-05-10T08:14:30.309Z,94656.00
2023-05-10T08:15:30.336Z,94658.00
2023-05-10T08:16:30.402Z,94658.00
2023-05-10T08:17:30.491Z,94660.00
2023-05-10T08:18:30.528Z,94662.00
2023-05-10T08:19:30.462Z,94660.00
2023-05-10T08:20:30.517Z,94660.00
2023-05-10T08:21:30.659Z,94660.00
2023-05-10T08:22:30.619Z,94660.00
2023-05-10T08:23:30.657Z,94660.00
2023-05-10T08:24:30.721Z,94662.00
2023-05-10T08:25:31.331Z,94662.00
2023-05-10T08:26:30.798Z,94660.00
2023-05-10T08:27:30.843Z,94664.00
2023-05-10T08:28:30.880Z,94662.00
2023-05-10T08:29:38.588Z,94666.00
2023-05-10T08:30:32.251Z,94668.00
2023-05-10T08:31:30.901Z,94666.00
2023-05-10T08:32:30.959Z,94664.00
2023-05-10T08:33:30.886Z,94666.00
2023-05-10T08:34:32.297Z,94668.00
2023-05-10T08:35:31.211Z,94672.00
2023-05-10T08:36:30.900Z,94674.00
2023-05-10T08:37:30.879Z,94674.00
2023-05-10T08:38:30.871Z,94672.00
2023-05-10T08:39:31.030Z,94674.00
2023-05-10T08:40:30.860Z,94674.00
2023-05-10T08:41:30.854Z,94681.00
2023-05-10T08:42:30.852Z,94683.00
2023-05-10T08:43:31.045Z,94674.00
2023-05-10T08:44:30.814Z,94683.00
2023-05-10T08:45:30.805Z,94681.00
2023-05-10T08:46:30.806Z,94683.00
2023-05-10T08:47:30.840Z,94685.00
2023-05-10T08:48:30.788Z,94685.00
2023-05-10T08:49:30.779Z,94687.00
2023-05-10T08:50:31.227Z,94683.00
2023-05-10T08:51:30.754Z,94689.00
2023-05-10T08:52:30.760Z,94689.00
2023-05-10T08:53:30.777Z,94689.00
2023-05-10T08:54:30.821Z,94687.00
2023-05-10T08:55:30.832Z,94687.00
2023-05-10T08:56:30.795Z,94689.00
2023-05-10T08:57:30.841Z,94693.00
2023-05-10T08:58:30.858Z,94695.00
2023-05-10T08:59:30.852Z,94697.00
2023-05-10T09:00:30.926Z,94697.00
2023-05-10T09:01:30.914Z,94693.00
2023-05-10T09:02:30.891Z,94699.00
2023-05-10T09:03:30.876Z,94699.00
2023-05-10T09:04:31.849Z,94697.00
2023-05-10T09:05:31.340Z,94697.00
2023-05-10T09:06:30.865Z,94699.00
2023-05-10T09:07:30.876Z,94701.00
2023-05-10T09:08:30.867Z,94701.00
2023-05-10T09:09:30.853Z,94701.00
2023-05-10T09:10:30.934Z,94705.00
2023-05-10T09:11:30.997Z,94705.00
2023-05-10T09:12:31.068Z,94701.00
2023-05-10T09:13:31.128Z,94707.00
2023-05-10T09:14:31.175Z,94705.00
2023-05-10T09:15:31.234Z,94703.00
2023-05-10T09:16:31.303Z,94703.00
2023-05-10T09:17:31.382Z,94707.00
2023-05-10T09:18:31.424Z,94707.00
2023-05-10T09:19:31.374Z,94707.00
2023-05-10T09:20:31.792Z,94707.00
2023-05-10T09:21:31.481Z,94705.00
2023-05-10T09:22:31.531Z,94709.00
2023-05-10T09:23:31.539Z,94709.00
2023-05-10T09:24:31.558Z,94709.00
2023-05-10T09:25:31.626Z,94711.00
2023-05-10T09:26:32.228Z,94711.00
2023-05-10T09:27:31.666Z,94711.00
2023-05-10T09:28:31.687Z,94711.00
2023-05-10T09:29:31.678Z,94711.00
2023-05-10T09:30:31.745Z,94713.00
2023-05-10T09:31:32.260Z,94711.00
2023-05-10T09:32:31.786Z,94715.00
2023-05-10T09:33:31.820Z,94715.00
2023-05-10T09:34:31.821Z,94711.00
2023-05-10T09:35:31.847Z,94711.00
2023-05-10T09:36:31.832Z,94711.00
2023-05-10T09:37:31.836Z,94713.00
2023-05-10T09:38:31.906Z,94711.00
2023-05-10T09:39:31.917Z,94713.00
2023-05-10T09:40:32.266Z,94709.00
2023-05-10T09:41:31.915Z,94709.00
2023-05-10T09:42:31.926Z,94707.00
2023-05-10T09:43:31.970Z,94707.00
2023-05-10T09:44:32.007Z,94705.00
2023-05-10T09:45:31.997Z,94705.00
2023-05-10T09:46:32.100Z,94705.00
2023-05-10T09:47:32.090Z,94703.00
2023-05-10T09:48:32.076Z,94703.00
2023-05-10T09:49:32.070Z,94705.00
2023-05-10T09:50:32.197Z,94705.00
2023-05-10T09:51:32.091Z,94707.00
2023-05-10T09:52:32.168Z,94707.00
2023-05-10T09:53:32.187Z,94705.00
2023-05-10T09:54:32.248Z,94703.00
2023-05-10T09:55:32.321Z,94703.00
2023-05-10T09:56:32.738Z,94705.00
2023-05-10T09:57:34.647Z,94703.00
2023-05-10T09:58:32.302Z,94703.00
2023-05-10T09:59:32.321Z,94705.00
2023-05-10T10:00:32.264Z,94705.00
2023-05-10T10:01:32.278Z,94705.00
2023-05-10T10:02:32.285Z,94707.00
2023-05-10T10:03:32.222Z,94703.00
2023-05-10T10:04:32.279Z,94707.00
2023-05-10T10:05:32.260Z,94705.00
2023-05-10T10:06:32.223Z,94707.00
2023-05-10T10:07:32.278Z,94707.00
2023-05-10T10:08:32.228Z,94707.00
2023-05-10T10:09:32.221Z,94707.00
2023-05-10T10:10:32.225Z,94707.00
2023-05-10T10:11:32.345Z,94705.00
2023-05-10T10:12:32.219Z,94705.00
2023-05-10T10:13:32.200Z,94701.00
2023-05-10T10:14:32.190Z,94703.00
2023-05-10T10:15:32.221Z,94707.00
2023-05-10T10:17:32.192Z,94705.00
2023-05-10T10:18:32.244Z,94709.00
2023-05-10T10:19:32.169Z,94707.00
2023-05-10T10:20:32.120Z,94711.00
2023-05-10T10:21:32.251Z,94707.00
2023-05-10T10:22:32.100Z,94709.00
2023-05-10T10:23:32.117Z,94707.00
2023-05-10T10:24:32.136Z,94705.00
2023-05-10T10:25:32.133Z,94705.00
2023-05-10T10:26:32.270Z,94709.00
2023-05-10T10:27:32.114Z,94711.00
2023-05-10T10:28:32.079Z,94709.00
2023-05-10T10:29:32.076Z,94709.00
2023-05-10T10:30:32.060Z,94709.00
2023-05-10T10:31:32.151Z,94709.00
2023-05-10T10:32:32.106Z,94711.00
2023-05-10T10:33:32.184Z,94709.00
2023-05-10T10:34:32.095Z,94707.00
2023-05-10T10:35:32.047Z,94705.00
2023-05-10T10:36:32.278Z,94705.00
2023-05-10T10:37:32.017Z,94703.00
2023-05-10T10:38:31.999Z,94705.00
2023-05-10T10:39:32.007Z,94705.00
2023-05-10T10:40:34.598Z,94705.00
2023-05-10T10:41:32.288Z,94707.00
2023-05-10T10:42:31.996Z,94707.00
2023-05-10T10:43:32.008Z,94707.00
2023-05-10T10:44:31.997Z,94703.00
2023-05-10T10:45:32.041Z,94705.00
2023-05-10T10:46:31.992Z,94705.00
2023-05-10T10:47:32.099Z,94705.00
2023-05-10T10:48:32.035Z,94705.00
2023-05-10T10:49:31.978Z,94703.00
2023-05-10T10:50:32.043Z,94703.00
2023-05-10T10:51:32.040Z,94701.00
2023-05-10T10:52:32.003Z,94703.00
2023-05-10T10:53:32.110Z,94701.00
2023-05-10T10:54:31.928Z,94701.00
2023-05-10T10:55:31.925Z,94703.00
2023-05-10T10:56:31.935Z,94701.00
2023-05-10T10:57:32.275Z,94699.00
2023-05-10T10:58:31.876Z,94701.00
2023-05-10T10:59:31.912Z,94699.00
2023-05-10T11:00:32.066Z,94699.00
2023-05-10T11:01:31.923Z,94701.00
2023-05-10T11:02:31.905Z,94699.00
2023-05-10T11:03:31.826Z,94697.00
2023-05-10T11:04:31.944Z,94699.00
2023-05-10T11:05:31.816Z,94697.00
2023-05-10T11:06:31.822Z,94697.00
2023-05-10T11:07:32.817Z,94699.00
2023-05-10T11:08:31.811Z,94697.00
2023-05-10T11:09:31.810Z,94695.00
2023-05-10T11:10:31.771Z,94695.00
2023-05-10T11:11:31.790Z,94695.00
2023-05-10T11:12:31.765Z,94693.00
2023-05-10T11:13:31.780Z,94693.00
2023-05-10T11:14:31.777Z,94689.00
2023-05-10T11:15:31.767Z,94689.00
2023-05-10T11:16:32.047Z,94687.00
2023-05-10T11:17:31.802Z,94687.00
2023-05-10T11:18:31.752Z,94689.00
2023-05-10T11:19:31.739Z,94687.00
2023-05-10T11:20:31.736Z,94689.00
2023-05-10T11:21:31.761Z,94691.00
2023-05-10T11:22:31.814Z,94689.00
2023-05-10T11:23:31.759Z,94689.00
2023-05-10T11:24:31.826Z,94691.00
2023-05-10T11:25:31.816Z,94693.00
2023-05-10T11:26:31.853Z,94689.00
2023-05-10T11:27:32.292Z,94691.00
2023-05-10T11:28:31.885Z,94689.00
2023-05-10T11:29:31.899Z,94695.00
2023-05-10T11:30:31.922Z,94691.00
2023-05-10T11:31:31.988Z,94693.00
2023-05-10T11:32:32.310Z,94693.00
2023-05-10T11:33:31.918Z,94693.00
2023-05-10T11:34:31.941Z,94693.00
2023-05-10T11:35:31.906Z,94695.00
2023-05-10T11:36:31.893Z,94695.00
2023-05-10T11:37:32.454Z,94691.00
2023-05-10T11:38:32.184Z,94693.00
2023-05-10T11:39:31.917Z,94691.00
2023-05-10T11:40:31.933Z,94691.00
2023-05-10T11:41:32.832Z,94691.00
2023-05-10T11:42:31.935Z,94691.00
2023-05-10T11:43:31.938Z,94687.00
2023-05-10T11:44:31.942Z,94693.00
2023-05-10T11:45:31.936Z,94689.00