createdAt,value
2023-01-09T00:00:10.812Z,98948.50
2023-01-09T00:00:32.598Z,98947.22
2023-01-09T00:00:55.280Z,98940.56
2023-01-09T00:01:20.258Z,98952.44
2023-01-09T00:01:44.602Z,98954.94
2023-01-09T00:02:07.340Z,98949.59
2023-01-09T00:02:29.021Z,98947.13
2023-01-09T00:02:50.703Z,98944.47
2023-01-09T00:03:12.852Z,98949.53
2023-01-09T00:03:35.486Z,98940.41
2023-01-09T00:03:57.303Z,98946.41
2023-01-09T00:04:19.143Z,98945.16
2023-01-09T00:04:41.108Z,98946.28
2023-01-09T00:05:03.714Z,98945.53
2023-01-09T00:05:25.589Z,98946.41
2023-01-09T00:05:47.339Z,98940.31
2023-01-09T00:06:09.959Z,98939.97
2023-01-09T00:06:31.565Z,98946.88
2023-01-09T00:06:54.101Z,98945.44
2023-01-09T00:07:15.980Z,98944.13
2023-01-09T00:07:38.832Z,98944.84
2023-01-09T00:08:00.473Z,98946.78
2023-01-09T00:08:22.236Z,98954.53
2023-01-09T00:08:43.989Z,98956.81
2023-01-09T00:09:07.159Z,98954.16
2023-01-09T00:09:28.829Z,98943.91
2023-01-09T00:09:50.476Z,98956.53
2023-01-09T00:10:13.025Z,98957.38
2023-01-09T00:10:35.722Z,98959.94
2023-01-09T00:10:57.422Z,98954.50
2023-01-09T00:11:19.238Z,98949.97
2023-01-09T00:11:40.946Z,98957.00
2023-01-09T00:12:03.570Z,98942.56
2023-01-09T00:12:25.273Z,98953.84
2023-01-09T00:12:48.900Z,98955.56
2023-01-09T00:13:11.782Z,98942.66
2023-01-09T00:13:34.556Z,98954.72
2023-01-09T00:13:56.145Z,98948.63
2023-01-09T00:14:18.903Z,98947.69
2023-01-09T00:14:40.571Z,98956.72
2023-01-09T00:15:03.529Z,98954.94
2023-01-09T00:15:25.199Z,98954.53
2023-01-09T00:15:46.905Z,98951.03
2023-01-09T00:16:09.405Z,98952.97
2023-01-09T00:16:32.052Z,98955.31
2023-01-09T00:16:54.498Z,98949.91
2023-01-09T00:17:16.120Z,98949.06
2023-01-09T00:17:37.970Z,98953.31
2023-01-09T00:18:00.583Z,98953.50
2023-01-09T00:18:22.221Z,98958.53
2023-01-09T00:18:44.174Z,98954.66
2023-01-09T00:19:05.903Z,98947.50
2023-01-09T00:19:28.490Z,98934.25
2023-01-09T00:19:50.161Z,98945.56
2023-01-09T00:20:12.040Z,98957.06
2023-01-09T00:20:34.196Z,98960.25
2023-01-09T00:21:00.101Z,98963.69
2023-01-09T00:21:21.766Z,98951.44
2023-01-09T00:21:43.381Z,98959.50
2023-01-09T00:22:06.476Z,98961.97
2023-01-09T00:22:28.177Z,98953.81
2023-01-09T00:22:49.785Z,98948.66
2023-01-09T00:23:11.384Z,98951.88
2023-01-09T00:23:34.161Z,98954.53
2023-01-09T00:23:55.956Z,98957.03
2023-01-09T00:24:17.617Z,98956.16
2023-01-09T00:24:39.252Z,98962.34
2023-01-09T00:25:01.849Z,98952.84
2023-01-09T00:25:23.476Z,98957.97
2023-01-09T00:25:45.047Z,98941.47
2023-01-09T00:26:08.863Z,98959.69
2023-01-09T00:26:31.480Z,98957.13
2023-01-09T00:26:53.553Z,98948.19
2023-01-09T00:27:15.514Z,98950.09
2023-01-09T00:27:37.281Z,98928.84
2023-01-09T00:28:01.275Z,98956.34
2023-01-09T00:28:23.075Z,98953.59
2023-01-09T00:28:45.796Z,98955.97
2023-01-09T00:29:07.443Z,98962.03
2023-01-09T00:29:30.181Z,98961.19
2023-01-09T00:29:51.825Z,98959.25
2023-01-09T00:30:13.800Z,98960.13
2023-01-09T00:30:35.502Z,98957.59
2023-01-09T00:30:58.317Z,98918.81
2023-01-09T00:31:21.068Z,98950.28
2023-01-09T00:31:42.703Z,98967.84
2023-01-09T00:32:09.984Z,98956.16
2023-01-09T00:32:32.654Z,98968.78
2023-01-09T00:32:54.573Z,98940.25
2023-01-09T00:33:16.239Z,98959.78
2023-01-09T00:33:41.633Z,98954.09
2023-01-09T00:34:06.765Z,98953.25
2023-01-09T00:34:28.842Z,98958.44
2023-01-09T00:34:50.843Z,98958.34
2023-01-09T00:35:16.267Z,98957.44
2023-01-09T00:35:38.911Z,98962.56
2023-01-09T00:36:00.668Z,98965.41
2023-01-09T00:36:22.476Z,98964.84
2023-01-09T00:36:45.139Z,98949.28
2023-01-09T00:37:11.813Z,98959.53
2023-01-09T00:37:33.455Z,98963.78
2023-01-09T00:37:55.143Z,98952.88
2023-01-09T00:38:17.732Z,98951.00
2023-01-09T00:38:39.700Z,98965.16
2023-01-09T00:39:01.419Z,98944.31
2023-01-09T00:39:24.163Z,98961.41
2023-01-09T00:39:45.801Z,98950.56
2023-01-09T00:40:08.390Z,98949.84
2023-01-09T00:40:30.129Z,98953.19
2023-01-09T00:40:52.484Z,98955.75
2023-01-09T00:41:18.917Z,98947.91
2023-01-09T00:41:45.015Z,98953.09
2023-01-09T00:42:09.952Z,98953.00
2023-01-09T00:42:36.616Z,98956.19
2023-01-09T00:43:00.784Z,98952.81
2023-01-09T00:43:27.166Z,98948.22
2023-01-09T00:43:53.285Z,98944.53
2023-01-09T00:44:21.013Z,98954.97
2023-01-09T00:44:46.849Z,98951.34
2023-01-09T00:45:14.383Z,98946.81
2023-01-09T00:45:36.352Z,98951.91
2023-01-09T00:46:02.348Z,98943.47
2023-01-09T00:46:30.667Z,98951.75
2023-01-09T00:46:56.786Z,98958.69
2023-01-09T00:47:23.391Z,98959.41
2023-01-09T00:47:48.407Z,98955.81
2023-01-09T00:48:13.006Z,98962.00
2023-01-09T00:48:38.388Z,98968.09
2023-01-09T00:49:02.206Z,98961.22
2023-01-09T00:49:24.352Z,98959.41
2023-01-09T00:49:47.908Z,98957.59
2023-01-09T00:50:14.774Z,98963.50
2023-01-09T00:50:37.708Z,98960.56
2023-01-09T00:51:00.339Z,98960.97
2023-01-09T00:51:22.074Z,98961.50
2023-01-09T00:51:44.842Z,98957.81
2023-01-09T00:52:10.135Z,98954.69
2023-01-09T00:52:34.192Z,98961.72
2023-01-09T00:52:58.151Z,98952.41
2023-01-09T00:53:24.153Z,98959.16
2023-01-09T00:53:47.916Z,98961.63
2023-01-09T00:54:11.326Z,98946.72
2023-01-09T00:54:34.124Z,98957.34
2023-01-09T00:54:55.746Z,98942.59
2023-01-09T00:55:17.732Z,98930.19
2023-01-09T00:55:40.245Z,98952.41
2023-01-09T00:56:06.258Z,98957.72
2023-01-09T00:56:27.908Z,98960.97
2023-01-09T00:56:50.598Z,98961.06
2023-01-09T00:57:14.680Z,98955.84
2023-01-09T00:57:36.451Z,98954.09
2023-01-09T00:57:58.898Z,98955.16
2023-01-09T00:58:21.939Z,98971.50
2023-01-09T00:58:45.087Z,98969.69
2023-01-09T00:59:07.885Z,98938.38
2023-01-09T00:59:29.623Z,98970.75
2023-01-09T00:59:52.587Z,98969.97
2023-01-09T01:00:15.780Z,98947.19
2023-01-09T01:00:37.485Z,98965.88
2023-01-09T01:00:59.277Z,98966.63
2023-01-09T01:01:21.375Z,98956.47
2023-01-09T01:01:44.072Z,98968.34
2023-01-09T01:02:06.231Z,98952.00
2023-01-09T01:02:28.015Z,98962.47
2023-01-09T01:02:49.786Z,98968.59
2023-01-09T01:03:12.503Z,98965.94
2023-01-09T01:03:34.136Z,98965.94
2023-01-09T01:03:56.071Z,98974.59
2023-01-09T01:04:36.135Z,98972.81
2023-01-09T01:05:16.240Z,98975.47
2023-01-09T01:05:56.428Z,98985.22
2023-01-09T01:06:48.276Z,98980.88
2023-01-09T01:07:28.486Z,98983.72
2023-01-09T01:07:51.160Z,98988.19
2023-01-09T01:08:14.960Z,98974.03
2023-01-09T01:08:36.666Z,98983.72
2023-01-09T01:08:58.319Z,98977.44
2023-01-09T01:09:20.896Z,98982.66
2023-01-09T01:09:42.681Z,98968.34
2023-01-09T01:10:05.652Z,98966.16
2023-01-09T01:10:27.821Z,98978.13
2023-01-09T01:10:50.501Z,98970.75
2023-01-09T01:11:13.039Z,98953.81
2023-01-09T01:11:34.732Z,98973.50
2023-01-09T01:11:56.389Z,98979.81
2023-01-09T01:12:18.164Z,98974.16
2023-01-09T01:12:41.333Z,98985.13
2023-01-09T01:13:03.003Z,98984.97
2023-01-09T01:13:26.045Z,98977.75
2023-01-09T01:13:48.684Z,98982.97
2023-01-09T01:14:10.307Z,98987.44
2023-01-09T01:14:31.953Z,98981.19
2023-01-09T01:14:53.720Z,98988.50
2023-01-09T01:15:16.987Z,98983.91
2023-01-09T01:15:38.977Z,98985.22
2023-01-09T01:16:03.406Z,98977.25
2023-01-09T01:16:25.510Z,98974.69
2023-01-09T01:16:48.254Z,98980.63
2023-01-09T01:17:09.996Z,98975.28
2023-01-09T01:17:34.062Z,98980.97
2023-01-09T01:17:55.666Z,98978.31
2023-01-09T01:18:18.209Z,98950.59
2023-01-09T01:18:40.135Z,98971.47
2023-01-09T01:19:01.859Z,98983.44
2023-01-09T01:19:23.507Z,98987.72
2023-01-09T01:19:46.167Z,98983.84
2023-01-09T01:20:12.049Z,98981.81
2023-01-09T01:20:33.879Z,98983.75
2023-01-09T01:20:56.542Z,98976.63
2023-01-09T01:21:18.385Z,98978.13
2023-01-09T01:21:40.037Z,98983.34
2023-01-09T01:22:01.955Z,98975.56
2023-01-09T01:22:24.532Z,98964.06
2023-01-09T01:22:46.927Z,98977.34
2023-01-09T01:23:08.926Z,98978.66
2023-01-09T01:23:31.529Z,98979.94
2023-01-09T01:23:53.168Z,98979.44
2023-01-09T01:24:18.038Z,98975.75
2023-01-09T01:24:39.616Z,98978.97
2023-01-09T01:25:02.421Z,98972.44
2023-01-09T01:25:24.189Z,98970.88
2023-01-09T01:25:45.913Z,98984.97
2023-01-09T01:26:09.251Z,98972.31
2023-01-09T01:26:32.412Z,98979.91
2023-01-09T01:26:54.002Z,98971.25
2023-01-09T01:27:15.651Z,98978.41
2023-01-09T01:27:38.709Z,98973.53
2023-01-09T01:28:44.391Z,98982.03
2023-01-09T01:29:07.007Z,98981.19
2023-01-09T01:29:28.823Z,98981.94
2023-01-09T01:29:50.683Z,98975.88
2023-01-09T01:30:14.327Z,98973.97
2023-01-09T01:30:38.952Z,98981.19
2023-01-09T01:31:01.026Z,98977.75
2023-01-09T01:31:22.715Z,98975.09
2023-01-09T01:31:44.360Z,98977.56
2023-01-09T01:32:07.933Z,98979.28
2023-01-09T01:32:29.851Z,98980.66
2023-01-09T01:32:51.556Z,98979.06
2023-01-09T01:33:13.258Z,98967.00
2023-01-09T01:33:36.317Z,98962.66
2023-01-09T01:33:57.994Z,98981.72
2023-01-09T01:34:19.884Z,98982.56
2023-01-09T01:34:41.770Z,98959.13
2023-01-09T01:35:04.160Z,98978.13
2023-01-09T01:35:26.888Z,98977.56
2023-01-09T01:35:48.579Z,98973.75
2023-01-09T01:36:10.766Z,98971.84
2023-01-09T01:36:33.289Z,98979.81
2023-01-09T01:36:55.881Z,98980.66
2023-01-09T01:37:19.454Z,98976.06
2023-01-09T01:37:41.184Z,98979.75
2023-01-09T01:38:03.027Z,98973.53
2023-01-09T01:38:25.750Z,98982.41
2023-01-09T01:38:47.458Z,98984.19
2023-01-09T01:39:09.017Z,98985.22
2023-01-09T01:39:30.730Z,98987.22
2023-01-09T01:39:53.306Z,98988.75
2023-01-09T01:40:15.155Z,98987.72
2023-01-09T01:40:38.191Z,98990.28
2023-01-09T01:41:02.213Z,98984.97
2023-01-09T01:41:29.534Z,98985.94
2023-01-09T01:41:52.423Z,98983.91
2023-01-09T01:42:14.398Z,98986.50
2023-01-09T01:42:36.034Z,98980.22
2023-01-09T01:42:59.024Z,98988.22
2023-01-09T01:43:20.750Z,98984.69
2023-01-09T01:43:55.755Z,98984.69
2023-01-09T01:44:54.473Z,98982.88
2023-01-09T01:45:19.525Z,98973.53
2023-01-09T01:45:41.685Z,98979.91
2023-01-09T01:46:04.287Z,98990.75
2023-01-09T01:46:26.961Z,98979.06
2023-01-09T01:46:48.641Z,98995.41
2023-01-09T01:47:10.399Z,99000.13
2023-01-09T01:47:43.173Z,98990.72
2023-01-09T01:48:08.828Z,98996.16
2023-01-09T01:48:32.245Z,98994.22
2023-01-09T01:49:00.028Z,98996.81
2023-01-09T01:49:22.265Z,98990.84
2023-01-09T01:49:44.495Z,98995.19
2023-01-09T01:50:13.737Z,98998.59
2023-01-09T01:50:39.589Z,99000.31
2023-01-09T01:51:04.193Z,99000.31
2023-01-09T01:51:28.661Z,98995.19
2023-01-09T01:51:53.660Z,98997.66
2023-01-09T01:52:19.236Z,98987.91
2023-01-09T01:52:44.160Z,98986.25
2023-01-09T01:53:09.486Z,99005.09
2023-01-09T01:53:37.612Z,99005.09
2023-01-09T01:54:03.536Z,98995.69
2023-01-09T01:54:28.651Z,99006.69
2023-01-09T01:54:50.401Z,99001.50
2023-01-09T01:55:12.421Z,98996.06
2023-01-09T01:55:37.065Z,99002.22
2023-01-09T01:56:06.162Z,98994.38
2023-01-09T01:56:30.304Z,98993.53
2023-01-09T01:56:56.936Z,98997.69
2023-01-09T01:57:18.771Z,98995.97
2023-01-09T01:57:45.776Z,98999.00
2023-01-09T01:58:10.120Z,98999.78
2023-01-09T01:58:34.107Z,99000.63
2023-01-09T01:59:08.239Z,99007.75
2023-01-09T01:59:35.092Z,98992.34
2023-01-09T02:00:01.213Z,99006.97
2023-01-09T02:00:34.355Z,99003.38
2023-01-09T02:00:56.167Z,98987.91
2023-01-09T02:01:19.563Z,99012.00
2023-01-09T02:01:46.528Z,99011.19
2023-01-09T02:02:09.951Z,99004.03
2023-01-09T02:02:33.403Z,99010.19
2023-01-09T02:02:59.601Z,99003.94
2023-01-09T02:03:28.434Z,99006.59
2023-01-09T02:03:53.089Z,99017.81
2023-01-09T02:04:14.731Z,99014.28
2023-01-09T02:04:39.928Z,99004.59
2023-01-09T02:05:03.383Z,99010.47
2023-01-09T02:05:25.220Z,99014.84
2023-01-09T02:05:46.947Z,99011.16
2023-01-09T02:06:09.219Z,99011.34
2023-01-09T02:06:34.390Z,99020.94
2023-01-09T02:06:57.129Z,99018.28
2023-01-09T02:07:18.809Z,99004.88
2023-01-09T02:07:40.467Z,99017.31
2023-01-09T02:08:03.017Z,99020.94
2023-01-09T02:08:24.824Z,99015.53
2023-01-09T02:08:47.042Z,99026.06
2023-01-09T02:09:09.232Z,99029.50
2023-01-09T02:09:31.210Z,99011.25
2023-01-09T02:09:55.117Z,99013.06
2023-01-09T02:10:17.583Z,99019.88
2023-01-09T02:10:39.447Z,99014.78
2023-01-09T02:11:02.561Z,99020.84
2023-01-09T02:11:25.880Z,98984.84
2023-01-09T02:11:49.453Z,99015.72
2023-01-09T02:12:17.358Z,99020.84
2023-01-09T02:12:38.996Z,99018.09
2023-01-09T02:13:03.149Z,99010.31
2023-01-09T02:13:25.594Z,99020.09
2023-01-09T02:13:48.145Z,99000.25
2023-01-09T02:14:11.393Z,99015.53
2023-01-09T02:14:33.080Z,98995.88
2023-01-09T02:14:59.817Z,99010.50
2023-01-09T02:15:21.789Z,99010.31
2023-01-09T02:15:56.798Z,99012.69
2023-01-09T02:16:32.033Z,99009.91
2023-01-09T02:17:06.991Z,99004.59
2023-01-09T02:17:48.165Z,99002.22
2023-01-09T02:18:32.494Z,98998.84
2023-01-09T02:19:03.533Z,99007.25
2023-01-09T02:19:49.759Z,99005.66
2023-01-09T02:20:44.570Z,99008.28
2023-01-09T02:21:14.607Z,99009.22
2023-01-09T02:21:49.969Z,99022.25
2023-01-09T02:22:23.645Z,98996.16
2023-01-09T02:22:59.830Z,99013.72
2023-01-09T02:23:57.610Z,99009.75
2023-01-09T02:24:47.382Z,99012.22
2023-01-09T02:25:28.481Z,99016.66
2023-01-09T02:26:17.142Z,99018.19
2023-01-09T02:27:01.797Z,99017.31
2023-01-09T02:28:02.897Z,99024.19
2023-01-09T02:28:56.241Z,99016.66
2023-01-09T02:30:11.358Z,99019.03
2023-01-09T02:30:40.333Z,99018.00
2023-01-09T02:31:08.724Z,99016.94
2023-01-09T02:31:38.495Z,99014.41
2023-01-09T02:32:07.837Z,99021.41
2023-01-09T02:32:40.353Z,99016.28
2023-01-09T02:33:31.120Z,99016.38
2023-01-09T02:34:00.842Z,99015.81
2023-01-09T02:34:30.543Z,99019.44
2023-01-09T02:35:04.142Z,99014.94
2023-01-09T02:35:50.767Z,99022.31
2023-01-09T02:36:21.485Z,99018.59
2023-01-09T02:36:52.468Z,99022.19
2023-01-09T02:37:26.657Z,99016.88
2023-01-09T02:37:58.070Z,99013.78
2023-01-09T02:38:29.127Z,99015.84
2023-01-09T02:39:05.594Z,99008.28
2023-01-09T02:39:35.700Z,99020.22
2023-01-09T02:40:05.173Z,99016.94
2023-01-09T02:40:32.943Z,99018.47
2023-01-09T02:41:00.630Z,99009.38
2023-01-09T02:41:29.620Z,99010.88
2023-01-09T02:42:00.601Z,99018.41
2023-01-09T02:42:23.790Z,99011.03
2023-01-09T02:42:47.278Z,99017.00
2023-01-09T02:43:10.677Z,99019.38
2023-01-09T02:43:33.840Z,99013.03
2023-01-09T02:44:12.371Z,99019.19
2023-01-09T02:44:36.641Z,99019.09
2023-01-09T02:44:59.284Z,99019.78
2023-01-09T02:45:21.212Z,99017.28
2023-01-09T02:45:44.185Z,99017.84
2023-01-09T02:46:06.080Z,99028.47
2023-01-09T02:46:27.712Z,99016.25
2023-01-09T02:47:01.428Z,99012.03
2023-01-09T02:47:39.430Z,99024.03
2023-01-09T02:48:01.151Z,99019.06
2023-01-09T02:48:23.759Z,99019.56
2023-01-09T02:48:46.087Z,99027.25
2023-01-09T02:49:08.414Z,99020.22
2023-01-09T02:49:31.625Z,99018.34
2023-01-09T02:49:56.971Z,99010.09
2023-01-09T02:50:22.414Z,99027.53
2023-01-09T02:50:50.824Z,99005.88
2023-01-09T02:51:22.666Z,99033.34
2023-01-09T02:51:52.567Z,99002.13
2023-01-09T02:52:32.156Z,99038.16
2023-01-09T02:53:10.838Z,99024.00
2023-01-09T02:53:50.436Z,99032.44
2023-01-09T02:54:27.415Z,99027.88
2023-01-09T02:54:59.751Z,99037.06
2023-01-09T02:55:35.850Z,99024.03
2023-01-09T02:56:09.199Z,99026.78
2023-01-09T02:56:54.750Z,99041.69
2023-01-09T02:57:33.780Z,99041.84
2023-01-09T02:58:06.169Z,99037.59
2023-01-09T02:58:44.230Z,99030.13
2023-01-09T02:59:25.148Z,99027.56
2023-01-09T03:00:02.946Z,99037.72
2023-01-09T03:00:35.324Z,99041.22
2023-01-09T03:01:08.485Z,99041.16
2023-01-09T03:01:44.780Z,99049.03
2023-01-09T03:02:17.126Z,99053.22
2023-01-09T03:02:47.833Z,99045.69
2023-01-09T03:03:13.878Z,99046.34
2023-01-09T03:03:40.468Z,99048.81
2023-01-09T03:04:08.401Z,99034.06
2023-01-09T03:04:39.885Z,99040.22
2023-01-09T03:05:10.558Z,99041.22
2023-01-09T03:05:39.456Z,99047.97
2023-01-09T03:06:06.977Z,99049.91
2023-01-09T03:06:34.191Z,99045.25
2023-01-09T03:07:01.581Z,99046.84
2023-01-09T03:07:29.206Z,99057.13
2023-01-09T03:07:58.790Z,99053.72
2023-01-09T03:08:26.370Z,99056.97
2023-01-09T03:08:52.924Z,99057.34
2023-01-09T03:09:20.143Z,99056.97
2023-01-09T03:09:44.135Z,99060.44
2023-01-09T03:10:14.514Z,99045.66
2023-01-09T03:10:40.594Z,99057.44
2023-01-09T03:11:07.668Z,99053.84
2023-01-09T03:11:35.570Z,99050.59
2023-01-09T03:12:01.585Z,99053.91
2023-01-09T03:12:27.228Z,99052.91
2023-01-09T03:12:54.058Z,99050.72
2023-01-09T03:13:19.252Z,99055.09
2023-01-09T03:13:45.877Z,99046.78
2023-01-09T03:14:13.175Z,99056.00
2023-01-09T03:14:38.502Z,99052.41
2023-01-09T03:15:03.074Z,99059.22
2023-01-09T03:15:29.233Z,99056.44
2023-01-09T03:15:53.874Z,99059.81
2023-01-09T03:16:21.297Z,99058.75
2023-01-09T03:16:46.951Z,99056.69
2023-01-09T03:17:14.897Z,99051.97
2023-01-09T03:17:39.625Z,99052.47
2023-01-09T03:18:04.119Z,99052.13
2023-01-09T03:18:28.880Z,99051.97
2023-01-09T03:18:53.045Z,99053.28
2023-01-09T03:19:19.292Z,99059.72
2023-01-09T03:19:42.761Z,99061.09
2023-01-09T03:20:08.962Z,99064.34
2023-01-09T03:20:32.310Z,99068.31
2023-01-09T03:20:55.285Z,99062.75
2023-01-09T03:21:17.377Z,99053.44
2023-01-09T03:21:40.456Z,99057.72
2023-01-09T03:22:03.499Z,99063.69
2023-01-09T03:22:25.379Z,99067.19
2023-01-09T03:22:54.223Z,99058.22
2023-01-09T03:23:16.798Z,99053.75
2023-01-09T03:23:50.352Z,99074.38
2023-01-09T03:24:11.985Z,99066.56
2023-01-09T03:24:33.632Z,99067.41
2023-01-09T03:24:56.242Z,99049.38
2023-01-09T03:25:18.313Z,99067.41
2023-01-09T03:25:40.008Z,99064.78
2023-01-09T03:26:01.668Z,99058.28
2023-01-09T03:26:25.090Z,99072.16
2023-01-09T03:26:47.103Z,99069.69
2023-01-09T03:27:09.282Z,99064.53
2023-01-09T03:27:31.017Z,99068.72
2023-01-09T03:27:58.425Z,99073.09
2023-01-09T03:28:27.045Z,99082.00
2023-01-09T03:28:48.955Z,99082.69
2023-01-09T03:29:10.614Z,99076.47
2023-01-09T03:29:33.332Z,99078.19
2023-01-09T03:29:56.555Z,99077.16
2023-01-09T03:30:18.776Z,99043.22
2023-01-09T03:30:40.360Z,99065.13
2023-01-09T03:31:02.905Z,99067.34
2023-01-09T03:31:25.925Z,99067.22
2023-01-09T03:31:47.737Z,99067.94
2023-01-09T03:32:09.418Z,99069.44
2023-01-09T03:32:32.036Z,99058.91
2023-01-09T03:32:53.894Z,99064.72
2023-01-09T03:33:15.496Z,99069.78
2023-01-09T03:33:37.456Z,99071.56
2023-01-09T03:34:00.047Z,99065.41
2023-01-09T03:34:21.690Z,99062.81
2023-01-09T03:34:44.432Z,99071.28
2023-01-09T03:35:06.496Z,99071.22
2023-01-09T03:35:29.698Z,99069.41
2023-01-09T03:35:51.333Z,99069.22
2023-01-09T03:36:14.815Z,99071.03
2023-01-09T03:36:36.468Z,99062.78
2023-01-09T03:36:58.046Z,99047.00
2023-01-09T03:37:20.733Z,99072.72
2023-01-09T03:37:42.643Z,99073.78
2023-01-09T03:38:06.095Z,99071.88
2023-01-09T03:38:28.212Z,99078.91
2023-01-09T03:38:51.433Z,99077.84
2023-01-09T03:39:13.101Z,99076.91
2023-01-09T03:39:34.713Z,99074.53
2023-01-09T03:39:56.428Z,99075.47
2023-01-09T03:40:19.405Z,99052.75
2023-01-09T03:40:43.352Z,99069.69
2023-01-09T03:41:05.292Z,99075.94
2023-01-09T03:41:26.956Z,99079.59
2023-01-09T03:41:49.543Z,99073.28
2023-01-09T03:42:11.167Z,99079.44
2023-01-09T03:42:32.820Z,99078.94
2023-01-09T03:42:54.439Z,99075.44
2023-01-09T03:43:17.014Z,99078.66
2023-01-09T03:43:38.949Z,99078.00
2023-01-09T03:44:00.588Z,99051.56
2023-01-09T03:44:22.646Z,99075.34
2023-01-09T03:44:45.316Z,99082.38
2023-01-09T03:45:07.479Z,99080.59
2023-01-09T03:45:29.310Z,99087.41
2023-01-09T03:45:51.051Z,99060.72
2023-01-09T03:46:13.730Z,99084.59
2023-01-09T03:46:36.909Z,99087.13
2023-01-09T03:46:58.625Z,99085.22
2023-01-09T03:47:20.317Z,99076.00
2023-01-09T03:47:41.962Z,99089.97
2023-01-09T03:48:04.802Z,99087.03
2023-01-09T03:48:26.472Z,99094.91
2023-01-09T03:48:48.707Z,99092.38
2023-01-09T03:49:10.420Z,99098.00
2023-01-09T03:49:33.026Z,99067.94
2023-01-09T03:49:54.651Z,99091.78
2023-01-09T03:50:16.557Z,99095.09
2023-01-09T03:50:38.288Z,99093.03
2023-01-09T03:51:00.940Z,99090.91
2023-01-09T03:51:22.604Z,99098.59
2023-01-09T03:51:44.318Z,99093.22
2023-01-09T03:52:05.961Z,99096.81
2023-01-09T03:52:27.564Z,99092.25
2023-01-09T03:52:50.251Z,99089.25
2023-01-09T03:53:13.046Z,99092.69
2023-01-09T03:53:34.739Z,99090.78
2023-01-09T03:53:56.442Z,99096.69
2023-01-09T03:54:18.031Z,99093.03
2023-01-09T03:54:40.780Z,99085.81
2023-01-09T03:55:02.460Z,99093.41
2023-01-09T03:55:24.128Z,99095.22
2023-01-09T03:55:46.912Z,99085.56
2023-01-09T03:56:09.559Z,99095.41
2023-01-09T03:56:31.345Z,99089.31
2023-01-09T03:56:53.068Z,99090.09
2023-01-09T03:57:14.879Z,99094.19
2023-01-09T03:57:37.512Z,99092.28
2023-01-09T03:57:59.164Z,99088.63
2023-01-09T03:58:21.913Z,99081.88
2023-01-09T03:58:43.612Z,99070.59
2023-01-09T03:59:06.280Z,99094.69
2023-01-09T03:59:28.047Z,99081.59
2023-01-09T03:59:49.771Z,99074.69
2023-01-09T04:00:12.536Z,99091.28
2023-01-09T04:00:34.097Z,99092.03
2023-01-09T04:01:00.239Z,99093.00
2023-01-09T04:01:22.054Z,99092.81
2023-01-09T04:01:45.197Z,99088.28
2023-01-09T04:02:07.321Z,99088.16
2023-01-09T04:02:29.960Z,99084.84
2023-01-09T04:02:51.605Z,99095.03
2023-01-09T04:03:13.395Z,99092.03
2023-01-09T04:03:35.735Z,99092.81
2023-01-09T04:03:58.385Z,99097.91
2023-01-09T04:04:20.030Z,99087.50
2023-01-09T04:04:41.640Z,99090.16
2023-01-09T04:05:03.328Z,99092.81
2023-01-09T04:05:25.913Z,99100.69
2023-01-09T04:05:49.248Z,99095.41
2023-01-09T04:06:10.899Z,99082.13
2023-01-09T04:06:32.548Z,99091.63
2023-01-09T04:06:55.222Z,99090.69
2023-01-09T04:07:17.172Z,99085.31
2023-01-09T04:07:39.026Z,99092.22
2023-01-09T04:08:01.253Z,99090.22
2023-01-09T04:08:24.103Z,99096.78
2023-01-09T04:08:46.424Z,99090.09
2023-01-09T04:09:08.307Z,99095.94
2023-01-09T04:09:29.943Z,99096.63
2023-01-09T04:09:52.570Z,99089.50
2023-01-09T04:10:14.251Z,99092.56
2023-01-09T04:10:36.058Z,99095.22
2023-01-09T04:10:57.680Z,99088.69
2023-01-09T04:11:22.375Z,99089.56
2023-01-09T04:11:44.192Z,99086.91
2023-01-09T04:12:06.713Z,99085.19
2023-01-09T04:12:29.369Z,99072.19
2023-01-09T04:12:51.045Z,99096.41
2023-01-09T04:13:12.848Z,99098.03
2023-01-09T04:13:35.557Z,99097.19
2023-01-09T04:13:57.165Z,99086.47
2023-01-09T04:14:18.879Z,99099.63
2023-01-09T04:14:40.563Z,99089.38
2023-01-09T04:15:03.141Z,99087.00
2023-01-09T04:15:25.082Z,99089.75
2023-01-09T04:15:46.935Z,99085.97
2023-01-09T04:16:08.604Z,99084.25
2023-01-09T04:16:30.507Z,99093.66
2023-01-09T04:16:54.548Z,99085.63
2023-01-09T04:17:16.481Z,99083.72
2023-01-09T04:17:39.185Z,99085.34
2023-01-09T04:18:00.841Z,99098.44
2023-01-09T04:18:23.445Z,99086.78
2023-01-09T04:18:45.136Z,99092.84
2023-01-09T04:19:06.747Z,99081.28
2023-01-09T04:19:30.146Z,99093.63
2023-01-09T04:19:51.810Z,99091.91
2023-01-09T04:20:13.511Z,99087.44
2023-01-09T04:20:35.424Z,99083.66
2023-01-09T04:20:58.269Z,99088.19
2023-01-09T04:21:20.028Z,99077.84
2023-01-09T04:21:41.651Z,99086.41
2023-01-09T04:22:03.378Z,99093.44
2023-01-09T04:22:25.408Z,99087.44
2023-01-09T04:22:47.976Z,99073.50
2023-01-09T04:23:09.684Z,99083.66
2023-01-09T04:23:31.305Z,99090.69
2023-01-09T04:23:53.968Z,99090.78
2023-01-09T04:24:15.703Z,99088.31
2023-01-09T04:24:37.322Z,99093.63
2023-01-09T04:24:59.021Z,99086.94
2023-01-09T04:25:22.554Z,99085.94
2023-01-09T04:25:44.235Z,99087.66
2023-01-09T04:26:06.234Z,99088.00
2023-01-09T04:26:27.997Z,99085.41
2023-01-09T04:26:49.663Z,99088.84
2023-01-09T04:27:12.977Z,99092.44
2023-01-09T04:27:35.473Z,99090.22
2023-01-09T04:27:57.285Z,99097.91
2023-01-09T04:28:18.881Z,99096.13
2023-01-09T04:28:41.464Z,99097.91
2023-01-09T04:29:04.183Z,99106.00
2023-01-09T04:29:25.905Z,99104.09
2023-01-09T04:29:47.906Z,99103.16
2023-01-09T04:30:11.844Z,99102.47
2023-01-09T04:30:33.483Z,99107.59
2023-01-09T04:30:55.330Z,99110.59
2023-01-09T04:31:16.988Z,99099.59
2023-01-09T04:31:39.700Z,99115.25
2023-01-09T04:32:02.835Z,99111.72
2023-01-09T04:32:24.606Z,99111.25
2023-01-09T04:32:46.202Z,99106.44
2023-01-09T04:33:08.799Z,99110.94
2023-01-09T04:33:30.825Z,99118.88
2023-01-09T04:33:52.519Z,99112.88
2023-01-09T04:34:14.273Z,99117.50
2023-01-09T04:34:36.833Z,99114.06
2023-01-09T04:34:58.480Z,99110.59
2023-01-09T04:35:20.445Z,99117.31
2023-01-09T04:35:42.056Z,99110.94
2023-01-09T04:36:05.072Z,99108.16
2023-01-09T04:36:27.819Z,99113.31
2023-01-09T04:36:49.544Z,99114.25
2023-01-09T04:37:11.606Z,99109.63
2023-01-09T04:37:33.341Z,99121.28
2023-01-09T04:37:55.919Z,99119.72
2023-01-09T04:38:18.273Z,99113.00
2023-01-09T04:38:39.917Z,99121.81
2023-01-09T04:39:01.622Z,99120.09
2023-01-09T04:39:24.339Z,99124.63
2023-01-09T04:39:46.106Z,99114.06
2023-01-09T04:40:10.246Z,99115.72
2023-01-09T04:40:31.863Z,99120.84
2023-01-09T04:40:54.486Z,99126.94
2023-01-09T04:41:36.099Z,99124.09
2023-01-09T04:41:57.796Z,99124.00
2023-01-09T04:42:19.416Z,99130.84
2023-01-09T04:42:42.372Z,99122.03
2023-01-09T04:43:04.059Z,99129.31
2023-01-09T04:43:25.754Z,99127.44
2023-01-09T04:43:47.433Z,99125.53
2023-01-09T04:44:10.040Z,99119.28
2023-01-09T04:44:31.681Z,99129.66
2023-01-09T04:44:54.138Z,99131.91
2023-01-09T04:45:17.109Z,99128.38
2023-01-09T04:45:39.817Z,99127.44
2023-01-09T04:46:02.440Z,99122.63
2023-01-09T04:46:24.066Z,99126.75
2023-01-09T04:46:46.166Z,99130.44
2023-01-09T04:47:09.194Z,99132.22
2023-01-09T04:47:32.710Z,99127.78
2023-01-09T04:47:54.362Z,99129.50
2023-01-09T04:48:16.031Z,99133.25
2023-01-09T04:48:38.628Z,99127.28
2023-01-09T04:49:00.489Z,99134.09
2023-01-09T04:49:22.870Z,99124.19