createdAt,value
2018-11-02T00:02:06.300Z,11.37
2018-11-02T00:04:35.289Z,11.50
2018-11-02T00:07:04.282Z,11.20
2018-11-02T00:09:33.281Z,10.57
2018-11-02T00:12:02.242Z,11.47
2018-11-02T00:14:31.276Z,10.77
2018-11-02T00:17:00.250Z,10.63
2018-11-02T00:19:32.134Z,10.47
2018-11-02T00:22:02.524Z,10.37
2018-11-02T00:24:31.632Z,11.60
2018-11-02T00:27:01.136Z,12.93
2018-11-02T00:29:31.376Z,11.17
2018-11-02T00:32:00.473Z,10.17
2018-11-02T00:34:29.684Z,10.00
2018-11-02T00:36:58.698Z,10.40
2018-11-02T00:39:27.692Z,10.60
2018-11-02T00:41:56.676Z,11.07
2018-11-02T00:44:25.659Z,10.50
2018-11-02T00:46:54.665Z,10.67
2018-11-02T00:49:23.664Z,11.10
2018-11-02T00:51:52.616Z,10.90
2018-11-02T00:54:21.623Z,10.80
2018-11-02T00:56:50.597Z,10.87
2018-11-02T00:59:19.586Z,9.87
2018-11-02T01:01:48.551Z,10.87
2018-11-02T01:04:17.550Z,10.03
2018-11-02T01:06:46.524Z,11.40
2018-11-02T01:09:15.520Z,11.10
2018-11-02T01:11:44.578Z,9.83
2018-11-02T01:14:13.611Z,11.17
2018-11-02T01:16:42.715Z,11.53
2018-11-02T01:19:11.626Z,10.60
2018-11-02T01:21:40.580Z,11.10
2018-11-02T01:24:09.590Z,10.97
2018-11-02T01:26:38.584Z,11.63
2018-11-02T01:29:07.605Z,10.30
2018-11-02T01:31:36.562Z,11.00
2018-11-02T01:34:05.704Z,11.50
2018-11-02T01:36:34.717Z,11.07
2018-11-02T01:39:04.229Z,10.23
2018-11-02T01:41:33.204Z,10.90
2018-11-02T01:44:02.272Z,10.43
2018-11-02T01:46:31.520Z,11.50
2018-11-02T01:49:00.488Z,11.77
2018-11-02T01:51:29.466Z,11.67
2018-11-02T01:53:58.457Z,11.53
2018-11-02T01:56:27.453Z,11.60
2018-11-02T01:58:56.449Z,11.17
2018-11-02T02:01:25.429Z,10.63
2018-11-02T02:03:54.442Z,10.90
2018-11-02T02:06:23.442Z,11.30
2018-11-02T02:08:52.479Z,11.20
2018-11-02T02:11:21.541Z,10.90
2018-11-02T02:13:50.551Z,12.40
2018-11-02T02:16:19.537Z,12.83
2018-11-02T02:18:48.524Z,11.47
2018-11-02T02:21:17.523Z,11.70
2018-11-02T02:23:46.519Z,11.07
2018-11-02T02:26:15.607Z,11.00
2018-11-02T02:28:44.629Z,12.50
2018-11-02T02:31:13.627Z,11.53
2018-11-02T02:33:42.618Z,11.40
2018-11-02T02:36:11.674Z,11.57
2018-11-02T02:38:40.681Z,12.33
2018-11-02T02:41:09.674Z,11.90
2018-11-02T02:43:38.654Z,10.97
2018-11-02T02:46:07.671Z,12.23
2018-11-02T02:48:36.683Z,10.37
2018-11-02T02:51:06.277Z,12.03
2018-11-02T02:53:35.249Z,10.33
2018-11-02T02:56:04.264Z,10.60
2018-11-02T02:58:33.248Z,12.27
2018-11-02T03:01:02.271Z,11.30
2018-11-02T03:03:31.280Z,11.50
2018-11-02T03:06:00.297Z,10.43
2018-11-02T03:08:29.313Z,10.73
2018-11-02T03:10:58.383Z,12.20
2018-11-02T03:13:27.294Z,12.27
2018-11-02T03:15:56.284Z,10.67
2018-11-02T03:18:25.265Z,9.17
2018-11-02T03:20:54.217Z,11.27
2018-11-02T03:23:23.213Z,10.27
2018-11-02T03:25:52.221Z,10.57
2018-11-02T03:28:21.229Z,10.30
2018-11-02T03:30:50.298Z,10.60
2018-11-02T03:33:19.297Z,10.40
2018-11-02T03:35:48.267Z,10.30
2018-11-02T03:38:17.267Z,10.80
2018-11-02T03:40:46.309Z,9.83
2018-11-02T03:43:15.263Z,9.93
2018-11-02T03:45:44.260Z,10.37
2018-11-02T03:48:13.282Z,9.67
2018-11-02T03:50:42.726Z,10.10
2018-11-02T03:53:11.713Z,9.70
2018-11-02T03:55:40.762Z,9.13
2018-11-02T03:58:09.732Z,9.87
2018-11-02T04:00:40.885Z,9.10
2018-11-02T04:03:09.861Z,9.10
2018-11-02T04:05:38.835Z,9.90
2018-11-02T04:08:07.820Z,8.67
2018-11-02T04:10:36.834Z,8.70
2018-11-02T04:13:05.797Z,8.87
2018-11-02T04:15:34.788Z,8.77
2018-11-02T04:18:03.765Z,8.70
2018-11-02T04:20:32.763Z,8.30
2018-11-02T04:23:01.709Z,8.00
2018-11-02T04:25:30.744Z,8.40
2018-11-02T04:27:59.752Z,8.10
2018-11-02T04:30:28.713Z,9.10
2018-11-02T04:32:57.713Z,8.90
2018-11-02T04:35:26.681Z,7.93
2018-11-02T04:37:55.712Z,8.90
2018-11-02T04:40:24.703Z,8.50
2018-11-02T04:42:53.712Z,9.60
2018-11-02T04:45:43.208Z,8.90
2018-11-02T04:48:12.885Z,8.30
2018-11-02T04:50:42.137Z,9.27
2018-11-02T04:53:11.096Z,9.30
2018-11-02T04:55:40.065Z,8.90
2018-11-02T04:58:09.068Z,7.90
2018-11-02T05:00:38.072Z,9.60
2018-11-02T05:03:07.075Z,10.27
2018-11-02T05:05:36.051Z,9.63
2018-11-02T05:08:05.078Z,9.00
2018-11-02T05:10:41.332Z,10.27
2018-11-02T05:13:10.338Z,9.17
2018-11-02T05:15:39.312Z,10.00
2018-11-02T05:18:08.392Z,8.80
2018-11-02T05:20:37.362Z,9.40
2018-11-02T05:23:06.368Z,10.40
2018-11-02T05:25:35.354Z,9.50
2018-11-02T05:28:04.395Z,9.93
2018-11-02T05:30:33.538Z,10.67
2018-11-02T05:33:02.573Z,10.53
2018-11-02T05:35:31.551Z,10.70
2018-11-02T05:38:00.599Z,11.20
2018-11-02T05:40:29.583Z,12.27
2018-11-02T05:42:58.594Z,10.77
2018-11-02T05:45:27.645Z,10.60
2018-11-02T05:47:56.656Z,11.80
2018-11-02T05:50:25.805Z,12.13
2018-11-02T05:52:54.796Z,11.30
2018-11-02T05:55:23.913Z,11.93
2018-11-02T05:57:52.931Z,10.70
2018-11-02T06:00:21.958Z,12.20
2018-11-02T06:02:50.970Z,11.90
2018-11-02T06:05:20.010Z,11.83
2018-11-02T06:07:49.080Z,11.27
2018-11-02T06:10:18.053Z,11.70
2018-11-02T06:12:47.072Z,11.67
2018-11-02T06:15:16.040Z,11.53
2018-11-02T06:17:45.037Z,10.90
2018-11-02T06:20:14.099Z,10.80
2018-11-02T06:22:43.113Z,11.40
2018-11-02T06:25:14.771Z,10.60
2018-11-02T06:27:44.630Z,11.17
2018-11-02T06:30:14.054Z,9.70
2018-11-02T06:32:43.178Z,10.27
2018-11-02T06:35:12.134Z,9.43
2018-11-02T06:37:42.520Z,8.93
2018-11-02T06:40:17.789Z,10.40
2018-11-02T06:42:46.851Z,10.50
2018-11-02T06:45:15.909Z,10.33
2018-11-02T06:47:45.226Z,10.13
2018-11-02T06:50:14.542Z,9.60
2018-11-02T06:52:43.568Z,10.60
2018-11-02T06:55:12.543Z,8.77
2018-11-02T06:57:41.557Z,8.97
2018-11-02T07:00:12.356Z,7.40
2018-11-02T07:02:41.741Z,7.53
2018-11-02T07:05:10.749Z,6.77
2018-11-02T07:07:39.826Z,7.30
2018-11-02T07:10:09.508Z,7.00
2018-11-02T07:12:38.512Z,6.07
2018-11-02T07:15:07.714Z,7.07
2018-11-02T07:17:36.945Z,6.43
2018-11-02T07:20:06.557Z,6.70
2018-11-02T07:22:35.618Z,5.53
2018-11-02T07:25:07.710Z,5.87
2018-11-02T07:27:36.834Z,5.70
2018-11-02T07:30:11.991Z,5.97
2018-11-02T07:32:41.376Z,4.77
2018-11-02T07:35:10.900Z,5.47
2018-11-02T07:37:39.910Z,5.50
2018-11-02T07:40:10.352Z,6.03
2018-11-02T07:42:39.881Z,5.70
2018-11-02T07:45:12.869Z,5.50
2018-11-02T07:47:42.470Z,5.40
2018-11-02T07:50:12.273Z,4.50
2018-11-02T07:52:41.649Z,6.20
2018-11-02T07:55:17.362Z,4.80
2018-11-02T07:57:47.156Z,3.73
2018-11-02T08:00:18.066Z,3.97
2018-11-02T08:02:47.693Z,3.50
2018-11-02T08:05:25.378Z,3.63
2018-11-02T08:07:59.698Z,3.47
2018-11-02T08:10:29.797Z,4.73
2018-11-02T08:12:58.960Z,5.17
2018-11-02T08:15:28.166Z,4.83
2018-11-02T08:18:09.387Z,4.60
2018-11-02T08:20:46.064Z,4.47
2018-11-02T08:23:15.160Z,4.87
2018-11-02T08:25:53.799Z,4.07
2018-11-02T08:28:25.964Z,4.40
2018-11-02T08:30:54.997Z,5.10
2018-11-02T08:33:25.576Z,5.23
2018-11-02T08:35:55.275Z,4.20
2018-11-02T08:38:39.105Z,4.73
2018-11-02T08:41:09.381Z,5.40
2018-11-02T08:43:38.387Z,4.80
2018-11-02T08:46:13.146Z,5.47
2018-11-02T08:48:42.988Z,5.90
2018-11-02T08:51:22.139Z,4.77
2018-11-02T08:53:55.149Z,5.00
2018-11-02T08:56:34.754Z,5.33
2018-11-02T08:59:04.985Z,5.10
2018-11-02T09:01:42.360Z,4.70
2018-11-02T09:04:12.368Z,5.80
2018-11-02T09:06:47.752Z,4.97
2018-11-02T09:09:21.477Z,5.03
2018-11-02T09:11:57.608Z,5.17
2018-11-02T09:14:37.273Z,4.80
2018-11-02T09:17:08.678Z,5.27
2018-11-02T09:19:44.233Z,5.57
2018-11-02T09:22:21.297Z,5.40
2018-11-02T09:24:55.116Z,5.47
2018-11-02T09:27:25.993Z,5.90
2018-11-02T09:29:56.379Z,5.20
2018-11-02T09:32:33.150Z,5.10
2018-11-02T09:35:11.105Z,4.70
2018-11-02T09:37:41.059Z,5.37
2018-11-02T09:40:11.256Z,5.40
2018-11-02T09:42:40.257Z,5.57
2018-11-02T09:45:11.632Z,4.73
2018-11-02T09:47:40.723Z,5.30
2018-11-02T09:50:10.579Z,4.97
2018-11-02T09:52:39.969Z,4.83
2018-11-02T09:55:11.543Z,6.20
2018-11-02T09:57:47.792Z,5.33
2018-11-02T10:00:20.953Z,4.67
2018-11-02T10:02:51.725Z,5.30
2018-11-02T10:05:25.076Z,5.97
2018-11-02T10:08:26.492Z,4.67
2018-11-02T10:11:04.946Z,5.60
2018-11-02T10:13:38.947Z,4.67
2018-11-02T10:16:22.811Z,5.00
2018-11-02T10:18:58.095Z,4.83
2018-11-02T10:21:38.461Z,4.63
2018-11-02T10:24:09.403Z,6.00
2018-11-02T10:26:42.590Z,5.20
2018-11-02T10:29:16.934Z,5.47
2018-11-02T10:31:47.677Z,5.07
2018-11-02T10:34:17.307Z,4.60
2018-11-02T10:36:47.491Z,6.33
2018-11-02T10:39:18.111Z,6.87
2018-11-02T10:41:55.553Z,4.93
2018-11-02T10:44:37.282Z,5.80
2018-11-02T10:47:10.591Z,10.67
2018-11-02T10:49:40.766Z,6.00
2018-11-02T10:52:11.856Z,6.20
2018-11-02T10:54:42.395Z,5.20
2018-11-02T10:57:12.207Z,6.00
2018-11-02T10:59:48.800Z,5.80
2018-11-02T11:02:36.974Z,5.93
2018-11-02T11:05:08.629Z,6.73
2018-11-02T11:07:54.959Z,5.83
2018-11-02T11:10:30.108Z,6.40
2018-11-02T11:13:00.852Z,6.40
2018-11-02T11:15:31.070Z,7.30
2018-11-02T11:18:00.809Z,6.87
2018-11-02T11:20:29.850Z,6.70
2018-11-02T11:22:59.436Z,6.80
2018-11-02T11:25:28.401Z,5.90
2018-11-02T11:27:57.400Z,6.33
2018-11-02T11:30:26.364Z,6.00
2018-11-02T11:32:55.314Z,6.30
2018-11-02T11:35:24.252Z,5.90
2018-11-02T11:37:53.256Z,6.00
2018-11-02T11:40:22.447Z,5.77
2018-11-02T11:42:51.424Z,6.60
2018-11-02T11:45:20.488Z,6.50
2018-11-02T11:47:49.473Z,5.97
2018-11-02T11:50:21.036Z,6.27
2018-11-02T11:52:51.121Z,5.63
2018-11-02T11:55:20.334Z,6.13
2018-11-02T11:57:49.450Z,6.67
2018-11-02T12:00:21.994Z,6.03
2018-11-02T12:02:55.705Z,6.20
2018-11-02T12:05:28.989Z,5.83
2018-11-02T12:07:58.596Z,6.13
2018-11-02T12:10:27.826Z,6.67
2018-11-02T12:12:56.596Z,6.43
2018-11-02T12:15:25.547Z,6.63
2018-11-02T12:17:54.519Z,6.30
2018-11-02T12:20:24.980Z,6.57
2018-11-02T12:22:55.629Z,6.43
2018-11-02T12:25:24.600Z,5.80
2018-11-02T12:27:53.583Z,5.90
2018-11-02T12:30:22.602Z,5.70
2018-11-02T12:32:51.529Z,6.70
2018-11-02T12:35:21.008Z,5.03
2018-11-02T12:37:49.974Z,7.10
2018-11-02T12:40:20.215Z,5.57
2018-11-02T12:42:50.140Z,5.47
2018-11-02T12:45:20.151Z,4.80
2018-11-02T12:47:49.218Z,5.70
2018-11-02T12:50:21.506Z,5.40
2018-11-02T12:52:51.420Z,4.67
2018-11-02T12:55:21.559Z,4.97
2018-11-02T12:57:50.920Z,4.60
2018-11-02T13:00:23.130Z,5.20
2018-11-02T13:02:52.669Z,5.40
2018-11-02T13:05:21.644Z,5.27
2018-11-02T13:07:50.751Z,5.60
2018-11-02T13:10:20.796Z,5.73
2018-11-02T13:12:49.741Z,5.90
2018-11-02T13:15:19.970Z,6.33
2018-11-02T13:17:50.266Z,6.97
2018-11-02T13:20:19.348Z,6.20
2018-11-02T13:22:49.217Z,7.20
2018-11-02T13:25:20.378Z,6.57
2018-11-02T13:27:50.126Z,5.47
2018-11-02T13:30:19.325Z,5.80
2018-11-02T13:32:48.205Z,6.30
2018-11-02T13:35:18.474Z,6.30
2018-11-02T13:37:48.078Z,5.60
2018-11-02T13:40:17.883Z,7.23
2018-11-02T13:42:46.939Z,6.90
2018-11-02T13:45:17.206Z,5.30
2018-11-02T13:47:46.388Z,5.47
2018-11-02T13:50:16.277Z,5.17
2018-11-02T13:52:45.498Z,6.03
2018-11-02T13:55:14.804Z,4.93
2018-11-02T13:57:50.602Z,5.70
2018-11-02T14:00:29.834Z,5.67
2018-11-02T14:02:59.669Z,5.80
2018-11-02T14:05:29.126Z,6.20
2018-11-02T14:07:58.078Z,6.23
2018-11-02T14:10:37.513Z,5.63
2018-11-02T14:13:06.771Z,5.53
2018-11-02T14:15:37.271Z,5.43
2018-11-02T14:18:16.691Z,5.30
2018-11-02T14:20:46.369Z,6.83
2018-11-02T14:23:23.228Z,8.83
2018-11-02T14:25:54.247Z,6.13
2018-11-02T14:28:27.301Z,6.50
2018-11-02T14:30:56.358Z,6.77
2018-11-02T14:33:25.328Z,6.83
2018-11-02T14:35:54.259Z,6.50
2018-11-02T14:38:23.203Z,6.57
2018-11-02T14:40:52.230Z,6.33
2018-11-02T14:43:21.167Z,7.43
2018-11-02T14:45:50.209Z,9.93
2018-11-02T14:48:19.156Z,7.00
2018-11-02T14:50:48.126Z,7.50
2018-11-02T14:53:17.100Z,7.83
2018-11-02T14:55:46.082Z,7.10
2018-11-02T14:58:15.025Z,7.80
2018-11-02T15:00:45.062Z,7.30
2018-11-02T15:03:24.712Z,7.80
2018-11-02T15:05:54.897Z,8.07
2018-11-02T15:08:23.877Z,7.43
2018-11-02T15:10:52.886Z,7.10
2018-11-02T15:13:21.841Z,8.43
2018-11-02T15:15:50.879Z,7.70
2018-11-02T15:18:19.871Z,7.53
2018-11-02T15:20:48.820Z,8.57
2018-11-02T15:23:17.749Z,8.13
2018-11-02T15:25:46.714Z,7.93
2018-11-02T15:28:15.668Z,8.43
2018-11-02T15:30:44.626Z,8.90
2018-11-02T15:33:13.551Z,8.57
2018-11-02T15:35:42.597Z,7.73
2018-11-02T15:38:11.559Z,9.13
2018-11-02T15:40:40.574Z,8.43
2018-11-02T15:43:09.524Z,8.30
2018-11-02T15:45:38.502Z,8.57
2018-11-02T15:48:07.484Z,9.57
2018-11-02T15:50:36.905Z,7.90
2018-11-02T15:53:05.910Z,7.17
2018-11-02T15:55:34.913Z,7.80
2018-11-02T15:58:04.666Z,8.80
2018-11-02T16:00:33.649Z,21.33
2018-11-02T16:03:02.720Z,15.30
2018-11-02T16:05:31.701Z,20.50
2018-11-02T16:08:02.129Z,14.40
2018-11-02T16:10:31.225Z,10.30
2018-11-02T16:13:01.793Z,9.53
2018-11-02T16:15:30.740Z,9.27
2018-11-02T16:17:59.730Z,9.20
2018-11-02T16:20:29.615Z,10.30
2018-11-02T16:22:58.878Z,9.90
2018-11-02T16:25:27.863Z,9.87
2018-11-02T16:27:56.979Z,9.07
2018-11-02T16:30:31.750Z,8.20
2018-11-02T16:33:10.459Z,8.87
2018-11-02T16:35:40.416Z,9.90
2018-11-02T16:38:16.860Z,9.40
2018-11-02T16:40:53.652Z,9.30
2018-11-02T16:43:23.941Z,9.30
2018-11-02T16:45:53.385Z,9.60
2018-11-02T16:48:28.695Z,10.40
2018-11-02T16:51:07.478Z,10.90
2018-11-02T16:53:37.316Z,10.40
2018-11-02T16:56:15.577Z,11.27
2018-11-02T16:58:45.133Z,11.13
2018-11-02T17:01:14.152Z,10.70
2018-11-02T17:03:43.663Z,11.50
2018-11-02T17:06:12.701Z,10.27
2018-11-02T17:08:41.646Z,9.20
2018-11-02T17:11:10.619Z,10.63
2018-11-02T17:13:39.620Z,10.27
2018-11-02T17:16:08.649Z,10.70
2018-11-02T17:18:37.642Z,11.17
2018-11-02T17:21:06.655Z,10.80
2018-11-02T17:23:35.676Z,11.00
2018-11-02T17:26:05.061Z,10.67
2018-11-02T17:28:35.203Z,10.47
2018-11-02T17:31:04.206Z,11.50
2018-11-02T17:33:34.212Z,10.70
2018-11-02T17:36:04.280Z,10.77
2018-11-02T17:38:34.397Z,11.07
2018-11-02T17:41:03.372Z,11.90
2018-11-02T17:43:32.916Z,10.33
2018-11-02T17:46:01.881Z,10.70
2018-11-02T17:48:30.959Z,12.50
2018-11-02T17:50:59.943Z,13.60
2018-11-02T17:53:29.041Z,17.57
2018-11-02T17:55:58.096Z,15.70
2018-11-02T17:58:27.250Z,10.40
2018-11-02T18:00:56.217Z,9.73
2018-11-02T18:03:25.214Z,9.97
2018-11-02T18:05:54.242Z,10.07
2018-11-02T18:08:23.267Z,11.77
2018-11-02T18:10:52.163Z,11.03
2018-11-02T18:13:21.148Z,11.37
2018-11-02T18:15:50.140Z,10.90
2018-11-02T18:18:20.272Z,10.23
2018-11-02T18:20:49.256Z,10.20
2018-11-02T18:23:18.219Z,10.17
2018-11-02T18:25:47.175Z,9.67
2018-11-02T18:28:16.177Z,10.30
2018-11-02T18:30:45.165Z,9.97
2018-11-02T18:33:14.272Z,11.90
2018-11-02T18:35:43.256Z,10.17
2018-11-02T18:38:13.150Z,10.60
2018-11-02T18:40:42.222Z,10.17
2018-11-02T18:43:11.228Z,10.77
2018-11-02T18:45:40.254Z,11.50
2018-11-02T18:48:09.310Z,10.50
2018-11-02T18:50:38.285Z,11.00
2018-11-02T18:53:07.307Z,11.33
2018-11-02T18:55:36.305Z,10.30
2018-11-02T18:58:05.574Z,10.30
2018-11-02T19:00:34.529Z,12.00
2018-11-02T19:03:03.507Z,11.50
2018-11-02T19:05:32.543Z,11.10
2018-11-02T19:08:01.566Z,10.93
2018-11-02T19:10:30.599Z,11.53
2018-11-02T19:13:00.486Z,11.33
2018-11-02T19:15:29.472Z,10.80
2018-11-02T19:17:58.507Z,10.60
2018-11-02T19:20:27.650Z,10.93
2018-11-02T19:22:56.516Z,12.23
2018-11-02T19:25:25.542Z,11.73
2018-11-02T19:27:54.552Z,12.67
2018-11-02T19:30:23.553Z,12.33
2018-11-02T19:32:52.592Z,12.10
2018-11-02T19:35:21.743Z,12.70
2018-11-02T19:37:50.631Z,11.87
2018-11-02T19:40:19.633Z,12.10
2018-11-02T19:42:48.637Z,14.33
2018-11-02T19:45:17.655Z,13.93
2018-11-02T19:48:06.696Z,15.70
2018-11-02T19:50:35.733Z,16.57
2018-11-02T19:53:04.968Z,17.30
2018-11-02T19:55:34.071Z,18.03
2018-11-02T19:58:03.051Z,17.00
2018-11-02T20:00:32.074Z,17.20
2018-11-02T20:03:01.095Z,17.13
2018-11-02T20:05:30.095Z,15.40
2018-11-02T20:07:59.118Z,15.37
2018-11-02T20:10:28.189Z,16.43
2018-11-02T20:12:57.216Z,15.00
2018-11-02T20:15:26.217Z,13.17
2018-11-02T20:17:55.304Z,14.13
2018-11-02T20:20:24.258Z,16.23
2018-11-02T20:22:53.314Z,15.40
2018-11-02T20:25:23.056Z,16.97
2018-11-02T20:27:52.063Z,16.50
2018-11-02T20:30:21.824Z,17.43
2018-11-02T20:32:50.812Z,16.10
2018-11-02T20:35:19.808Z,16.30
2018-11-02T20:37:48.812Z,17.03
2018-11-02T20:40:18.821Z,17.80
2018-11-02T20:42:47.937Z,14.70
2018-11-02T20:45:17.328Z,15.70
2018-11-02T20:47:51.652Z,15.23
2018-11-02T20:50:20.679Z,15.73
2018-11-02T20:52:50.186Z,17.00
2018-11-02T20:55:19.453Z,17.97
2018-11-02T20:57:48.441Z,16.47
2018-11-02T21:00:24.355Z,17.30
2018-11-02T21:02:53.689Z,17.70
2018-11-02T21:05:23.044Z,18.10
2018-11-02T21:07:52.607Z,16.40
2018-11-02T21:10:22.122Z,19.47
2018-11-02T21:12:51.425Z,16.27
2018-11-02T21:15:21.747Z,17.50
2018-11-02T21:17:51.129Z,17.73
2018-11-02T21:20:21.525Z,18.20
2018-11-02T21:22:50.433Z,17.50
2018-11-02T21:25:19.435Z,19.50
2018-11-02T21:27:48.860Z,18.23
2018-11-02T21:30:20.234Z,20.10
2018-11-02T21:32:49.915Z,19.03
2018-11-02T21:35:19.440Z,18.30
2018-11-02T21:37:48.936Z,16.47
2018-11-02T21:40:19.219Z,18.90
2018-11-02T21:42:48.191Z,17.30
2018-11-02T21:45:18.560Z,15.60
2018-11-02T21:47:47.632Z,17.30
2018-11-02T21:50:16.982Z,16.50
2018-11-02T21:52:45.964Z,18.33
2018-11-02T21:55:14.980Z,16.30
2018-11-02T21:57:44.020Z,18.53
2018-11-02T22:00:20.817Z,17.50
2018-11-02T22:02:49.835Z,18.27
2018-11-02T22:05:19.654Z,17.40
2018-11-02T22:07:49.753Z,17.03
2018-11-02T22:10:18.955Z,17.70
2018-11-02T22:12:47.931Z,18.60
2018-11-02T22:15:16.947Z,17.87
2018-11-02T22:17:45.909Z,17.90
2018-11-02T22:20:15.775Z,17.97
2018-11-02T22:22:44.783Z,18.00
2018-11-02T22:25:14.568Z,18.20
2018-11-02T22:27:43.532Z,16.77
2018-11-02T22:30:15.726Z,18.13
2018-11-02T22:32:44.711Z,16.90
2018-11-02T22:35:14.334Z,18.03
2018-11-02T22:37:43.612Z,18.40
2018-11-02T22:40:13.255Z,17.90
2018-11-02T22:42:42.729Z,18.47
2018-11-02T22:45:12.877Z,18.77
2018-11-02T22:47:42.732Z,17.93
2018-11-02T22:50:11.722Z,18.50
2018-11-02T22:52:40.704Z,17.90
2018-11-02T22:55:09.975Z,20.13
2018-11-02T22:57:38.967Z,18.87
2018-11-02T23:00:17.691Z,19.80
2018-11-02T23:02:47.467Z,19.77
2018-11-02T23:05:16.494Z,18.03
2018-11-02T23:07:45.773Z,17.73
2018-11-02T23:10:14.781Z,18.33
2018-11-02T23:12:43.739Z,17.73
2018-11-02T23:15:13.187Z,17.23
2018-11-02T23:17:42.229Z,17.90
2018-11-02T23:20:13.223Z,17.17
2018-11-02T23:22:42.212Z,18.10
2018-11-02T23:25:11.920Z,19.80
2018-11-02T23:27:42.234Z,18.67
2018-11-02T23:30:11.764Z,18.20
2018-11-02T23:32:40.731Z,18.73
2018-11-02T23:35:10.058Z,19.10
2018-11-02T23:37:39.050Z,19.37
2018-11-02T23:40:08.774Z,19.00
2018-11-02T23:42:37.730Z,19.47
2018-11-02T23:45:07.335Z,20.33
2018-11-02T23:47:36.262Z,18.70
2018-11-02T23:50:07.076Z,18.73
2018-11-02T23:52:36.050Z,18.27
2018-11-02T23:55:05.383Z,18.57
2018-11-02T23:57:34.361Z,18.27
