createdAt,value
2023-05-23T00:02:13.555Z,101913.78
2023-05-23T00:07:16.376Z,101913.78
2023-05-23T00:12:17.963Z,101914.63
2023-05-23T00:17:19.777Z,101929.56
2023-05-23T00:22:21.946Z,101927.38
2023-05-23T00:27:23.956Z,101923.72
2023-05-23T00:32:25.550Z,101904.31
2023-05-23T00:37:28.307Z,101920.25
2023-05-23T00:42:29.833Z,101915.81
2023-05-23T00:47:32.064Z,101935.75
2023-05-23T00:52:34.072Z,101931.09
2023-05-23T00:57:40.411Z,101935.75
2023-05-23T01:02:45.178Z,101931.25
2023-05-23T01:07:47.746Z,101943.59
2023-05-23T01:12:58.174Z,101944.97
2023-05-23T01:18:08.544Z,101944.25
2023-05-23T01:23:19.117Z,101944.63
2023-05-23T01:28:26.223Z,101945.81
2023-05-23T01:33:28.802Z,101938.22
2023-05-23T01:38:30.723Z,101939.13
2023-05-23T01:43:32.489Z,101943.72
2023-05-23T01:48:35.490Z,101941.50
2023-05-23T01:53:37.577Z,101948.22
2023-05-23T01:58:39.396Z,101955.06
2023-05-23T02:03:40.964Z,101965.53
2023-05-23T02:08:43.186Z,101975.66
2023-05-23T02:13:44.740Z,101959.81
2023-05-23T02:18:47.317Z,101974.41
2023-05-23T02:23:48.907Z,101993.91
2023-05-23T02:28:51.008Z,101987.69
2023-05-23T02:33:53.612Z,101995.25
2023-05-23T02:38:55.246Z,101985.25
2023-05-23T02:43:56.748Z,102002.63
2023-05-23T02:48:58.282Z,102004.31
2023-05-23T02:53:59.776Z,101998.22
2023-05-23T02:59:01.323Z,102016.38
2023-05-23T03:04:03.581Z,102011.88
2023-05-23T03:09:05.985Z,102013.63
2023-05-23T03:14:07.487Z,102018.94
2023-05-23T03:19:09.067Z,102032.81
2023-05-23T03:24:10.592Z,102032.91
2023-05-23T03:29:12.109Z,102034.78
2023-05-23T03:34:13.654Z,102028.53
2023-05-23T03:39:15.345Z,102028.63
2023-05-23T03:44:16.837Z,102042.78
2023-05-23T03:49:18.345Z,102045.91
2023-05-23T03:54:19.848Z,102054.31
2023-05-23T03:59:21.428Z,102074.53
2023-05-23T04:04:25.066Z,102060.25
2023-05-23T04:09:26.634Z,102068.94
2023-05-23T04:14:28.209Z,102071.94
2023-05-23T04:19:30.894Z,102073.63
2023-05-23T04:24:32.423Z,102084.03
2023-05-23T04:29:35.994Z,102086.94
2023-05-23T04:34:38.012Z,102093.13
2023-05-23T04:39:39.739Z,102104.13
2023-05-23T04:44:41.842Z,102122.22
2023-05-23T04:49:43.518Z,102113.13
2023-05-23T04:54:46.550Z,102109.25
2023-05-23T04:59:48.257Z,102116.63
2023-05-23T05:04:49.814Z,102118.34
2023-05-23T05:09:51.435Z,102127.88
2023-05-23T05:14:54.074Z,102127.00
2023-05-23T05:19:55.886Z,102137.94
2023-05-23T05:24:57.489Z,102149.38
2023-05-23T05:30:04.371Z,102167.50
2023-05-23T05:35:08.556Z,102170.72
2023-05-23T05:40:10.226Z,102178.59
2023-05-23T05:45:11.744Z,102182.53
2023-05-23T05:50:13.306Z,102189.47
2023-05-23T05:55:14.947Z,102210.50
2023-05-23T06:00:18.945Z,102201.31
2023-05-23T06:05:20.599Z,102203.44
2023-05-23T06:10:22.120Z,102201.78
2023-05-23T06:15:23.815Z,102200.97
2023-05-23T06:20:25.781Z,102207.16
2023-05-23T06:25:27.567Z,102208.91
2023-05-23T06:30:29.774Z,102211.78
2023-05-23T06:35:31.473Z,102219.00
2023-05-23T06:40:33.005Z,102219.38
2023-05-23T06:45:35.932Z,102213.84
2023-05-23T06:50:37.545Z,102227.44
2023-05-23T06:55:39.124Z,102230.34
2023-05-23T07:00:40.910Z,102223.31
2023-05-23T07:05:42.718Z,102230.47
2023-05-23T07:10:44.412Z,102246.28
2023-05-23T07:15:46.011Z,102247.63
2023-05-23T07:20:47.536Z,102247.09
2023-05-23T07:26:01.096Z,102246.28
2023-05-23T07:31:03.819Z,102259.94
2023-05-23T07:36:05.631Z,102271.00
2023-05-23T07:41:11.996Z,102265.25
2023-05-23T07:46:14.128Z,102272.47
2023-05-23T07:51:15.766Z,102267.56
2023-05-23T07:56:17.385Z,102269.41
2023-05-23T08:01:19.231Z,102269.56
2023-05-23T08:06:20.791Z,102273.09
2023-05-23T08:11:22.381Z,102285.28
2023-05-23T08:16:24.059Z,102282.75
2023-05-23T08:21:25.877Z,102285.41
2023-05-23T08:26:30.444Z,102292.50
2023-05-23T08:31:33.679Z,102296.19
2023-05-23T08:36:37.000Z,102295.53
2023-05-23T08:41:39.445Z,102299.41
2023-05-23T08:46:46.482Z,102302.28
2023-05-23T08:51:52.024Z,102317.78
2023-05-23T08:56:53.708Z,102317.63
2023-05-23T09:01:56.935Z,102321.88
2023-05-23T09:06:59.271Z,102322.53
2023-05-23T09:12:01.052Z,102327.97
2023-05-23T09:17:04.545Z,102339.78
2023-05-23T09:22:06.560Z,102346.28
2023-05-23T09:27:08.546Z,102353.16
2023-05-23T09:32:13.058Z,102346.22
2023-05-23T09:37:19.449Z,102349.56
2023-05-23T09:42:24.109Z,102355.53
2023-05-23T09:47:26.434Z,102349.72
2023-05-23T09:52:28.082Z,102345.59
2023-05-23T09:57:30.583Z,102362.66
2023-05-23T10:03:12.886Z,102366.63
2023-05-23T10:09:03.849Z,102362.50
2023-05-23T10:14:09.190Z,102366.59
2023-05-23T10:19:19.842Z,102363.56
2023-05-23T10:24:22.337Z,102376.47
2023-05-23T10:29:25.097Z,102377.03
2023-05-23T10:34:38.266Z,102369.59
2023-05-23T10:40:14.199Z,102377.69
2023-05-23T10:45:16.975Z,102380.63
2023-05-23T10:50:34.889Z,102381.78
2023-05-23T10:55:37.257Z,102383.69
2023-05-23T11:00:39.269Z,102394.41
2023-05-23T11:05:47.937Z,102396.06
2023-05-23T11:10:53.057Z,102393.31
2023-05-23T11:15:55.303Z,102389.19
2023-05-23T11:21:01.181Z,102400.91
2023-05-23T11:26:02.734Z,102413.47
2023-05-23T11:31:04.971Z,102399.53
2023-05-23T11:36:07.684Z,102395.94
2023-05-23T11:41:09.222Z,102411.28
2023-05-23T11:46:11.148Z,102412.41
2023-05-23T11:51:13.434Z,102416.06
2023-05-23T11:56:15.822Z,102418.13
2023-05-23T12:01:17.399Z,102409.41
2023-05-23T12:06:19.780Z,102419.00
2023-05-23T12:11:23.681Z,102420.47
2023-05-23T12:16:25.462Z,102424.19
2023-05-23T12:21:49.671Z,102429.53
2023-05-23T12:27:10.256Z,102416.75
2023-05-23T12:32:11.854Z,102422.06
2023-05-23T12:42:18.883Z,102424.72
2023-05-23T12:47:20.758Z,102425.97
2023-05-23T12:52:22.415Z,102421.19
2023-05-23T12:57:23.987Z,102434.41
2023-05-23T13:02:25.807Z,102438.63
2023-05-23T13:07:27.384Z,102427.94
2023-05-23T13:12:29.775Z,102440.38
2023-05-23T13:17:31.452Z,102436.31
2023-05-23T13:22:33.416Z,102422.47
2023-05-23T13:27:35.107Z,102441.72
2023-05-23T13:32:36.681Z,102433.59
2023-05-23T13:37:38.587Z,102441.47
2023-05-23T13:42:40.546Z,102446.88
2023-05-23T13:47:42.160Z,102442.97
2023-05-23T13:52:46.508Z,102441.47
2023-05-23T13:57:49.919Z,102443.19
2023-05-23T14:02:51.601Z,102438.84
2023-05-23T14:07:53.264Z,102450.09
2023-05-23T14:12:55.242Z,102455.59
2023-05-23T14:17:57.088Z,102448.28
2023-05-23T14:22:58.702Z,102458.47
2023-05-23T14:28:00.592Z,102454.94
2023-05-23T14:33:02.219Z,102454.09
2023-05-23T14:38:03.971Z,102454.91
2023-05-23T14:43:05.542Z,102470.06
2023-05-23T14:48:07.573Z,102461.13
2023-05-23T14:53:09.185Z,102460.44
2023-05-23T14:58:10.738Z,102464.63
2023-05-23T15:03:12.624Z,102463.53
2023-05-23T15:08:14.253Z,102456.97
2023-05-23T15:13:16.131Z,102452.09
2023-05-23T15:18:31.768Z,102455.34
2023-05-23T15:23:39.273Z,102463.66
2023-05-23T15:28:40.897Z,102478.66
2023-05-23T15:33:42.453Z,102472.66
2023-05-23T15:38:44.518Z,102474.03
2023-05-23T15:43:46.051Z,102459.72
2023-05-23T15:48:47.631Z,102488.81
2023-05-23T15:54:00.674Z,102478.84
2023-05-23T15:59:03.534Z,102467.31
2023-05-23T16:04:05.462Z,102465.72
2023-05-23T16:09:07.053Z,102458.38
2023-05-23T16:14:08.714Z,102470.03
2023-05-23T16:19:10.369Z,102474.97
2023-05-23T16:24:14.034Z,102470.63
2023-05-23T16:29:15.666Z,102469.06
2023-05-23T16:34:17.183Z,102466.53
2023-05-23T16:39:18.940Z,102477.84
2023-05-23T16:44:20.758Z,102477.88
2023-05-23T16:49:22.312Z,102464.00
2023-05-23T16:54:23.888Z,102456.16
2023-05-23T16:59:25.486Z,102466.69
2023-05-23T17:04:27.043Z,102464.41
2023-05-23T17:09:28.572Z,102471.03
2023-05-23T17:14:30.198Z,102471.34
2023-05-23T17:19:31.823Z,102468.19
2023-05-23T17:24:33.410Z,102463.41
2023-05-23T17:29:35.022Z,102470.97
2023-05-23T17:34:36.618Z,102468.69
2023-05-23T17:39:38.195Z,102473.59
2023-05-23T17:44:40.243Z,102462.50
2023-05-23T17:49:41.829Z,102467.25
2023-05-23T17:54:43.410Z,102468.28
2023-05-23T17:59:44.952Z,102475.75
2023-05-23T18:04:46.663Z,102482.53
2023-05-23T18:09:48.648Z,102486.88
2023-05-23T18:14:51.857Z,102488.50
2023-05-23T18:19:53.425Z,102486.59
2023-05-23T18:24:55.023Z,102476.78
2023-05-23T18:29:56.679Z,102478.81
2023-05-23T18:34:58.375Z,102487.56
2023-05-23T18:40:00.418Z,102491.06
2023-05-23T18:45:02.025Z,102496.38
2023-05-23T18:50:03.656Z,102491.78
2023-05-23T18:55:05.904Z,102489.59
2023-05-23T19:00:09.032Z,102479.50
2023-05-23T19:05:11.462Z,102483.41
2023-05-23T19:10:13.006Z,102481.81
2023-05-23T19:15:14.997Z,102485.41
2023-05-23T19:20:20.220Z,102495.47
2023-05-23T19:25:21.857Z,102510.34
2023-05-23T19:30:24.246Z,102512.16
2023-05-23T19:35:26.008Z,102527.59
2023-05-23T19:40:27.647Z,102520.72
2023-05-23T19:45:29.181Z,102526.22
2023-05-23T19:50:30.738Z,102534.38
2023-05-23T19:55:33.122Z,102529.00
2023-05-23T20:00:34.631Z,102527.03
2023-05-23T20:05:36.128Z,102525.28
2023-05-23T20:10:37.763Z,102521.50
2023-05-23T20:15:40.285Z,102515.84
2023-05-23T20:20:42.544Z,102510.53
2023-05-23T20:25:44.236Z,102500.69
2023-05-23T20:30:46.067Z,102510.94
2023-05-23T20:35:48.439Z,102511.28
2023-05-23T20:40:52.241Z,102504.28
2023-05-23T20:45:54.973Z,102516.47
2023-05-23T20:50:57.287Z,102515.16
2023-05-23T20:55:59.109Z,102520.41
2023-05-23T21:01:00.734Z,102514.00
2023-05-23T21:06:02.377Z,102522.59
2023-05-23T21:11:03.948Z,102514.06
2023-05-23T21:16:06.085Z,102513.38
2023-05-23T21:21:07.697Z,102509.84
2023-05-23T21:26:09.248Z,102505.66
2023-05-23T21:31:12.708Z,102525.16
2023-05-23T21:36:14.377Z,102527.75
2023-05-23T21:41:15.935Z,102525.53
2023-05-23T21:46:19.071Z,102521.09
2023-05-23T21:51:20.623Z,102511.53
2023-05-23T21:56:22.177Z,102510.81
2023-05-23T22:01:23.752Z,102504.72
2023-05-23T22:06:25.328Z,102503.53
2023-05-23T22:11:33.717Z,102510.09
2023-05-23T22:16:41.623Z,102499.44
2023-05-23T22:21:43.270Z,102493.84
2023-05-23T22:26:44.829Z,102494.59
2023-05-23T22:31:47.552Z,102495.97
2023-05-23T22:36:49.190Z,102502.03
2023-05-23T22:41:51.042Z,102497.47
2023-05-23T22:46:52.720Z,102496.81
2023-05-23T22:51:54.291Z,102504.38
2023-05-23T22:56:55.976Z,102498.06
2023-05-23T23:01:57.539Z,102496.81
2023-05-23T23:06:59.360Z,102493.34
2023-05-23T23:12:01.269Z,102488.88
2023-05-23T23:17:03.375Z,102498.19
2023-05-23T23:22:05.089Z,102483.66
2023-05-23T23:27:06.607Z,102480.34
2023-05-23T23:32:08.239Z,102479.94
2023-05-23T23:37:09.871Z,102481.56
2023-05-23T23:42:11.452Z,102483.13
2023-05-23T23:47:13.023Z,102484.34
2023-05-23T23:52:14.986Z,102476.41
2023-05-23T23:57:16.537Z,102474.91
