createdAt,value
2023-05-15T00:02:06.371Z,13.74
2023-05-15T00:07:16.084Z,13.68
2023-05-15T00:12:26.038Z,13.70
2023-05-15T00:17:35.827Z,13.66
2023-05-15T00:22:45.874Z,13.53
2023-05-15T00:27:55.520Z,13.47
2023-05-15T00:33:05.186Z,13.43
2023-05-15T00:38:15.064Z,13.37
2023-05-15T00:43:25.613Z,13.35
2023-05-15T00:48:36.687Z,13.31
2023-05-15T00:53:47.526Z,13.26
2023-05-15T00:59:00.028Z,13.32
2023-05-15T01:04:09.916Z,13.37
2023-05-15T01:09:21.256Z,13.35
2023-05-15T01:14:31.286Z,13.31
2023-05-15T01:19:42.818Z,13.35
2023-05-15T01:25:36.603Z,13.44
2023-05-15T01:30:49.444Z,13.53
2023-05-15T01:36:09.515Z,13.60
2023-05-15T01:41:27.264Z,13.69
2023-05-15T01:46:40.028Z,13.78
2023-05-15T01:51:56.120Z,13.85
2023-05-15T01:57:07.338Z,13.85
2023-05-15T02:02:18.439Z,13.89
2023-05-15T02:07:29.486Z,13.91
2023-05-15T02:12:41.057Z,13.92
2023-05-15T02:17:51.101Z,13.98
2023-05-15T02:23:00.851Z,14.01
2023-05-15T02:28:15.950Z,14.00
2023-05-15T02:33:36.009Z,13.94
2023-05-15T02:38:52.562Z,13.86
2023-05-15T02:44:03.000Z,13.77
2023-05-15T02:49:13.857Z,13.73
2023-05-15T02:54:24.043Z,13.71
2023-05-15T02:59:33.981Z,13.73
2023-05-15T03:04:44.059Z,13.78
2023-05-15T03:09:53.974Z,13.82
2023-05-15T03:15:04.171Z,13.83
2023-05-15T03:20:15.528Z,13.83
2023-05-15T03:25:25.801Z,13.83
2023-05-15T03:30:35.756Z,13.82
2023-05-15T03:35:45.592Z,13.81
2023-05-15T03:40:55.476Z,13.83
2023-05-15T03:46:05.960Z,13.85
2023-05-15T03:51:15.828Z,13.88
2023-05-15T03:56:25.618Z,13.94
2023-05-15T04:01:44.064Z,14.01
2023-05-15T04:07:01.393Z,14.11
2023-05-15T04:12:12.378Z,14.18
2023-05-15T04:17:22.163Z,14.28
2023-05-15T04:22:31.752Z,14.38
2023-05-15T04:27:42.100Z,14.45
2023-05-15T04:32:53.376Z,14.55
2023-05-15T04:38:03.733Z,14.65
2023-05-15T04:43:13.546Z,14.74
2023-05-15T04:48:23.599Z,14.78
2023-05-15T04:53:33.397Z,14.81
2023-05-15T04:58:43.293Z,14.85
2023-05-15T05:03:53.241Z,14.92
2023-05-15T05:09:03.567Z,14.99
2023-05-15T05:14:13.179Z,15.05
2023-05-15T05:19:23.272Z,15.13
2023-05-15T05:24:33.337Z,15.19
2023-05-15T05:29:43.302Z,15.25
2023-05-15T05:34:53.163Z,15.30
2023-05-15T05:40:02.895Z,15.41
2023-05-15T05:45:14.584Z,15.56
2023-05-15T05:50:24.530Z,15.72
2023-05-15T05:55:34.463Z,15.86
2023-05-15T06:00:44.755Z,16.01
2023-05-15T06:05:54.982Z,16.14
2023-05-15T06:11:04.748Z,16.25
2023-05-15T06:16:14.507Z,16.37
2023-05-15T06:21:24.144Z,16.46
2023-05-15T06:26:33.775Z,16.50
2023-05-15T06:31:43.845Z,16.51
2023-05-15T06:36:53.770Z,16.44
2023-05-15T06:42:03.505Z,16.43
2023-05-15T06:47:15.520Z,16.43
2023-05-15T06:52:25.530Z,16.43
2023-05-15T06:57:35.328Z,16.47
2023-05-15T07:02:45.269Z,16.56
2023-05-15T07:07:55.259Z,16.61
2023-05-15T07:13:04.762Z,16.63
2023-05-15T07:18:14.456Z,16.67
2023-05-15T07:23:25.059Z,16.81
2023-05-15T07:28:34.826Z,16.92
2023-05-15T07:33:44.483Z,16.98
2023-05-15T07:38:54.207Z,17.07
2023-05-15T07:44:03.801Z,17.11
2023-05-15T07:49:13.463Z,17.23
2023-05-15T07:54:22.997Z,17.36
2023-05-15T07:59:32.630Z,17.37
2023-05-15T08:04:42.721Z,17.39
2023-05-15T08:09:52.894Z,17.41
2023-05-15T08:15:03.174Z,17.37
2023-05-15T08:20:16.027Z,17.27
2023-05-15T08:25:25.839Z,17.16
2023-05-15T08:30:36.436Z,17.02
2023-05-15T08:35:46.440Z,16.91
2023-05-15T08:41:04.273Z,16.81
2023-05-15T08:46:14.429Z,16.71
2023-05-15T08:51:25.385Z,16.62
2023-05-15T08:56:35.037Z,16.59
2023-05-15T09:01:44.621Z,16.58
2023-05-15T09:06:55.739Z,16.60
2023-05-15T09:12:06.292Z,16.66
2023-05-15T09:17:16.753Z,16.75
2023-05-15T09:22:26.916Z,16.90
2023-05-15T09:27:46.499Z,17.09
2023-05-15T09:32:57.497Z,17.38
2023-05-15T09:38:16.953Z,17.80
2023-05-15T09:43:29.317Z,18.32
2023-05-15T09:48:40.014Z,18.67
2023-05-15T09:53:55.002Z,18.93
2023-05-15T09:59:04.672Z,19.03
2023-05-15T10:04:15.264Z,18.96
2023-05-15T10:09:31.384Z,18.92
2023-05-15T10:14:41.113Z,18.66
2023-05-15T10:19:58.229Z,18.40
2023-05-15T10:25:23.104Z,18.03
2023-05-15T10:30:34.887Z,17.92
2023-05-15T10:35:46.070Z,17.59
2023-05-15T10:41:13.031Z,17.29
2023-05-15T10:46:27.822Z,16.97
2023-05-15T10:51:41.044Z,16.97
2023-05-15T10:56:52.424Z,17.00
2023-05-15T11:02:23.599Z,17.03
2023-05-15T11:07:33.858Z,16.72
2023-05-15T11:13:04.700Z,16.30
2023-05-15T11:18:15.153Z,15.98
2023-05-15T11:23:28.879Z,15.82
2023-05-15T11:28:47.521Z,15.86
2023-05-15T11:33:57.673Z,15.85
2023-05-15T11:39:13.416Z,15.95
2023-05-15T11:44:26.880Z,16.06
2023-05-15T11:49:38.725Z,16.10
2023-05-15T11:54:49.105Z,16.14
2023-05-15T12:00:00.432Z,16.00
2023-05-15T12:05:12.754Z,15.89
2023-05-15T12:10:26.165Z,15.86
2023-05-15T12:15:41.186Z,15.74
2023-05-15T12:20:52.992Z,15.60
2023-05-15T12:26:05.244Z,15.53
2023-05-15T12:31:15.782Z,15.40
2023-05-15T12:36:29.953Z,15.33
2023-05-15T12:41:41.927Z,15.35
2023-05-15T12:46:55.246Z,15.38
2023-05-15T12:52:16.486Z,15.17
2023-05-15T12:57:26.535Z,15.09
2023-05-15T13:02:36.215Z,15.11
2023-05-15T13:07:49.116Z,15.16
2023-05-15T13:12:59.884Z,15.00
2023-05-15T13:18:14.309Z,14.74
2023-05-15T13:23:25.477Z,14.61
2023-05-15T13:28:35.333Z,14.55
2023-05-15T13:33:45.034Z,14.53
2023-05-15T13:38:54.826Z,14.44
2023-05-15T13:44:05.321Z,14.34
2023-05-15T13:49:15.009Z,14.28
2023-05-15T13:54:24.680Z,14.22
2023-05-15T13:59:34.156Z,14.09
2023-05-15T14:04:44.013Z,13.98
2023-05-15T14:09:53.629Z,14.00
2023-05-15T14:15:04.226Z,13.98
2023-05-15T14:20:15.480Z,14.01
2023-05-15T14:25:25.782Z,14.09
2023-05-15T14:30:35.499Z,14.07
2023-05-15T14:35:45.262Z,14.03
2023-05-15T14:40:57.409Z,14.00
2023-05-15T14:46:10.550Z,13.95
2023-05-15T14:51:21.419Z,13.94
2023-05-15T14:56:32.045Z,13.90
2023-05-15T15:01:43.319Z,13.88
2023-05-15T15:06:57.236Z,13.84
2023-05-15T15:12:07.597Z,13.82
2023-05-15T15:17:17.513Z,13.85
2023-05-15T15:22:27.376Z,13.90
2023-05-15T15:27:39.209Z,13.90
2023-05-15T15:32:49.868Z,13.84
2023-05-15T15:37:59.733Z,13.79
2023-05-15T15:43:09.459Z,13.79
2023-05-15T15:48:19.520Z,13.78
2023-05-15T15:53:29.176Z,13.75
2023-05-15T15:58:38.687Z,13.78
2023-05-15T16:03:48.262Z,13.74
2023-05-15T16:08:58.495Z,13.72
2023-05-15T16:14:08.171Z,13.73
2023-05-15T16:19:18.288Z,13.69
2023-05-15T16:24:28.064Z,13.66
2023-05-15T16:29:38.042Z,13.63
2023-05-15T16:34:48.152Z,13.67
2023-05-15T16:39:58.057Z,13.68
2023-05-15T16:45:10.670Z,13.71
2023-05-15T16:50:20.833Z,13.69
2023-05-15T16:55:31.529Z,13.69
2023-05-15T17:00:41.517Z,13.70
2023-05-15T17:05:51.651Z,13.73
2023-05-15T17:11:01.509Z,13.75
2023-05-15T17:16:12.623Z,13.76
2023-05-15T17:21:22.583Z,13.77
2023-05-15T17:26:32.707Z,13.88
2023-05-15T17:31:43.497Z,13.93
2023-05-15T17:36:53.275Z,13.95
2023-05-15T17:42:03.521Z,13.89
2023-05-15T17:47:13.675Z,13.87
2023-05-15T17:52:23.342Z,13.85
2023-05-15T17:57:33.170Z,13.86
2023-05-15T18:02:43.171Z,13.89
2023-05-15T18:07:53.223Z,13.92
2023-05-15T18:13:03.164Z,13.91
2023-05-15T18:18:13.102Z,13.84
2023-05-15T18:23:23.238Z,13.83
2023-05-15T18:28:33.512Z,13.84
2023-05-15T18:33:45.348Z,13.84
2023-05-15T18:38:55.931Z,13.86
2023-05-15T18:44:05.835Z,13.87
2023-05-15T18:49:17.554Z,13.89
2023-05-15T18:54:27.698Z,13.90
2023-05-15T18:59:37.411Z,13.93
2023-05-15T19:04:47.133Z,13.94
2023-05-15T19:09:56.739Z,13.96
2023-05-15T19:15:07.783Z,13.99
2023-05-15T19:20:18.698Z,14.00
2023-05-15T19:25:29.134Z,14.04
2023-05-15T19:30:38.933Z,14.05
2023-05-15T19:35:48.926Z,14.06
2023-05-15T19:40:58.738Z,14.08
2023-05-15T19:46:08.710Z,14.04
2023-05-15T19:51:18.711Z,14.00
2023-05-15T19:56:29.322Z,13.97
2023-05-15T20:01:39.948Z,13.92
2023-05-15T20:06:49.717Z,13.88
2023-05-15T20:11:59.582Z,13.91
2023-05-15T20:17:09.791Z,13.94
2023-05-15T20:22:20.421Z,13.95
2023-05-15T20:27:30.083Z,13.96
2023-05-15T20:32:39.850Z,13.97
2023-05-15T20:37:49.959Z,13.94
2023-05-15T20:43:01.479Z,13.91
2023-05-15T20:48:11.905Z,13.92
2023-05-15T20:53:22.257Z,13.90
2023-05-15T20:58:31.917Z,13.87
2023-05-15T21:03:41.829Z,13.83
2023-05-15T21:08:51.823Z,13.78
2023-05-15T21:14:01.621Z,13.72
2023-05-15T21:19:11.494Z,13.66
2023-05-15T21:24:21.667Z,13.57
2023-05-15T21:29:31.563Z,13.49
2023-05-15T21:34:41.337Z,13.43
2023-05-15T21:39:51.245Z,13.44
2023-05-15T21:45:01.313Z,13.44
2023-05-15T21:50:14.086Z,13.43
2023-05-15T21:55:23.714Z,13.40
2023-05-15T22:00:33.481Z,13.34
2023-05-15T22:05:43.247Z,13.26
2023-05-15T22:10:53.058Z,13.19
2023-05-15T22:16:02.808Z,13.14
2023-05-15T22:21:12.529Z,13.13
2023-05-15T22:26:23.037Z,13.14
2023-05-15T22:31:33.493Z,13.15
2023-05-15T22:36:43.311Z,13.15
2023-05-15T22:41:53.046Z,13.15
2023-05-15T22:47:03.155Z,13.12
2023-05-15T22:52:14.042Z,13.06
2023-05-15T22:57:24.260Z,13.03
2023-05-15T23:02:33.961Z,13.00
2023-05-15T23:07:43.915Z,12.98
2023-05-15T23:12:54.290Z,12.95
2023-05-15T23:18:04.493Z,12.89
2023-05-15T23:23:14.241Z,12.87
2023-05-15T23:28:24.225Z,12.92
2023-05-15T23:33:34.328Z,13.00
2023-05-15T23:38:44.351Z,13.09
2023-05-15T23:43:54.197Z,13.18
2023-05-15T23:49:04.201Z,13.26
2023-05-15T23:54:13.975Z,13.35
2023-05-15T23:59:23.651Z,13.42
