createdAt,value
2023-05-25T05:02:30.890Z,14.00
2023-05-25T05:07:36.051Z,14.10
2023-05-25T05:12:39.705Z,14.10
2023-05-25T05:17:44.900Z,14.20
2023-05-25T05:33:00.710Z,14.40
2023-05-25T05:38:05.883Z,14.40
2023-05-25T05:43:12.228Z,14.60
2023-05-25T05:48:17.803Z,14.50
2023-05-25T05:53:21.759Z,14.70
2023-05-25T05:58:26.594Z,14.80
2023-05-25T06:03:31.796Z,14.90
2023-05-25T06:08:35.689Z,15.00
2023-05-25T06:18:45.078Z,15.20
2023-05-25T06:23:48.920Z,15.40
2023-05-25T06:28:53.245Z,15.50
2023-05-25T06:33:58.349Z,15.60
2023-05-25T06:44:06.061Z,16.00
2023-05-25T06:49:16.770Z,16.10
2023-05-25T06:54:20.787Z,16.30
2023-05-25T06:59:24.406Z,16.40
2023-05-25T07:04:29.619Z,16.50
2023-05-25T07:09:33.298Z,16.60
2023-05-25T07:14:36.944Z,16.70
2023-05-25T07:19:43.344Z,16.80
2023-05-25T07:24:47.023Z,16.90
2023-05-25T07:34:56.169Z,17.30
2023-05-25T07:39:59.734Z,17.30
2023-05-25T07:50:09.621Z,17.50
2023-05-25T07:55:13.558Z,17.60
2023-05-25T08:00:18.106Z,17.80
2023-05-25T08:05:23.087Z,17.90
2023-05-25T08:15:35.131Z,18.30
2023-05-25T08:20:40.216Z,18.70
2023-05-25T08:25:44.195Z,18.70
2023-05-25T08:35:53.488Z,19.30
2023-05-25T08:41:06.195Z,19.80
2023-05-25T08:46:10.906Z,19.90
2023-05-25T08:51:18.422Z,21.00
2023-05-25T08:56:23.369Z,21.60
2023-05-25T09:01:30.077Z,22.20
2023-05-25T09:06:36.763Z,22.50
2023-05-25T09:11:44.267Z,22.80
2023-05-25T09:16:50.275Z,23.00
2023-05-25T09:22:03.144Z,22.80
2023-05-25T09:27:13.278Z,22.60
2023-05-25T09:32:17.556Z,22.60
2023-05-25T09:37:22.969Z,22.60
2023-05-25T09:42:27.184Z,23.20
2023-05-25T09:47:31.175Z,23.40
2023-05-25T09:52:37.320Z,23.60
2023-05-25T09:57:40.941Z,24.00
2023-05-25T10:02:44.604Z,24.20
2023-05-25T10:07:53.251Z,24.40
2023-05-25T10:12:58.226Z,24.20
2023-05-25T10:18:03.609Z,23.80
2023-05-25T10:23:12.554Z,23.80
2023-05-25T10:28:21.086Z,23.60
2023-05-25T10:33:25.763Z,23.70
2023-05-25T10:38:32.450Z,24.30
2023-05-25T10:43:36.429Z,25.10
2023-05-25T10:48:41.384Z,25.70
2023-05-25T10:53:59.451Z,26.60
2023-05-25T10:59:03.145Z,27.10
2023-05-25T11:04:17.345Z,27.70
2023-05-25T11:09:31.011Z,28.30
2023-05-25T11:14:37.770Z,28.20
2023-05-25T11:19:43.783Z,27.80
2023-05-25T11:24:49.192Z,27.80
2023-05-25T11:29:53.458Z,27.80
2023-05-25T11:34:59.084Z,28.40
2023-05-25T11:40:09.338Z,28.30
2023-05-25T11:45:15.551Z,28.70
2023-05-25T11:50:19.166Z,29.10
2023-05-25T11:55:24.191Z,29.40
2023-05-25T12:00:28.731Z,29.70
2023-05-25T12:05:39.289Z,29.30
2023-05-25T12:10:53.484Z,29.20
2023-05-25T12:15:57.581Z,29.10
2023-05-25T12:21:01.537Z,29.20
2023-05-25T12:26:13.890Z,29.20
2023-05-25T12:31:24.701Z,29.90
2023-05-25T12:36:39.014Z,30.50
2023-05-25T12:41:54.586Z,30.50
2023-05-25T12:47:11.705Z,30.70
2023-05-25T12:52:33.728Z,30.90
2023-05-25T12:57:38.697Z,30.50
2023-05-25T13:02:46.210Z,30.40
2023-05-25T13:07:50.987Z,30.60
2023-05-25T13:12:58.406Z,31.00
2023-05-25T13:23:06.968Z,30.70
2023-05-25T13:28:11.980Z,30.80
2023-05-25T13:33:15.701Z,30.80
2023-05-25T13:38:19.702Z,30.60
2023-05-25T13:43:24.677Z,30.50
2023-05-25T13:48:29.912Z,30.10
2023-05-25T13:53:33.755Z,29.90
2023-05-25T13:58:38.908Z,29.50
2023-05-25T14:03:42.798Z,29.20
2023-05-25T14:08:46.399Z,29.00
2023-05-25T14:13:51.371Z,28.70
2023-05-25T14:18:56.470Z,28.50
2023-05-25T14:24:00.478Z,28.20
2023-05-25T14:29:05.236Z,28.20
2023-05-25T14:34:08.860Z,28.00
2023-05-25T14:39:15.097Z,27.80
2023-05-25T14:44:22.103Z,27.60
2023-05-25T14:49:27.159Z,27.50
2023-05-25T14:54:30.726Z,27.10
2023-05-25T14:59:35.733Z,26.90
2023-05-25T15:04:39.348Z,26.70
2023-05-25T15:09:43.218Z,26.50
2023-05-25T15:14:48.197Z,26.00
2023-05-25T15:19:51.887Z,26.00
2023-05-25T15:24:55.634Z,25.80
2023-05-25T15:30:00.632Z,25.60
2023-05-25T15:35:04.484Z,25.60
2023-05-25T15:40:09.736Z,25.50
2023-05-25T15:45:14.834Z,25.30
2023-05-25T15:50:18.589Z,25.20
2023-05-25T15:55:22.368Z,25.00
2023-05-25T16:00:27.374Z,24.90
2023-05-25T16:05:31.218Z,24.70
2023-05-25T16:15:40.060Z,24.50
2023-05-25T16:20:44.022Z,24.30
2023-05-25T16:25:47.833Z,24.30
2023-05-25T16:30:53.506Z,24.20
2023-05-25T16:35:57.234Z,24.10
2023-05-25T16:41:01.032Z,24.10
2023-05-25T16:46:06.368Z,24.00
2023-05-25T16:51:15.005Z,23.90
2023-05-25T16:56:21.430Z,23.80
2023-05-25T17:01:26.458Z,23.60
2023-05-25T17:06:30.155Z,23.40
2023-05-25T17:11:33.829Z,23.40
2023-05-25T17:16:38.854Z,23.20
2023-05-25T17:21:42.658Z,23.00
2023-05-25T17:31:55.140Z,22.90
2023-05-25T17:36:58.824Z,22.80
2023-05-25T17:47:10.762Z,22.60
2023-05-25T17:52:14.888Z,22.60
2023-05-25T17:57:18.496Z,22.50
2023-05-25T18:02:24.273Z,22.30
2023-05-25T18:07:27.990Z,22.20
2023-05-25T18:12:31.622Z,22.20
2023-05-25T18:17:36.613Z,22.20
2023-05-25T18:22:40.172Z,22.00
2023-05-25T18:27:43.906Z,21.90
2023-05-25T18:32:53.340Z,21.70
2023-05-25T18:37:57.074Z,21.60
2023-05-25T18:43:00.631Z,21.40
2023-05-25T18:48:08.342Z,21.30
2023-05-25T18:53:12.100Z,21.10
2023-05-25T18:58:15.645Z,21.00
2023-05-25T19:03:20.899Z,20.90
2023-05-25T19:08:24.567Z,20.80
2023-05-25T19:13:28.170Z,20.70
2023-05-25T19:18:33.088Z,20.50
2023-05-25T19:23:36.605Z,20.40
2023-05-25T19:28:40.154Z,20.30
2023-05-25T19:33:45.320Z,20.30
2023-05-25T19:38:48.935Z,20.20
2023-05-25T19:43:52.504Z,20.10
2023-05-25T19:48:57.945Z,20.00
2023-05-25T19:54:01.615Z,19.90
2023-05-25T19:59:05.279Z,19.80
2023-05-25T20:04:10.269Z,19.70
2023-05-25T20:09:14.367Z,19.60
2023-05-25T20:19:25.272Z,19.50
2023-05-25T20:24:28.937Z,19.40
2023-05-25T20:29:32.841Z,19.20
2023-05-25T20:34:37.751Z,19.10
2023-05-25T20:39:41.311Z,19.00
2023-05-25T20:44:44.875Z,19.00
2023-05-25T20:49:50.940Z,18.90
2023-05-25T20:54:54.490Z,18.80
2023-05-25T20:59:59.911Z,18.70
2023-05-25T21:05:05.354Z,18.60
2023-05-25T21:10:09.860Z,18.50
2023-05-25T21:15:13.300Z,18.40
2023-05-25T21:20:18.418Z,17.90
2023-05-25T21:50:44.888Z,17.80
2023-05-25T21:55:49.024Z,18.00
2023-05-25T22:05:58.127Z,17.60
