createdAt,value
2022-10-23T00:00:18.412Z,99581.91
2022-10-23T00:03:08.620Z,99581.56
2022-10-23T00:05:40.560Z,99581.25
2022-10-23T00:08:08.155Z,99578.56
2022-10-23T00:10:43.322Z,99582.06
2022-10-23T00:13:12.485Z,99578.38
2022-10-23T00:15:39.475Z,99577.56
2022-10-23T00:18:06.475Z,99574.88
2022-10-23T00:20:40.550Z,99564.91
2022-10-23T00:23:07.546Z,99562.41
2022-10-23T00:25:34.579Z,99561.25
2022-10-23T00:28:01.866Z,99555.25
2022-10-23T00:30:31.064Z,99558.56
2022-10-23T00:33:00.471Z,99545.44
2022-10-23T00:35:27.674Z,99548.59
2022-10-23T00:37:54.589Z,99553.09
2022-10-23T00:40:24.642Z,99542.59
2022-10-23T00:42:51.940Z,99535.59
2022-10-23T00:45:31.244Z,99532.59
2022-10-23T00:48:01.916Z,99537.44
2022-10-23T00:50:38.710Z,99522.47
2022-10-23T00:53:09.147Z,99534.78
2022-10-23T00:55:46.015Z,99527.28
2022-10-23T00:58:16.898Z,99525.28
2022-10-23T01:00:55.418Z,99525.28
2022-10-23T01:03:29.331Z,99520.59
2022-10-23T01:06:06.564Z,99522.47
2022-10-23T01:08:48.071Z,99514.66
2022-10-23T01:11:24.670Z,99520.97
2022-10-23T01:14:06.513Z,99499.69
2022-10-23T01:16:38.727Z,99500.31
2022-10-23T01:19:19.601Z,99501.50
2022-10-23T01:22:00.511Z,99500.97
2022-10-23T01:24:33.250Z,99501.81
2022-10-23T01:27:17.305Z,99494.66
2022-10-23T01:29:51.520Z,99489.31
2022-10-23T01:32:44.743Z,99498.78
2022-10-23T01:35:19.155Z,99491.94
2022-10-23T01:38:15.204Z,99488.13
2022-10-23T01:40:50.143Z,99479.63
2022-10-23T01:43:25.608Z,99491.19
2022-10-23T01:46:07.324Z,99490.94
2022-10-23T01:48:38.370Z,99483.09
2022-10-23T01:51:17.574Z,99488.31
2022-10-23T01:53:48.096Z,99490.13
2022-10-23T01:56:20.365Z,99487.41
2022-10-23T01:59:02.301Z,99496.19
2022-10-23T02:01:36.487Z,99482.34
2022-10-23T02:04:16.213Z,99489.38
2022-10-23T02:06:43.401Z,99475.19
2022-10-23T02:09:17.172Z,99476.88
2022-10-23T02:12:07.567Z,99480.78
2022-10-23T02:14:46.093Z,99482.25
2022-10-23T02:17:33.634Z,99483.22
2022-10-23T02:20:18.541Z,99480.75
2022-10-23T02:23:11.241Z,99467.06
2022-10-23T02:25:47.848Z,99471.19
2022-10-23T02:28:22.360Z,99474.38
2022-10-23T02:30:59.131Z,99466.81
2022-10-23T02:33:28.883Z,99473.66
2022-10-23T02:35:58.558Z,99466.91
2022-10-23T02:38:42.053Z,99475.19
2022-10-23T02:41:15.241Z,99463.44
2022-10-23T02:44:13.225Z,99461.25
2022-10-23T02:47:04.872Z,99458.59
2022-10-23T02:49:52.217Z,99444.94
2022-10-23T02:52:35.578Z,99454.94
2022-10-23T02:55:22.356Z,99456.00
2022-10-23T02:57:57.386Z,99448.66
2022-10-23T03:00:25.128Z,99452.84
2022-10-23T03:03:30.072Z,99456.69
2022-10-23T03:05:57.206Z,99448.00
2022-10-23T03:08:26.829Z,99443.13
2022-10-23T03:10:53.861Z,99442.84
2022-10-23T03:13:23.550Z,99439.66
2022-10-23T03:15:53.414Z,99430.56
2022-10-23T03:18:25.868Z,99430.09
2022-10-23T03:20:52.796Z,99435.88
2022-10-23T03:23:22.646Z,99437.00
2022-10-23T03:25:49.688Z,99437.31
2022-10-23T03:28:30.610Z,99426.47
2022-10-23T03:31:02.265Z,99430.75
2022-10-23T03:33:32.676Z,99435.22
2022-10-23T03:36:10.298Z,99430.34
2022-10-23T03:38:37.323Z,99417.09
2022-10-23T03:41:05.651Z,99422.09
2022-10-23T03:43:35.162Z,99419.00
2022-10-23T03:46:09.351Z,99423.00
2022-10-23T03:48:39.690Z,99418.69
2022-10-23T03:51:06.962Z,99413.38
2022-10-23T03:53:34.608Z,99408.63
2022-10-23T03:56:06.876Z,99408.13
2022-10-23T03:58:34.384Z,99405.97
2022-10-23T04:01:01.695Z,99400.44
2022-10-23T04:03:29.123Z,99394.63
2022-10-23T04:05:59.202Z,99398.53
2022-10-23T04:08:28.610Z,99398.75
2022-10-23T04:10:58.418Z,99397.78
2022-10-23T04:13:44.212Z,99389.84
2022-10-23T04:16:13.993Z,99395.75
2022-10-23T04:18:41.943Z,99393.44
2022-10-23T04:21:26.805Z,99399.91
2022-10-23T04:23:55.454Z,99399.75
2022-10-23T04:26:22.925Z,99391.97
2022-10-23T04:28:58.910Z,99384.91
2022-10-23T04:31:28.759Z,99381.09
2022-10-23T04:33:55.843Z,99382.31
2022-10-23T04:36:30.456Z,99381.56
2022-10-23T04:39:04.629Z,99373.94
2022-10-23T04:41:38.962Z,99378.31
2022-10-23T04:44:06.720Z,99366.03
2022-10-23T04:46:45.125Z,99387.53
2022-10-23T04:49:12.472Z,99368.63
2022-10-23T04:51:54.670Z,99366.19
2022-10-23T04:54:37.842Z,99366.94
2022-10-23T04:57:23.075Z,99376.63
2022-10-23T05:00:00.603Z,99373.16
2022-10-23T05:02:30.274Z,99363.63
2022-10-23T05:04:57.392Z,99374.06
2022-10-23T05:07:37.889Z,99370.34
2022-10-23T05:10:22.023Z,99380.22
2022-10-23T05:13:03.008Z,99374.31
2022-10-23T05:15:30.718Z,99380.03
2022-10-23T05:18:05.280Z,99373.78
2022-10-23T05:20:36.407Z,99379.50
2022-10-23T05:23:11.160Z,99365.88
2022-10-23T05:25:39.077Z,99366.06
2022-10-23T05:28:17.844Z,99374.50
2022-10-23T05:30:57.672Z,99354.59
2022-10-23T05:33:29.080Z,99356.69
2022-10-23T05:36:00.035Z,99361.97
2022-10-23T05:38:32.420Z,99368.56
2022-10-23T05:41:04.881Z,99363.44
2022-10-23T05:43:37.696Z,99357.78
2022-10-23T05:46:42.437Z,99354.84
2022-10-23T05:49:44.958Z,99356.19
2022-10-23T05:52:32.141Z,99359.78
2022-10-23T05:55:05.337Z,99344.84
2022-10-23T05:57:52.122Z,99350.50
2022-10-23T06:00:29.619Z,99339.53
2022-10-23T06:03:16.643Z,99338.88
2022-10-23T06:05:53.418Z,99333.88
2022-10-23T06:08:24.422Z,99350.88
2022-10-23T06:10:51.992Z,99344.22
2022-10-23T06:13:26.179Z,99340.41
2022-10-23T06:15:53.659Z,99335.13
2022-10-23T06:18:32.399Z,99331.47
2022-10-23T06:21:07.559Z,99328.00
2022-10-23T06:23:39.580Z,99336.31
2022-10-23T06:26:35.498Z,99321.38
2022-10-23T06:29:11.594Z,99316.69
2022-10-23T06:31:49.490Z,99314.22
2022-10-23T06:34:20.014Z,99309.06
2022-10-23T06:36:49.725Z,99308.91
2022-10-23T06:39:48.199Z,99300.44
2022-10-23T06:42:19.414Z,99301.56
2022-10-23T06:44:52.264Z,99296.09
2022-10-23T06:47:42.015Z,99302.75
2022-10-23T06:50:31.242Z,99292.94
2022-10-23T06:53:06.593Z,99274.31
2022-10-23T06:58:29.614Z,99283.75
2022-10-23T07:01:13.667Z,99255.19
2022-10-23T07:03:45.664Z,99290.09
2022-10-23T07:06:20.514Z,99263.50
2022-10-23T07:08:47.882Z,99283.44
2022-10-23T07:11:35.901Z,99270.59
2022-10-23T07:14:02.926Z,99275.44
2022-10-23T07:16:37.239Z,99251.50
2022-10-23T07:19:07.825Z,99255.69
2022-10-23T07:21:56.067Z,99253.19
2022-10-23T07:24:38.823Z,99254.03
2022-10-23T07:27:22.590Z,99250.03
2022-10-23T07:29:55.812Z,99270.97
2022-10-23T07:32:30.512Z,99264.50
2022-10-23T07:35:36.999Z,99256.19
2022-10-23T07:38:22.695Z,99257.03
2022-10-23T07:41:01.966Z,99253.16
2022-10-23T07:43:54.042Z,99249.31
2022-10-23T07:46:21.143Z,99245.34
2022-10-23T07:48:48.706Z,99244.34
2022-10-23T07:51:21.251Z,99242.00
2022-10-23T07:53:54.912Z,99254.09
2022-10-23T07:56:50.560Z,99238.66
2022-10-23T07:59:26.366Z,99232.09
2022-10-23T08:01:59.907Z,99243.69
2022-10-23T08:04:44.786Z,99233.84
2022-10-23T08:07:34.515Z,99235.00
2022-10-23T08:10:01.651Z,99234.34
2022-10-23T08:12:38.936Z,99247.84
2022-10-23T08:15:09.041Z,99227.44
2022-10-23T08:17:48.869Z,99235.44
2022-10-23T08:20:44.440Z,99252.78
2022-10-23T08:23:12.697Z,99253.25
2022-10-23T08:25:41.068Z,99247.59
2022-10-23T08:28:09.849Z,99241.59
2022-10-23T08:30:46.717Z,99242.84
2022-10-23T08:33:22.178Z,99244.78
2022-10-23T08:35:49.687Z,99230.44
2022-10-23T08:38:30.367Z,99229.56
2022-10-23T08:41:01.632Z,99239.56
2022-10-23T08:43:50.598Z,99237.66
2022-10-23T08:46:38.705Z,99231.44
2022-10-23T08:49:22.774Z,99230.13
2022-10-23T08:52:08.068Z,99227.56
2022-10-23T08:55:00.631Z,99225.66
2022-10-23T08:57:45.600Z,99221.72
2022-10-23T09:00:18.282Z,99217.06
2022-10-23T09:02:53.586Z,99208.94
2022-10-23T09:06:18.906Z,99219.13
2022-10-23T09:09:15.361Z,99203.25
2022-10-23T09:11:52.424Z,99188.97
2022-10-23T09:14:49.043Z,99215.22
2022-10-23T09:17:31.281Z,99205.38
2022-10-23T09:20:22.751Z,99194.84
2022-10-23T09:22:57.476Z,99181.59
2022-10-23T09:25:32.736Z,99192.84
2022-10-23T09:28:05.215Z,99187.19
2022-10-23T09:30:42.064Z,99180.72
2022-10-23T09:33:18.234Z,99187.72
2022-10-23T09:36:12.589Z,99191.72
2022-10-23T09:38:45.733Z,99183.13
2022-10-23T09:41:38.092Z,99176.78
2022-10-23T09:44:07.877Z,99172.09
2022-10-23T09:47:12.308Z,99168.66
2022-10-23T09:49:46.905Z,99169.25
2022-10-23T09:52:14.062Z,99170.06
2022-10-23T09:54:44.213Z,99170.06
2022-10-23T09:57:23.207Z,99163.44
2022-10-23T10:00:16.687Z,99170.16
2022-10-23T10:02:55.434Z,99161.94
2022-10-23T10:05:44.043Z,99158.13
2022-10-23T10:08:39.437Z,99148.66
2022-10-23T10:11:09.375Z,99157.34
2022-10-23T10:14:09.759Z,99164.28
2022-10-23T10:17:08.633Z,99149.91
2022-10-23T10:20:25.777Z,99138.19
2022-10-23T10:23:29.417Z,99124.25
2022-10-23T10:27:21.307Z,99140.34
2022-10-23T10:29:54.172Z,99146.09
2022-10-23T10:32:33.719Z,99143.00
2022-10-23T10:35:12.830Z,99142.03
2022-10-23T10:37:57.474Z,99129.94
2022-10-23T10:40:33.325Z,99132.94
2022-10-23T10:43:24.756Z,99120.97
2022-10-23T10:46:05.440Z,99126.78
2022-10-23T10:48:41.312Z,99121.44
2022-10-23T10:51:57.599Z,99118.53
2022-10-23T10:54:57.745Z,99108.91
2022-10-23T10:57:49.645Z,99114.56
2022-10-23T11:00:24.578Z,99094.56
2022-10-23T11:02:57.492Z,99107.13
2022-10-23T11:05:46.783Z,99090.66
2022-10-23T11:08:24.560Z,99092.78
2022-10-23T11:11:00.492Z,99080.75
2022-10-23T11:13:40.918Z,99080.22
2022-10-23T11:16:26.902Z,99087.53
2022-10-23T11:19:22.015Z,99075.91
2022-10-23T11:21:51.916Z,99075.59
2022-10-23T11:25:04.141Z,99070.13
2022-10-23T11:28:10.766Z,99066.34
2022-10-23T11:31:21.482Z,99062.47
2022-10-23T11:34:14.639Z,99058.44
2022-10-23T11:36:50.467Z,99049.97
2022-10-23T11:42:11.386Z,99056.38
2022-10-23T11:44:51.906Z,99051.41
2022-10-23T11:47:40.845Z,99053.78
2022-10-23T11:50:07.834Z,99038.63
2022-10-23T11:53:13.560Z,99038.50
2022-10-23T11:56:16.832Z,99034.06
2022-10-23T11:58:49.612Z,99037.28
2022-10-23T12:01:19.647Z,99041.53
2022-10-23T12:03:55.994Z,99037.63
2022-10-23T12:06:32.104Z,99027.94
2022-10-23T12:09:06.880Z,99014.63
2022-10-23T12:12:20.909Z,99033.63
2022-10-23T12:14:50.435Z,99028.44
2022-10-23T12:17:23.414Z,99038.59
2022-10-23T12:20:04.201Z,99035.78
2022-10-23T12:23:00.339Z,99037.03
2022-10-23T12:25:35.725Z,99029.63
2022-10-23T12:28:26.567Z,99030.63
2022-10-23T12:31:17.746Z,99026.22
2022-10-23T12:34:04.728Z,99002.09
2022-10-23T12:37:09.534Z,99025.16
2022-10-23T12:39:40.475Z,99016.16
2022-10-23T12:42:17.555Z,99004.28
2022-10-23T12:44:45.742Z,99009.53
2022-10-23T12:47:21.578Z,98999.06
2022-10-23T12:49:53.380Z,99008.66
2022-10-23T12:52:21.483Z,98997.06
2022-10-23T12:54:58.686Z,99004.19
2022-10-23T12:57:32.114Z,99004.41
2022-10-23T13:00:06.301Z,98996.16
2022-10-23T13:02:35.831Z,98993.50
2022-10-23T13:05:07.757Z,98994.25
2022-10-23T13:07:47.249Z,98981.28
2022-10-23T13:10:22.072Z,98993.06
2022-10-23T13:13:01.957Z,98991.97
2022-10-23T13:15:41.142Z,98981.91
2022-10-23T13:18:11.064Z,98980.22
2022-10-23T13:20:47.924Z,98979.78
2022-10-23T13:23:34.692Z,98977.09
2022-10-23T13:26:04.186Z,98977.34
2022-10-23T13:28:45.731Z,98971.41
2022-10-23T13:31:15.679Z,98974.53
2022-10-23T13:33:51.036Z,98968.09
2022-10-23T13:36:18.629Z,98969.03
2022-10-23T13:39:04.524Z,98963.97
2022-10-23T13:41:46.701Z,98960.94
2022-10-23T13:44:25.665Z,98960.28
2022-10-23T13:46:55.823Z,98960.38
2022-10-23T13:49:30.045Z,98964.81
2022-10-23T13:52:05.956Z,98959.75
2022-10-23T13:54:33.167Z,98949.09
2022-10-23T13:57:03.377Z,98957.25
2022-10-23T13:59:33.515Z,98933.66
2022-10-23T14:02:05.067Z,98937.88
2022-10-23T14:04:34.380Z,98947.44
2022-10-23T14:07:09.105Z,98957.19
2022-10-23T14:09:36.123Z,98949.81
2022-10-23T14:12:18.245Z,98950.56
2022-10-23T14:14:51.152Z,98956.63
2022-10-23T14:17:19.256Z,98956.09
2022-10-23T14:19:46.668Z,98947.16
2022-10-23T14:22:18.318Z,98939.63
2022-10-23T14:24:47.601Z,98940.56
2022-10-23T14:27:14.680Z,98939.81
2022-10-23T14:29:43.920Z,98933.19
2022-10-23T14:32:14.234Z,98938.63
2022-10-23T14:34:44.036Z,98927.88
2022-10-23T14:37:14.326Z,98938.53
2022-10-23T14:39:48.911Z,98936.84
2022-10-23T14:42:35.656Z,98925.38
2022-10-23T14:45:05.701Z,98920.41
2022-10-23T14:47:40.549Z,98918.47
2022-10-23T14:50:11.618Z,98929.25
2022-10-23T14:52:41.542Z,98913.09
2022-10-23T14:55:09.146Z,98915.38
2022-10-23T14:57:36.175Z,98918.31
2022-10-23T15:00:04.281Z,98915.75
2022-10-23T15:02:38.817Z,98912.16
2022-10-23T15:05:06.355Z,98905.56
2022-10-23T15:07:42.427Z,98900.28
2022-10-23T15:10:10.788Z,98907.34
2022-10-23T15:12:39.398Z,98900.66
2022-10-23T15:15:07.586Z,98897.03
2022-10-23T15:17:35.920Z,98894.72
2022-10-23T15:20:03.722Z,98894.81
2022-10-23T15:22:31.064Z,98891.81
2022-10-23T15:24:57.961Z,98888.69
2022-10-23T15:27:24.912Z,98890.03
2022-10-23T15:29:53.993Z,98888.66
2022-10-23T15:32:27.963Z,98896.34
2022-10-23T15:35:05.469Z,98894.16
2022-10-23T15:37:32.431Z,98896.41
2022-10-23T15:40:01.432Z,98891.06
2022-10-23T15:42:39.501Z,98885.97
2022-10-23T15:45:10.197Z,98898.94
2022-10-23T15:47:52.933Z,98894.38
2022-10-23T15:50:22.624Z,98888.06
2022-10-23T15:52:51.970Z,98883.50
2022-10-23T15:55:33.682Z,98888.47
2022-10-23T15:58:05.678Z,98871.88
2022-10-23T16:00:38.530Z,98888.03
2022-10-23T16:03:07.923Z,98873.59
2022-10-23T16:05:36.993Z,98888.66
2022-10-23T16:08:06.370Z,98882.03
2022-10-23T16:10:33.583Z,98886.34
2022-10-23T16:13:00.715Z,98884.97
2022-10-23T16:15:29.858Z,98881.56
2022-10-23T16:18:06.750Z,98888.81
2022-10-23T16:20:33.785Z,98891.66
2022-10-23T16:23:06.768Z,98885.75
2022-10-23T16:25:40.178Z,98879.63
2022-10-23T16:28:09.736Z,98874.13
2022-10-23T16:30:43.631Z,98870.25
2022-10-23T16:33:13.690Z,98862.44
2022-10-23T16:35:42.839Z,98864.47
2022-10-23T16:38:16.638Z,98847.88
2022-10-23T16:40:53.303Z,98851.19
2022-10-23T16:43:52.989Z,98848.53
2022-10-23T16:46:42.576Z,98853.09
2022-10-23T16:49:09.789Z,98848.25
2022-10-23T16:51:39.971Z,98841.53
2022-10-23T16:54:18.182Z,98842.09
2022-10-23T16:56:54.430Z,98842.09
2022-10-23T16:59:23.145Z,98845.47
2022-10-23T17:01:53.573Z,98845.97
2022-10-23T17:04:20.931Z,98843.56
2022-10-23T17:06:47.955Z,98846.44
2022-10-23T17:09:15.159Z,98839.22
2022-10-23T17:11:45.239Z,98831.28
2022-10-23T17:14:21.211Z,98840.28
2022-10-23T17:16:53.336Z,98833.50
2022-10-23T17:19:44.519Z,98831.47
2022-10-23T17:22:20.572Z,98815.19
2022-10-23T17:24:50.241Z,98823.47
2022-10-23T17:27:22.332Z,98817.72
2022-10-23T17:29:49.318Z,98815.72
2022-10-23T17:32:17.037Z,98812.06
2022-10-23T17:34:48.094Z,98812.88
2022-10-23T17:37:20.342Z,98805.31
2022-10-23T17:39:56.350Z,98805.13
2022-10-23T17:42:43.379Z,98805.84
2022-10-23T17:45:11.000Z,98803.56
2022-10-23T17:47:40.447Z,98796.00
2022-10-23T17:50:13.223Z,98791.03
2022-10-23T17:52:40.857Z,98792.94
2022-10-23T17:55:11.181Z,98795.22
2022-10-23T17:57:38.559Z,98785.56
2022-10-23T18:00:08.237Z,98784.97
2022-10-23T18:02:42.243Z,98770.50
2022-10-23T18:05:09.642Z,98776.78
2022-10-23T18:07:36.636Z,98774.25
2022-10-23T18:10:08.250Z,98778.78
2022-10-23T18:12:38.752Z,98779.97
2022-10-23T18:15:14.241Z,98771.31
2022-10-23T18:17:44.289Z,98766.63
2022-10-23T18:20:30.007Z,98770.94
2022-10-23T18:23:03.436Z,98766.06
2022-10-23T18:25:56.769Z,98760.72
2022-10-23T18:29:09.572Z,98760.25
2022-10-23T18:32:27.969Z,98754.31
2022-10-23T18:34:57.614Z,98755.41
2022-10-23T18:37:31.756Z,98757.06
2022-10-23T18:40:00.333Z,98758.31
2022-10-23T18:42:30.195Z,98758.31
2022-10-23T18:44:58.409Z,98754.63
2022-10-23T18:47:26.367Z,98752.97
2022-10-23T18:49:53.440Z,98752.78
2022-10-23T18:52:24.002Z,98755.44
2022-10-23T18:55:05.119Z,98751.19
2022-10-23T18:57:33.782Z,98750.31
2022-10-23T19:00:10.430Z,98741.09
2022-10-23T19:02:38.827Z,98743.19
2022-10-23T19:05:07.766Z,98746.88
2022-10-23T19:07:35.679Z,98742.38
2022-10-23T19:10:06.831Z,98740.09
2022-10-23T19:12:33.896Z,98737.44
2022-10-23T19:15:06.157Z,98739.50
2022-10-23T19:17:33.334Z,98741.91
2022-10-23T19:20:11.321Z,98731.44
2022-10-23T19:22:45.136Z,98736.38
2022-10-23T19:25:19.524Z,98738.22
2022-10-23T19:27:57.154Z,98728.75
2022-10-23T19:30:25.055Z,98728.16
2022-10-23T19:32:52.620Z,98730.22
2022-10-23T19:35:21.069Z,98729.81
2022-10-23T19:37:50.567Z,98727.97
2022-10-23T19:40:20.120Z,98728.38
2022-10-23T19:42:48.255Z,98718.88
2022-10-23T19:45:17.862Z,98719.72
2022-10-23T19:47:48.523Z,98722.19
2022-10-23T19:50:24.374Z,98722.41
2022-10-23T19:52:51.479Z,98730.41
2022-10-23T19:55:18.398Z,98729.63
2022-10-23T19:57:45.676Z,98722.25
2022-10-23T20:00:21.180Z,98722.25
2022-10-23T20:02:50.202Z,98724.53
2022-10-23T20:05:21.971Z,98722.50
2022-10-23T20:07:51.562Z,98711.34
2022-10-23T20:10:18.947Z,98711.97
2022-10-23T20:12:57.095Z,98705.41
2022-10-23T20:15:42.729Z,98706.22
2022-10-23T20:18:10.029Z,98696.38
2022-10-23T20:20:44.541Z,98696.56
2022-10-23T20:23:17.329Z,98697.19
2022-10-23T20:31:23.674Z,98700.47
2022-10-23T20:33:55.050Z,98708.50
2022-10-23T20:36:32.843Z,98701.13
2022-10-23T20:39:05.720Z,98698.25
2022-10-23T20:41:33.893Z,98700.09
2022-10-23T20:44:01.375Z,98699.28
2022-10-23T20:49:14.007Z,98698.00
2022-10-23T20:51:44.012Z,98694.75
2022-10-23T20:54:13.631Z,98695.78
2022-10-23T20:59:28.259Z,98689.41
2022-10-23T21:01:56.687Z,98689.63
2022-10-23T21:04:30.393Z,98689.63
2022-10-23T21:07:09.920Z,98675.44
2022-10-23T21:09:40.185Z,98686.34
2022-10-23T21:12:12.878Z,98683.03
2022-10-23T21:14:39.895Z,98682.22
2022-10-23T21:17:08.663Z,98685.69
2022-10-23T21:19:35.931Z,98686.72
2022-10-23T21:24:58.992Z,98683.81
2022-10-23T21:30:24.972Z,98681.56
2022-10-23T21:32:51.852Z,98677.88
2022-10-23T21:35:18.852Z,98679.13
2022-10-23T21:37:48.224Z,98681.56
2022-10-23T21:40:15.318Z,98678.88
2022-10-23T21:45:40.375Z,98679.50
2022-10-23T21:48:14.759Z,98679.28
2022-10-23T21:53:38.812Z,98677.03
2022-10-23T21:56:05.800Z,98677.25
2022-10-23T21:58:35.008Z,98674.56
2022-10-23T22:01:02.180Z,98685.44
2022-10-23T22:03:36.468Z,98681.34
2022-10-23T22:06:03.585Z,98687.94
2022-10-23T22:08:31.923Z,98680.09
2022-10-23T22:13:46.494Z,98683.22
2022-10-23T22:19:02.303Z,98683.16
2022-10-23T22:24:17.783Z,98679.66
2022-10-23T22:26:50.670Z,98687.25
2022-10-23T22:29:27.960Z,98682.72
2022-10-23T22:31:57.188Z,98686.44
2022-10-23T22:42:43.400Z,98687.00
2022-10-23T22:45:12.859Z,98684.72
2022-10-23T22:50:24.288Z,98689.28
2022-10-23T22:52:52.284Z,98687.41
2022-10-23T22:55:19.264Z,98686.22
2022-10-23T23:00:48.505Z,98684.56
2022-10-23T23:03:18.373Z,98690.16
2022-10-23T23:05:47.780Z,98684.81
2022-10-23T23:08:19.850Z,98686.22
2022-10-23T23:10:54.050Z,98687.69
2022-10-23T23:13:21.172Z,98678.28
2022-10-23T23:15:50.321Z,98671.66
2022-10-23T23:18:17.423Z,98678.03
2022-10-23T23:20:51.827Z,98670.84
2022-10-23T23:23:19.216Z,98668.78
2022-10-23T23:25:59.572Z,98673.91
2022-10-23T23:28:26.735Z,98677.22
2022-10-23T23:31:06.955Z,98680.72
2022-10-23T23:33:34.846Z,98684.41
2022-10-23T23:38:53.744Z,98695.31
2022-10-23T23:41:22.006Z,98691.81
2022-10-23T23:43:49.538Z,98687.28
2022-10-23T23:51:53.017Z,98693.44
2022-10-23T23:54:23.108Z,98689.34
2022-10-23T23:56:50.203Z,98681.09
