createdAt,value
2017-03-31T00:00:53.587Z,94.1
2017-03-31T00:01:56.295Z,94.1
2017-03-31T00:02:59.009Z,94.1
2017-03-31T00:04:02.110Z,94.1
2017-03-31T00:05:04.454Z,94.1
2017-03-31T00:06:06.736Z,94.1
2017-03-31T00:07:09.957Z,94.1
2017-03-31T00:08:12.304Z,94.1
2017-03-31T00:09:15.273Z,94.1
2017-03-31T00:10:18.115Z,94.1
2017-03-31T00:11:20.457Z,94.1
2017-03-31T00:12:23.175Z,94.1
2017-03-31T00:13:25.882Z,94.1
2017-03-31T00:14:28.846Z,94.1
2017-03-31T00:15:31.696Z,94.1
2017-03-31T00:16:33.903Z,94.1
2017-03-31T00:17:36.747Z,94.1
2017-03-31T00:18:39.592Z,94.1
2017-03-31T00:19:42.556Z,94
2017-03-31T00:20:44.897Z,94
2017-03-31T00:21:47.740Z,94
2017-03-31T00:23:52.992Z,94
2017-03-31T00:24:56.104Z,94
2017-03-31T00:25:58.449Z,94
2017-03-31T00:27:01.159Z,94
2017-03-31T00:28:04.003Z,94
2017-03-31T00:29:06.845Z,94
2017-03-31T00:30:09.942Z,94
2017-03-31T00:31:12.151Z,94
2017-03-31T00:32:14.998Z,94
2017-03-31T00:33:17.710Z,94
2017-03-31T00:34:20.557Z,94
2017-03-31T00:35:23.154Z,94
2017-03-31T00:36:26.031Z,94
2017-03-31T00:37:28.372Z,94
2017-03-31T00:38:31.084Z,94
2017-03-31T00:39:33.933Z,94
2017-03-31T00:40:37.086Z,94
2017-03-31T00:41:39.431Z,94
2017-03-31T00:42:42.287Z,94
2017-03-31T00:43:44.503Z,94
2017-03-31T00:44:47.348Z,94
2017-03-31T00:45:50.447Z,94
2017-03-31T00:46:52.823Z,94
2017-03-31T00:47:55.674Z,94
2017-03-31T00:48:58.525Z,94
2017-03-31T00:50:01.234Z,94
2017-03-31T00:51:04.200Z,94
2017-03-31T00:52:06.541Z,94
2017-03-31T00:53:08.952Z,94
2017-03-31T00:55:14.709Z,94
2017-03-31T00:56:17.671Z,94
2017-03-31T00:57:20.012Z,94
2017-03-31T00:58:22.729Z,94
2017-03-31T00:59:25.571Z,94
2017-03-31T01:00:28.417Z,94
2017-03-31T01:01:31.432Z,94
2017-03-31T01:02:33.781Z,94
2017-03-31T01:03:36.120Z,94
2017-03-31T01:04:38.965Z,94
2017-03-31T01:05:41.809Z,94
2017-03-31T01:06:44.902Z,94
2017-03-31T01:07:47.243Z,94
2017-03-31T01:08:49.664Z,94
2017-03-31T01:09:52.508Z,94
2017-03-31T01:10:55.360Z,94
2017-03-31T01:11:58.455Z,94
2017-03-31T01:13:00.804Z,94
2017-03-31T01:14:03.152Z,94
2017-03-31T01:15:05.993Z,94
2017-03-31T01:16:08.839Z,94
2017-03-31T01:18:14.347Z,94
2017-03-31T01:19:16.688Z,94
2017-03-31T01:20:19.532Z,94
2017-03-31T01:21:22.378Z,94
2017-03-31T01:22:25.091Z,94
2017-03-31T01:23:28.188Z,94
2017-03-31T01:24:30.586Z,94
2017-03-31T01:25:32.924Z,94
2017-03-31T01:26:35.634Z,94
2017-03-31T01:27:38.483Z,94
2017-03-31T01:28:41.582Z,94
2017-03-31T01:29:43.924Z,94
2017-03-31T01:31:49.172Z,94
2017-03-31T01:32:52.030Z,94
2017-03-31T01:33:55.128Z,94
2017-03-31T01:34:57.473Z,94
2017-03-31T01:36:00.320Z,94
2017-03-31T01:37:03.036Z,94
2017-03-31T01:38:05.748Z,94
2017-03-31T01:39:08.344Z,94
2017-03-31T01:40:11.051Z,94
2017-03-31T01:41:13.628Z,94
2017-03-31T01:42:16.475Z,94
2017-03-31T01:43:19.185Z,94
2017-03-31T01:44:22.281Z,94
2017-03-31T01:45:24.626Z,94
2017-03-31T01:46:27.347Z,94
2017-03-31T01:47:30.196Z,94
2017-03-31T01:48:32.540Z,94
2017-03-31T01:49:35.686Z,94
2017-03-31T01:50:38.030Z,94
2017-03-31T01:51:40.746Z,94
2017-03-31T01:52:43.592Z,94
2017-03-31T01:53:45.934Z,94
2017-03-31T01:54:49.085Z,94
2017-03-31T01:55:51.667Z,94
2017-03-31T01:56:54.515Z,94
2017-03-31T01:57:56.856Z,94
2017-03-31T01:58:59.706Z,94
2017-03-31T02:00:02.806Z,94
2017-03-31T02:01:05.151Z,94
2017-03-31T02:03:10.403Z,94
2017-03-31T02:04:13.307Z,94
2017-03-31T02:05:15.903Z,94
2017-03-31T02:06:18.754Z,94
2017-03-31T02:07:20.969Z,94
2017-03-31T02:08:23.815Z,94
2017-03-31T02:09:26.661Z,94
2017-03-31T02:10:29.623Z,94
2017-03-31T02:11:31.833Z,94
2017-03-31T02:12:34.678Z,94
2017-03-31T02:13:37.527Z,94
2017-03-31T02:14:40.237Z,94
2017-03-31T02:15:43.339Z,94
2017-03-31T02:16:45.289Z,94
2017-03-31T02:17:48.503Z,94
2017-03-31T02:18:51.218Z,94
2017-03-31T02:19:53.557Z,94
2017-03-31T02:20:56.656Z,94
2017-03-31T02:21:59.000Z,94
2017-03-31T02:23:01.711Z,94
2017-03-31T02:24:04.424Z,94
2017-03-31T02:25:07.267Z,94
2017-03-31T02:26:10.369Z,94
2017-03-31T02:27:12.719Z,94
2017-03-31T02:28:15.298Z,94
2017-03-31T02:29:18.148Z,94
2017-03-31T02:30:20.488Z,94
2017-03-31T02:31:23.587Z,94
2017-03-31T02:32:25.932Z,94
2017-03-31T02:33:28.648Z,94
2017-03-31T02:34:31.499Z,94
2017-03-31T02:35:34.354Z,94
2017-03-31T02:36:37.005Z,94
2017-03-31T02:37:39.348Z,94
2017-03-31T02:38:42.197Z,94
2017-03-31T02:39:45.052Z,94
2017-03-31T02:40:47.395Z,94
2017-03-31T02:41:50.495Z,93.9
2017-03-31T02:42:52.846Z,94
2017-03-31T02:43:55.688Z,93.9
2017-03-31T02:46:00.956Z,94
2017-03-31T02:48:06.890Z,94
2017-03-31T02:49:09.234Z,94
2017-03-31T02:50:12.089Z,94
2017-03-31T02:51:14.435Z,94
2017-03-31T02:52:17.281Z,94
2017-03-31T02:53:20.380Z,94
2017-03-31T02:54:22.585Z,94
2017-03-31T02:55:25.438Z,94
2017-03-31T02:56:28.291Z,94
2017-03-31T02:57:30.635Z,94
2017-03-31T02:58:33.731Z,94
2017-03-31T02:59:36.076Z,93.9
2017-03-31T03:00:38.924Z,94
2017-03-31T03:01:41.268Z,93.9
2017-03-31T03:02:44.120Z,94
2017-03-31T03:03:47.003Z,94
2017-03-31T03:04:49.349Z,94
2017-03-31T03:05:52.197Z,94
2017-03-31T03:06:54.908Z,94
2017-03-31T03:07:57.751Z,94
2017-03-31T03:09:00.395Z,94
2017-03-31T03:10:03.245Z,94
2017-03-31T03:11:05.962Z,94
2017-03-31T03:12:08.305Z,94
2017-03-31T03:13:11.158Z,94
2017-03-31T03:14:14.253Z,94
2017-03-31T03:15:16.601Z,94
2017-03-31T03:16:19.310Z,94
2017-03-31T03:24:40.792Z,93.9
2017-03-31T03:25:43.642Z,93.9
2017-03-31T03:26:46.048Z,93.9
2017-03-31T03:27:48.890Z,93.9
2017-03-31T03:28:51.600Z,93.9
2017-03-31T03:29:54.058Z,93.9
2017-03-31T03:30:56.904Z,93.9
2017-03-31T03:31:59.617Z,93.9
2017-03-31T03:33:02.470Z,93.9
2017-03-31T03:34:04.819Z,93.9
2017-03-31T03:35:07.782Z,93.9
2017-03-31T03:36:10.123Z,93.9
2017-03-31T03:37:12.971Z,93.9
2017-03-31T03:38:15.817Z,93.9
2017-03-31T03:39:18.530Z,93.9
2017-03-31T03:40:21.125Z,93.9
2017-03-31T03:41:23.967Z,94
2017-03-31T03:42:26.179Z,93.9
2017-03-31T03:43:29.024Z,93.9
2017-03-31T03:44:31.867Z,93.9
2017-03-31T03:45:34.968Z,93.9
2017-03-31T03:46:37.309Z,93.9
2017-03-31T03:47:40.021Z,93.9
2017-03-31T03:48:42.466Z,93.9
2017-03-31T03:49:45.354Z,93.9
2017-03-31T03:50:47.947Z,93.9
2017-03-31T03:51:50.667Z,93.9
2017-03-31T03:52:53.515Z,93.9
2017-03-31T03:54:58.640Z,93.9
2017-03-31T03:57:04.145Z,93.9
2017-03-31T03:57:34.278Z,93.9
2017-03-31T03:58:06.954Z,94
2017-03-31T03:59:09.669Z,94
2017-03-31T04:00:12.013Z,94
2017-03-31T04:01:14.731Z,94
2017-03-31T04:02:17.692Z,94
2017-03-31T04:03:20.036Z,94
2017-03-31T04:04:22.747Z,93.9
2017-03-31T04:05:25.350Z,94
2017-03-31T04:06:28.202Z,94
2017-03-31T04:07:31.295Z,94
2017-03-31T04:08:33.639Z,94
2017-03-31T04:09:36.359Z,94
2017-03-31T04:10:39.206Z,94
2017-03-31T04:11:41.554Z,94
2017-03-31T04:12:44.383Z,94
2017-03-31T04:13:47.230Z,93.9
2017-03-31T04:14:49.574Z,93.9
2017-03-31T04:15:52.425Z,94
2017-03-31T04:16:55.145Z,93.9
2017-03-31T04:17:57.800Z,93.9
2017-03-31T04:19:00.516Z,93.9
2017-03-31T04:20:03.362Z,93.9
2017-03-31T04:21:05.570Z,93.9
2017-03-31T04:23:11.629Z,93.9
2017-03-31T04:24:13.969Z,93.9
2017-03-31T04:25:16.319Z,93.9
2017-03-31T04:26:19.172Z,93.9
2017-03-31T04:27:22.026Z,93.9
2017-03-31T04:28:24.990Z,93.9
2017-03-31T04:29:27.331Z,93.9
2017-03-31T04:30:30.046Z,93.9
2017-03-31T04:31:32.891Z,93.9
2017-03-31T04:32:35.101Z,93.9
2017-03-31T04:33:38.192Z,93.9
2017-03-31T04:34:40.533Z,93.9
2017-03-31T04:35:43.378Z,93.9
2017-03-31T04:36:46.220Z,93.9
2017-03-31T04:37:48.563Z,93.9
2017-03-31T04:38:51.660Z,93.9
2017-03-31T04:39:54.003Z,93.9
2017-03-31T04:40:56.853Z,93.9
2017-03-31T04:41:59.572Z,94
2017-03-31T04:43:02.287Z,94
2017-03-31T04:44:04.884Z,94
2017-03-31T04:45:07.730Z,94
2017-03-31T04:46:10.072Z,94
2017-03-31T04:47:12.916Z,94
2017-03-31T04:48:15.765Z,94
2017-03-31T04:49:18.412Z,94
2017-03-31T04:50:21.121Z,94
2017-03-31T04:51:23.334Z,94
2017-03-31T04:52:26.183Z,94
2017-03-31T04:53:29.034Z,94
2017-03-31T04:54:31.996Z,94
2017-03-31T04:55:34.339Z,94
2017-03-31T04:56:37.056Z,94
2017-03-31T04:58:42.310Z,94
2017-03-31T04:59:45.271Z,94
2017-03-31T05:00:47.477Z,94
2017-03-31T05:01:50.243Z,94
2017-03-31T05:02:53.645Z,94
2017-03-31T05:03:55.989Z,94
2017-03-31T05:04:58.633Z,94
2017-03-31T05:06:00.981Z,94
2017-03-31T05:08:06.610Z,94
2017-03-31T05:09:09.321Z,94
2017-03-31T05:10:11.917Z,94
2017-03-31T05:11:14.763Z,94
2017-03-31T05:12:17.104Z,94
2017-03-31T05:13:19.968Z,94
2017-03-31T05:14:22.816Z,94
2017-03-31T05:15:25.413Z,94
2017-03-31T05:16:27.623Z,94
2017-03-31T05:17:30.474Z,94.1
2017-03-31T05:18:33.319Z,94
2017-03-31T05:19:36.165Z,94.1
2017-03-31T05:20:38.760Z,94.1
2017-03-31T05:21:41.374Z,94.1
2017-03-31T05:22:44.217Z,94.1
2017-03-31T05:24:49.339Z,94.1
2017-03-31T05:25:52.308Z,94.1
2017-03-31T05:26:54.518Z,94.1
2017-03-31T05:32:08.250Z,94.1
2017-03-31T05:34:13.501Z,94.1
2017-03-31T05:35:16.403Z,94.1
2017-03-31T05:36:18.746Z,94.1
2017-03-31T05:37:21.854Z,94.1
2017-03-31T05:38:24.256Z,94.1
2017-03-31T05:39:27.101Z,94.1
2017-03-31T05:40:29.816Z,94
2017-03-31T05:41:32.160Z,94
2017-03-31T05:42:35.310Z,94
2017-03-31T05:43:37.652Z,94
2017-03-31T05:44:40.496Z,94
2017-03-31T05:45:43.342Z,94
2017-03-31T05:46:45.688Z,93.9
2017-03-31T05:47:48.783Z,93.9
2017-03-31T05:48:51.120Z,93.8
2017-03-31T05:49:53.961Z,93.8
2017-03-31T05:50:56.673Z,93.7
2017-03-31T05:51:59.022Z,93.6
2017-03-31T05:53:02.176Z,93.6
2017-03-31T05:54:04.524Z,93.5
2017-03-31T05:55:07.374Z,93.4
2017-03-31T05:56:10.280Z,93.3
2017-03-31T05:57:12.620Z,93.2
2017-03-31T05:58:15.716Z,93.1
2017-03-31T05:59:18.061Z,93
2017-03-31T06:00:20.904Z,92.9
2017-03-31T06:01:23.754Z,92.8
2017-03-31T06:02:26.100Z,92.6
2017-03-31T06:06:37.250Z,92.1
2017-03-31T06:07:40.169Z,91.9
2017-03-31T06:08:42.577Z,91.8
2017-03-31T06:09:45.422Z,91.7
2017-03-31T06:11:51.163Z,91.5
2017-03-31T06:13:56.423Z,91.4
2017-03-31T06:14:58.768Z,91.3
2017-03-31T06:16:01.616Z,91.2
2017-03-31T06:17:04.717Z,91.1
2017-03-31T06:18:07.060Z,91
2017-03-31T06:19:09.772Z,91
2017-03-31T06:20:12.619Z,91
2017-03-31T06:21:15.329Z,90.9
2017-03-31T06:22:18.427Z,90.9
2017-03-31T06:23:20.634Z,90.8
2017-03-31T06:24:23.482Z,90.8
2017-03-31T06:25:26.328Z,90.7
2017-03-31T06:26:29.177Z,90.7
2017-03-31T06:27:32.193Z,90.6
2017-03-31T06:28:34.531Z,90.5
2017-03-31T06:29:37.388Z,90.4
2017-03-31T06:30:40.231Z,90.3
2017-03-31T06:32:45.604Z,90.3
2017-03-31T06:33:48.454Z,90.4
2017-03-31T06:34:51.303Z,90.3
2017-03-31T06:35:54.017Z,90.3
2017-03-31T06:36:56.597Z,90.3
2017-03-31T06:37:59.697Z,90.3
2017-03-31T06:39:01.917Z,90.2
2017-03-31T06:40:04.767Z,90.1
2017-03-31T06:41:07.477Z,90
2017-03-31T06:42:10.323Z,89.9
2017-03-31T06:43:13.419Z,89.8
2017-03-31T06:44:15.629Z,89.7
2017-03-31T06:45:18.477Z,89.5
2017-03-31T06:46:21.188Z,89.3
2017-03-31T06:47:24.038Z,89.2
2017-03-31T06:48:27.068Z,89.1
2017-03-31T06:49:29.415Z,89.1
2017-03-31T06:50:32.268Z,89
2017-03-31T06:51:35.114Z,89
2017-03-31T06:52:37.956Z,88.9
2017-03-31T06:53:41.059Z,88.8
2017-03-31T06:54:43.410Z,88.7
2017-03-31T06:55:46.121Z,88.7
2017-03-31T06:56:48.962Z,88.6
2017-03-31T06:57:51.668Z,88.6
2017-03-31T06:58:54.814Z,88.5
2017-03-31T06:59:57.156Z,88.5
2017-03-31T07:01:00.240Z,88.5
2017-03-31T07:02:02.959Z,88.5
2017-03-31T07:03:05.670Z,88.4
2017-03-31T07:04:08.768Z,88.3
2017-03-31T07:05:11.167Z,88.2
2017-03-31T07:06:14.014Z,88.2
2017-03-31T07:07:16.859Z,88.2
2017-03-31T07:08:19.602Z,88.2
2017-03-31T07:09:22.752Z,88.2
2017-03-31T07:10:25.463Z,88.2
2017-03-31T07:11:27.805Z,88.2
2017-03-31T07:12:31.026Z,88.1
2017-03-31T07:14:36.527Z,88
2017-03-31T07:15:39.375Z,87.8
2017-03-31T07:16:42.223Z,87.7
2017-03-31T07:17:44.564Z,87.6
2017-03-31T07:18:47.413Z,87.5
2017-03-31T07:19:50.511Z,87.4
2017-03-31T07:20:53.358Z,87.3
2017-03-31T07:21:56.203Z,87.2
2017-03-31T07:22:58.616Z,87.1
2017-03-31T07:24:01.333Z,87.1
2017-03-31T07:25:04.811Z,87
2017-03-31T07:26:06.889Z,86.8
2017-03-31T07:27:09.741Z,86.8
2017-03-31T07:28:12.588Z,86.7
2017-03-31T07:29:15.437Z,86.7
2017-03-31T07:30:18.535Z,86.6
2017-03-31T07:31:21.380Z,86.6
2017-03-31T07:32:24.090Z,86.5
2017-03-31T07:33:26.937Z,86.4
2017-03-31T07:35:32.942Z,86.5
2017-03-31T07:36:35.285Z,86.5
2017-03-31T07:37:38.134Z,86.6
2017-03-31T07:38:40.985Z,86.5
2017-03-31T07:39:43.781Z,86.5
2017-03-31T07:40:46.890Z,86.5
2017-03-31T07:41:49.230Z,86.4
2017-03-31T07:42:51.945Z,86.2
2017-03-31T07:43:54.791Z,86
2017-03-31T07:44:58.005Z,85.8
2017-03-31T07:46:01.103Z,85.8
2017-03-31T07:47:03.310Z,85.8
2017-03-31T07:48:06.392Z,85.7
2017-03-31T07:49:09.239Z,85.6
2017-03-31T07:50:12.089Z,85.4
2017-03-31T07:51:15.192Z,85.3
2017-03-31T07:52:17.536Z,85.1
2017-03-31T07:53:20.248Z,85
2017-03-31T07:54:23.095Z,84.9
2017-03-31T07:55:25.944Z,84.8
2017-03-31T07:56:29.041Z,84.7
2017-03-31T07:57:31.882Z,84.7
2017-03-31T07:58:34.739Z,84.7
2017-03-31T07:59:37.452Z,84.6
2017-03-31T08:00:40.164Z,84.7
2017-03-31T08:01:43.266Z,84.8
2017-03-31T08:02:45.984Z,84.8
2017-03-31T08:03:48.829Z,84.9
2017-03-31T08:04:51.672Z,85
2017-03-31T08:05:54.517Z,85
2017-03-31T08:06:57.621Z,85.1
2017-03-31T08:08:00.478Z,85.2
2017-03-31T08:10:06.103Z,85.1
2017-03-31T08:11:08.821Z,85.1
2017-03-31T08:12:11.823Z,85.1
2017-03-31T08:13:14.669Z,85.2
2017-03-31T08:14:17.517Z,85.3
2017-03-31T08:17:25.933Z,85.2
2017-03-31T08:18:28.782Z,85.3
2017-03-31T08:19:31.628Z,85.3
2017-03-31T08:20:34.477Z,85.2
2017-03-31T08:21:37.326Z,85.1
2017-03-31T08:22:40.424Z,84.9
2017-03-31T08:23:43.275Z,84.8
2017-03-31T08:24:46.124Z,84.7
2017-03-31T08:26:51.252Z,84.5
2017-03-31T08:32:05.990Z,85.2
2017-03-31T08:34:11.749Z,85.2
2017-03-31T08:36:17.512Z,85.3
2017-03-31T08:37:20.509Z,85.4
2017-03-31T08:38:22.853Z,85.4
2017-03-31T08:40:28.986Z,85.6
2017-03-31T08:41:31.831Z,85.6
2017-03-31T08:43:37.572Z,85.7
2017-03-31T08:44:40.145Z,85.8
2017-03-31T08:45:42.990Z,86
2017-03-31T08:46:45.910Z,86.2
2017-03-31T08:47:48.625Z,86.4
2017-03-31T08:48:52.275Z,86.3
2017-03-31T08:53:03.216Z,82.3
2017-03-31T08:54:06.367Z,81.3
2017-03-31T08:55:08.720Z,80.4
2017-03-31T08:56:11.581Z,79.6
2017-03-31T08:57:14.926Z,79.1
2017-03-31T08:58:17.826Z,78.6
2017-03-31T08:59:20.974Z,78.4
2017-03-31T09:00:23.182Z,78.7
2017-03-31T09:01:26.028Z,79.4
2017-03-31T09:02:29.386Z,80.4
2017-03-31T09:04:35.443Z,82.2
2017-03-31T09:05:37.790Z,83
2017-03-31T09:06:40.641Z,83.8
2017-03-31T09:07:43.487Z,84.2
2017-03-31T09:10:52.324Z,85.5
2017-03-31T09:11:55.176Z,85.9
2017-03-31T09:12:58.024Z,86.2
2017-03-31T09:14:00.866Z,86.5
2017-03-31T09:15:03.574Z,86.7
2017-03-31T09:16:06.723Z,86.9
2017-03-31T09:17:09.569Z,87.2
2017-03-31T09:18:12.422Z,87.4
2017-03-31T09:19:15.271Z,87.7
2017-03-31T09:20:17.895Z,88
2017-03-31T09:21:21.043Z,88.2
2017-03-31T09:22:23.887Z,88.4
2017-03-31T09:23:26.730Z,88.6
2017-03-31T09:26:35.575Z,89
2017-03-31T09:27:38.430Z,89.1
2017-03-31T09:28:41.277Z,89.2
2017-03-31T09:30:46.896Z,89.3
2017-03-31T09:31:50.044Z,89.4
2017-03-31T09:32:52.385Z,89.5
2017-03-31T09:33:55.227Z,89.5
2017-03-31T09:34:59.016Z,89.6
2017-03-31T09:36:01.358Z,89.7
2017-03-31T09:37:04.505Z,89.8
2017-03-31T09:38:06.853Z,89.9
2017-03-31T09:39:09.694Z,90
2017-03-31T09:40:12.541Z,90
2017-03-31T09:41:15.388Z,90.1
2017-03-31T09:42:18.402Z,90.2
2017-03-31T09:43:21.249Z,90.3
2017-03-31T09:44:24.092Z,90.3
2017-03-31T09:45:26.803Z,90.4
2017-03-31T09:46:29.377Z,90.4
2017-03-31T09:47:32.894Z,90.5
2017-03-31T09:48:35.290Z,90.6
2017-03-31T09:50:41.049Z,90.7
2017-03-31T09:53:49.976Z,90.8
2017-03-31T09:55:55.465Z,91
2017-03-31T09:56:58.313Z,91
2017-03-31T09:59:04.327Z,91.1
2017-03-31T10:00:06.674Z,91.1
2017-03-31T10:01:09.522Z,91.2
2017-03-31T10:02:12.373Z,91.2
2017-03-31T10:03:15.779Z,91.2
2017-03-31T10:04:18.428Z,91.2
2017-03-31T10:05:21.273Z,91.2
2017-03-31T10:06:24.118Z,91.2
2017-03-31T10:07:26.968Z,91.3
2017-03-31T10:08:29.843Z,91.3
2017-03-31T10:09:32.942Z,91.3
2017-03-31T10:10:35.289Z,91.3
2017-03-31T10:11:38.504Z,91.3
2017-03-31T10:12:41.231Z,91.4
2017-03-31T10:13:44.077Z,91.4
2017-03-31T10:14:47.042Z,91.4
2017-03-31T10:15:49.457Z,91.4
2017-03-31T10:16:52.538Z,91.4
2017-03-31T10:17:55.395Z,91.4
2017-03-31T10:18:58.105Z,91.4
2017-03-31T10:20:01.203Z,91.4
2017-03-31T10:21:04.051Z,91.5
2017-03-31T10:22:06.954Z,91.5
2017-03-31T10:23:09.801Z,91.5
2017-03-31T10:24:12.646Z,91.5
2017-03-31T10:25:15.813Z,91.5
2017-03-31T10:26:18.158Z,91.6
2017-03-31T10:27:21.002Z,91.6
2017-03-31T10:29:26.619Z,91.6
2017-03-31T10:30:29.767Z,91.5
2017-03-31T10:31:32.612Z,91.5
2017-03-31T10:32:35.463Z,91.5
2017-03-31T10:33:38.178Z,91.5
2017-03-31T10:34:41.029Z,91.5
2017-03-31T10:35:44.233Z,91.5
2017-03-31T10:36:47.012Z,91.5
2017-03-31T10:37:49.721Z,91.5
2017-03-31T10:38:52.979Z,91.5
2017-03-31T10:39:55.190Z,91.5
2017-03-31T10:40:58.578Z,91.5
2017-03-31T10:42:01.292Z,91.5
2017-03-31T10:43:04.143Z,91.5
2017-03-31T10:44:06.988Z,91.5
2017-03-31T10:45:09.834Z,91.5
2017-03-31T10:46:12.847Z,91.5
2017-03-31T10:47:15.559Z,91.5
2017-03-31T10:48:18.411Z,91.5
2017-03-31T10:49:21.256Z,91.5
2017-03-31T10:50:23.831Z,91.5
2017-03-31T10:51:26.986Z,91.5
2017-03-31T10:52:29.837Z,91.5
2017-03-31T10:53:32.680Z,91.5
2017-03-31T10:54:35.531Z,91.5
2017-03-31T10:55:38.433Z,91.5
2017-03-31T10:56:41.583Z,91.5
2017-03-31T10:57:43.932Z,91.5
2017-03-31T10:58:46.697Z,91.5
2017-03-31T10:59:49.911Z,91.5
2017-03-31T11:00:52.489Z,91.5
2017-03-31T11:01:55.638Z,91.5
2017-03-31T11:02:58.351Z,91.4
2017-03-31T11:04:01.195Z,91.4
2017-03-31T11:05:04.042Z,91.4
2017-03-31T11:06:06.757Z,91.4
2017-03-31T11:07:09.767Z,91.4
2017-03-31T11:08:12.623Z,91.4
2017-03-31T11:09:15.470Z,91.4
2017-03-31T11:11:21.301Z,91.3
2017-03-31T11:12:24.456Z,91.3
2017-03-31T11:14:29.714Z,91.3
2017-03-31T11:15:32.601Z,91.2
2017-03-31T11:16:35.450Z,91.2
2017-03-31T11:17:38.660Z,91.2
2017-03-31T11:18:41.372Z,91.2
2017-03-31T11:19:44.224Z,91.2
2017-03-31T11:20:46.935Z,91.2
2017-03-31T11:21:49.647Z,91.3
2017-03-31T11:22:53.115Z,91.3
2017-03-31T11:23:55.320Z,91.3
2017-03-31T11:24:59.093Z,91.3
2017-03-31T11:26:01.440Z,91.3
2017-03-31T11:27:04.289Z,91.3
2017-03-31T11:28:07.390Z,91.3
2017-03-31T11:29:09.729Z,91.3
2017-03-31T11:30:12.574Z,91.3
2017-03-31T11:31:15.419Z,91.3
2017-03-31T11:32:18.632Z,91.3
2017-03-31T11:33:21.730Z,91.4
2017-03-31T11:34:24.441Z,91.4
2017-03-31T11:35:27.288Z,91.5
2017-03-31T11:36:30.133Z,91.5
2017-03-31T11:37:32.987Z,91.5
2017-03-31T11:38:35.948Z,91.5
2017-03-31T11:39:38.724Z,91.5
2017-03-31T11:40:41.572Z,91.5
2017-03-31T11:41:44.287Z,91.5
2017-03-31T11:42:47.136Z,91.5
2017-03-31T11:44:53.194Z,91.6
2017-03-31T11:45:55.906Z,91.7
2017-03-31T11:46:58.680Z,91.7
2017-03-31T11:50:07.465Z,91.7
2017-03-31T11:51:10.371Z,91.7
2017-03-31T11:52:12.768Z,91.7
2017-03-31T11:53:15.616Z,91.7
2017-03-31T11:54:18.466Z,91.7
2017-03-31T11:55:21.564Z,91.7
2017-03-31T11:56:24.483Z,91.6
2017-03-31T11:57:27.194Z,91.6
2017-03-31T11:58:30.045Z,91.6
2017-03-31T11:59:32.894Z,91.7
2017-03-31T12:00:36.002Z,91.7
2017-03-31T12:01:38.850Z,91.6
2017-03-31T12:02:41.701Z,91.6
2017-03-31T12:03:44.548Z,91.6
2017-03-31T12:04:47.265Z,91.6
2017-03-31T12:05:50.729Z,91.6
2017-03-31T12:06:52.934Z,91.7
2017-03-31T12:07:55.793Z,91.7
2017-03-31T12:08:59.008Z,91.7
2017-03-31T12:10:01.857Z,91.7
2017-03-31T12:11:04.955Z,91.7
2017-03-31T12:12:07.303Z,91.6
2017-03-31T12:13:10.144Z,91.6
2017-03-31T12:14:12.993Z,91.6
2017-03-31T12:15:16.347Z,91.6
2017-03-31T12:16:19.057Z,91.6
2017-03-31T12:17:21.773Z,91.5
2017-03-31T12:18:24.351Z,91.4
2017-03-31T12:19:27.703Z,91.4
2017-03-31T12:20:30.547Z,91.4
2017-03-31T12:21:33.645Z,91.4
2017-03-31T12:22:36.361Z,91.3
2017-03-31T12:23:39.074Z,91.3
2017-03-31T12:25:44.830Z,91.2
2017-03-31T12:26:47.926Z,91.2
2017-03-31T12:28:53.736Z,91.2
2017-03-31T12:29:56.636Z,91.2
2017-03-31T12:30:59.482Z,91.2
2017-03-31T12:32:02.635Z,91.3
2017-03-31T12:33:04.983Z,91.3
2017-03-31T12:34:07.832Z,91.3
2017-03-31T12:35:10.682Z,91.3
2017-03-31T12:36:13.530Z,91.4
2017-03-31T12:37:17.001Z,91.4
2017-03-31T12:38:19.344Z,91.4
2017-03-31T12:39:22.190Z,91.4
2017-03-31T12:40:25.037Z,91.4
2017-03-31T12:42:31.046Z,91.5
2017-03-31T12:43:33.754Z,91.5
2017-03-31T12:45:39.512Z,91.5
2017-03-31T12:46:42.359Z,91.5
2017-03-31T12:47:45.455Z,91.6
2017-03-31T12:48:48.165Z,91.5
2017-03-31T12:49:51.014Z,91.6
2017-03-31T12:50:53.861Z,91.6
2017-03-31T12:51:57.210Z,91.6
2017-03-31T12:53:00.307Z,91.6
2017-03-31T12:54:02.660Z,91.6
2017-03-31T12:55:05.238Z,91.6
2017-03-31T12:56:08.586Z,91.6
2017-03-31T12:57:11.296Z,91.6
2017-03-31T12:58:14.403Z,91.6
2017-03-31T12:59:17.117Z,91.6
2017-03-31T13:00:19.966Z,91.6
2017-03-31T13:01:22.814Z,91.6
2017-03-31T13:02:25.668Z,91.6
2017-03-31T13:03:28.762Z,91.7
2017-03-31T13:04:31.611Z,91.7
2017-03-31T13:05:34.463Z,91.8
2017-03-31T13:06:37.312Z,91.8
2017-03-31T13:08:43.372Z,91.9
2017-03-31T13:09:46.216Z,91.8
2017-03-31T13:11:51.982Z,91.9
2017-03-31T13:12:54.837Z,91.9
2017-03-31T13:13:57.803Z,91.9
2017-03-31T13:15:00.649Z,91.9
2017-03-31T13:17:06.405Z,91.9
2017-03-31T13:18:09.250Z,91.9
2017-03-31T13:19:12.400Z,91.8
2017-03-31T13:20:14.742Z,91.8
2017-03-31T13:21:17.592Z,91.8
2017-03-31T13:22:20.817Z,91.8
2017-03-31T13:23:23.664Z,91.7
2017-03-31T13:24:26.630Z,91.7
2017-03-31T13:25:29.481Z,91.7
2017-03-31T13:29:41.310Z,91.7
2017-03-31T13:31:46.564Z,91.6
2017-03-31T13:32:49.278Z,91.6
2017-03-31T13:33:52.631Z,91.6
2017-03-31T13:34:55.601Z,91.6
2017-03-31T13:35:58.451Z,91.6
2017-03-31T13:37:01.297Z,91.5
2017-03-31T13:40:09.947Z,91.6
2017-03-31T13:41:12.792Z,91.6
2017-03-31T13:43:18.549Z,91.6
2017-03-31T13:44:21.393Z,91.6
2017-03-31T13:48:33.220Z,91.7
2017-03-31T13:49:35.620Z,91.7
2017-03-31T13:51:41.886Z,91.7
2017-03-31T13:52:44.595Z,91.7
2017-03-31T13:53:47.595Z,91.7
2017-03-31T13:55:53.214Z,91.7
2017-03-31T13:56:55.929Z,91.7
2017-03-31T13:57:58.845Z,91.7
2017-03-31T13:59:01.945Z,91.7
2017-03-31T14:00:04.846Z,91.7
2017-03-31T14:01:08.267Z,91.7
2017-03-31T14:03:13.383Z,91.7
2017-03-31T14:05:19.452Z,91.7
2017-03-31T14:07:25.076Z,91.7
2017-03-31T14:08:27.925Z,91.7
2017-03-31T14:10:34.167Z,91.7
2017-03-31T14:11:36.814Z,91.7
2017-03-31T14:12:39.669Z,91.7
2017-03-31T14:13:42.513Z,91.7
2017-03-31T14:14:45.355Z,91.7
2017-03-31T14:15:48.452Z,91.7
2017-03-31T14:16:51.375Z,91.6
2017-03-31T14:17:54.230Z,91.6
2017-03-31T14:18:57.087Z,91.6
2017-03-31T14:19:59.935Z,91.6
2017-03-31T14:21:02.771Z,91.6
2017-03-31T14:22:05.625Z,91.6
2017-03-31T14:23:08.474Z,91.6
2017-03-31T14:24:11.880Z,91.6
2017-03-31T14:25:14.224Z,91.6
2017-03-31T14:26:17.368Z,91.6
2017-03-31T14:27:20.216Z,91.7
2017-03-31T14:28:22.930Z,91.6
2017-03-31T14:29:25.641Z,91.6
2017-03-31T14:30:28.997Z,91.7
2017-03-31T14:31:32.096Z,91.6
2017-03-31T14:32:34.306Z,91.6
2017-03-31T14:33:37.521Z,91.6
2017-03-31T14:34:40.238Z,91.5
2017-03-31T14:35:42.945Z,91.5
2017-03-31T14:36:46.545Z,91.4
2017-03-31T14:37:48.888Z,91.4
2017-03-31T14:38:52.110Z,91.4
2017-03-31T14:39:54.962Z,91.3
2017-03-31T14:40:58.045Z,91.3
2017-03-31T14:42:01.569Z,91.3
2017-03-31T14:43:03.417Z,91.3
2017-03-31T14:44:06.496Z,91.3
2017-03-31T14:45:09.355Z,91.3
2017-03-31T14:46:12.199Z,91.3
2017-03-31T14:47:15.302Z,91.3
2017-03-31T14:48:18.150Z,91.2
2017-03-31T14:49:20.995Z,91.2
2017-03-31T14:50:23.843Z,91.2
2017-03-31T14:51:26.744Z,91.2
2017-03-31T14:52:29.839Z,91.2
2017-03-31T14:53:32.681Z,91.2
2017-03-31T14:54:35.401Z,91.2
2017-03-31T14:55:38.751Z,91.2
2017-03-31T14:56:41.594Z,91.2
2017-03-31T14:57:44.692Z,91.2
2017-03-31T14:58:47.032Z,91.3
2017-03-31T14:59:50.394Z,91.3
2017-03-31T15:00:53.312Z,91.3
2017-03-31T15:01:56.159Z,91.3
2017-03-31T15:02:59.128Z,91.3
2017-03-31T15:04:01.977Z,91.4
2017-03-31T15:05:04.826Z,91.4
2017-03-31T15:06:07.545Z,91.4
2017-03-31T15:07:10.395Z,91.4
2017-03-31T15:08:13.493Z,91.4
2017-03-31T15:09:16.345Z,91.4
2017-03-31T15:10:19.193Z,91.4
2017-03-31T15:11:22.040Z,91.4
2017-03-31T15:12:24.890Z,91.4
2017-03-31T15:13:27.988Z,91.4
2017-03-31T15:14:30.699Z,91.4
2017-03-31T15:15:33.544Z,91.4
2017-03-31T15:16:36.896Z,91.5
2017-03-31T15:17:39.607Z,91.5
2017-03-31T15:18:42.705Z,91.5
2017-03-31T15:19:45.558Z,91.6
2017-03-31T15:22:54.147Z,91.6
2017-03-31T15:26:03.172Z,91.7
2017-03-31T15:27:05.524Z,91.7
2017-03-31T15:28:08.876Z,91.7
2017-03-31T15:29:12.287Z,91.7
2017-03-31T15:30:14.637Z,91.7
2017-03-31T15:32:20.705Z,91.8
2017-03-31T15:32:50.841Z,91.8
2017-03-31T15:33:22.983Z,91.8
2017-03-31T15:35:29.252Z,91.9
2017-03-31T15:36:32.100Z,91.9
2017-03-31T15:37:34.976Z,92
2017-03-31T15:38:37.827Z,92
2017-03-31T15:39:40.542Z,92
2017-03-31T15:40:43.758Z,92.1
2017-03-31T15:41:46.606Z,92.1
2017-03-31T15:42:49.568Z,92.2
2017-03-31T15:43:52.414Z,92.2
2017-03-31T15:44:55.132Z,92.2
2017-03-31T15:45:57.850Z,92.2
2017-03-31T15:47:00.702Z,92.2
2017-03-31T15:48:04.055Z,92.3
2017-03-31T15:49:06.906Z,92.3