createdAt,value
2022-09-12T00:01:10.970Z,18.60
2022-09-12T00:03:39.010Z,18.70
2022-09-12T00:06:29.052Z,18.60
2022-09-12T00:08:58.502Z,18.60
2022-09-12T00:11:26.071Z,18.60
2022-09-12T00:13:57.114Z,18.60
2022-09-12T00:16:26.230Z,18.50
2022-09-12T00:18:53.862Z,18.50
2022-09-12T00:21:21.686Z,18.50
2022-09-12T00:23:49.017Z,18.50
2022-09-12T00:26:17.277Z,18.50
2022-09-12T00:28:44.614Z,18.50
2022-09-12T00:31:14.550Z,18.50
2022-09-12T00:33:41.665Z,18.50
2022-09-12T00:36:12.335Z,18.50
2022-09-12T00:38:41.818Z,18.50
2022-09-12T00:41:34.013Z,18.50
2022-09-12T00:44:21.096Z,18.40
2022-09-12T00:46:52.993Z,18.40
2022-09-12T00:49:48.589Z,18.40
2022-09-12T00:52:23.343Z,18.50
2022-09-12T00:54:52.903Z,18.50
2022-09-12T00:57:23.500Z,18.40
2022-09-12T01:00:17.587Z,18.40
2022-09-12T01:02:48.223Z,18.40
2022-09-12T01:05:15.475Z,18.30
2022-09-12T01:07:44.619Z,18.30
2022-09-12T01:10:11.845Z,18.50
2022-09-12T01:12:41.135Z,18.10
2022-09-12T01:15:09.169Z,17.90
2022-09-12T01:18:00.695Z,18.10
2022-09-12T01:21:00.122Z,18.20
2022-09-12T01:24:23.904Z,18.30
2022-09-12T01:27:22.655Z,18.40
2022-09-12T01:30:13.681Z,18.40
2022-09-12T01:32:49.637Z,18.40
2022-09-12T01:35:41.809Z,18.30
2022-09-12T01:38:30.538Z,18.10
2022-09-12T01:41:09.325Z,17.90
2022-09-12T01:43:50.274Z,17.70
2022-09-12T01:46:21.356Z,17.30
2022-09-12T01:49:01.370Z,17.20
2022-09-12T01:51:52.256Z,17.40
2022-09-12T01:54:36.752Z,17.50
2022-09-12T01:57:17.183Z,17.50
2022-09-12T01:59:51.063Z,17.50
2022-09-12T02:02:24.118Z,17.50
2022-09-12T02:05:02.877Z,17.40
2022-09-12T02:07:52.934Z,17.30
2022-09-12T02:10:29.182Z,17.00
2022-09-12T02:13:06.476Z,16.90
2022-09-12T02:15:40.197Z,16.90
2022-09-12T02:18:08.355Z,16.70
2022-09-12T02:20:47.968Z,16.60
2022-09-12T02:23:24.128Z,16.60
2022-09-12T02:25:58.968Z,17.00
2022-09-12T02:28:30.985Z,17.20
2022-09-12T02:31:25.423Z,17.10
2022-09-12T02:34:04.685Z,16.80
2022-09-12T02:36:50.207Z,16.70
2022-09-12T02:39:20.156Z,16.60
2022-09-12T02:41:59.263Z,16.40
2022-09-12T02:44:27.468Z,16.20
2022-09-12T02:46:59.509Z,16.40
2022-09-12T02:49:26.551Z,16.50
2022-09-12T02:51:53.419Z,16.60
2022-09-12T02:54:21.168Z,16.70
2022-09-12T02:56:48.290Z,16.60
2022-09-12T02:59:19.418Z,16.60
2022-09-12T03:01:58.523Z,16.70
2022-09-12T03:05:04.124Z,16.70
2022-09-12T03:07:33.765Z,16.70
2022-09-12T03:10:09.639Z,16.60
2022-09-12T03:13:03.602Z,16.70
2022-09-12T03:15:37.947Z,16.70
2022-09-12T03:18:44.082Z,16.80
2022-09-12T03:21:43.497Z,16.60
2022-09-12T03:24:18.684Z,16.40
2022-09-12T03:26:54.427Z,16.50
2022-09-12T03:29:22.845Z,16.60
2022-09-12T03:31:52.462Z,16.70
2022-09-12T03:34:20.712Z,16.80
2022-09-12T03:36:47.974Z,17.00
2022-09-12T03:39:15.442Z,17.00
2022-09-12T03:41:42.232Z,17.30
2022-09-12T03:44:09.206Z,17.40
2022-09-12T03:46:36.049Z,17.30
2022-09-12T03:49:02.824Z,17.30
2022-09-12T03:51:29.592Z,17.30
2022-09-12T03:53:56.390Z,17.30
2022-09-12T03:56:23.118Z,17.50
2022-09-12T03:58:49.893Z,17.40
2022-09-12T04:01:18.976Z,17.40
2022-09-12T04:03:48.878Z,17.60
2022-09-12T04:06:17.903Z,17.50
2022-09-12T04:08:47.792Z,17.40
2022-09-12T04:11:16.542Z,17.40
2022-09-12T04:13:45.133Z,17.40
2022-09-12T04:16:13.969Z,17.30
2022-09-12T04:18:40.841Z,17.40
2022-09-12T04:21:12.756Z,17.60
2022-09-12T04:23:39.556Z,17.60
2022-09-12T04:26:06.806Z,17.60
2022-09-12T04:28:35.162Z,17.60
2022-09-12T04:31:10.082Z,17.60
2022-09-12T04:33:36.945Z,17.70
2022-09-12T04:36:09.696Z,17.90
2022-09-12T04:38:37.376Z,17.80
2022-09-12T04:41:12.669Z,17.70
2022-09-12T04:43:39.698Z,17.80
2022-09-12T04:46:08.802Z,17.60
2022-09-12T04:48:36.169Z,17.80
2022-09-12T04:51:15.698Z,17.80
2022-09-12T04:53:43.444Z,17.80
2022-09-12T04:56:11.526Z,17.80
2022-09-12T04:58:38.672Z,17.70
2022-09-12T05:01:13.789Z,17.40
2022-09-12T05:03:43.454Z,17.20
2022-09-12T05:06:12.941Z,17.00
2022-09-12T05:08:39.791Z,16.80
2022-09-12T05:11:10.247Z,16.90
2022-09-12T05:13:37.950Z,17.10
2022-09-12T05:16:05.772Z,17.20
2022-09-12T05:18:34.716Z,17.40
2022-09-12T05:21:08.001Z,17.30
2022-09-12T05:23:34.952Z,17.40
2022-09-12T05:26:03.489Z,17.30
2022-09-12T05:28:32.746Z,17.10
2022-09-12T05:31:12.810Z,16.90
2022-09-12T05:33:41.805Z,16.70
2022-09-12T05:36:12.240Z,16.60
2022-09-12T05:38:39.068Z,16.60
2022-09-12T05:41:08.046Z,16.50
2022-09-12T05:43:35.577Z,16.50
2022-09-12T05:46:11.275Z,16.40
2022-09-12T05:48:38.743Z,16.50
2022-09-12T05:51:17.517Z,16.40
2022-09-12T05:53:44.238Z,16.40
2022-09-12T05:56:13.913Z,16.40
2022-09-12T05:58:43.361Z,16.70
2022-09-12T06:01:18.653Z,16.90
2022-09-12T06:03:47.457Z,17.20
2022-09-12T06:06:15.949Z,17.40
2022-09-12T06:08:47.999Z,17.70
2022-09-12T06:11:17.989Z,17.80
2022-09-12T06:13:45.143Z,17.80
2022-09-12T06:16:13.954Z,17.60
2022-09-12T06:18:41.610Z,17.60
2022-09-12T06:21:12.818Z,17.60
2022-09-12T06:23:40.547Z,18.00
2022-09-12T06:26:10.038Z,18.10
2022-09-12T06:28:39.590Z,18.30
2022-09-12T06:31:18.585Z,18.40
2022-09-12T06:33:48.428Z,18.50
2022-09-12T06:36:21.342Z,18.70
2022-09-12T06:38:48.898Z,18.90
2022-09-12T06:41:17.230Z,19.00
2022-09-12T06:43:44.136Z,19.20
2022-09-12T06:46:12.299Z,19.20
2022-09-12T06:48:41.904Z,19.30
2022-09-12T06:51:14.761Z,19.20
2022-09-12T06:53:42.564Z,19.40
2022-09-12T06:56:14.670Z,19.50
2022-09-12T06:58:42.783Z,19.50
2022-09-12T07:01:18.343Z,19.70
2022-09-12T07:03:49.956Z,19.80
2022-09-12T07:06:18.415Z,19.90
2022-09-12T07:08:45.939Z,20.00
2022-09-12T07:11:18.913Z,20.00
2022-09-12T07:13:49.294Z,19.90
2022-09-12T07:16:19.622Z,19.90
2022-09-12T07:18:53.874Z,20.00
2022-09-12T07:21:21.284Z,20.10
2022-09-12T07:23:49.225Z,20.10
2022-09-12T07:26:16.836Z,20.00
2022-09-12T07:28:44.487Z,20.10
2022-09-12T07:31:17.686Z,20.10
2022-09-12T07:33:44.904Z,20.20
2022-09-12T07:36:16.313Z,19.90
2022-09-12T07:38:43.994Z,20.00
2022-09-12T07:41:31.181Z,20.10
2022-09-12T07:43:59.836Z,20.20
2022-09-12T07:46:29.144Z,20.20
2022-09-12T07:48:57.649Z,20.30
2022-09-12T07:51:25.940Z,20.40
2022-09-12T07:53:53.010Z,20.50
2022-09-12T07:56:21.612Z,20.70
2022-09-12T07:58:50.070Z,20.80
2022-09-12T08:01:20.009Z,20.80
2022-09-12T08:03:48.891Z,20.80
2022-09-12T08:06:21.140Z,20.90
2022-09-12T08:08:49.002Z,21.00
2022-09-12T08:11:18.474Z,20.90
2022-09-12T08:13:46.157Z,21.00
2022-09-12T08:16:21.437Z,21.00
2022-09-12T08:18:49.340Z,21.20
2022-09-12T08:21:22.611Z,21.20
2022-09-12T08:23:54.184Z,21.20
2022-09-12T08:26:21.269Z,21.20
2022-09-12T08:28:48.314Z,21.30
2022-09-12T08:31:18.121Z,21.40
2022-09-12T08:33:45.498Z,21.50
2022-09-12T08:36:14.987Z,21.70
2022-09-12T08:38:44.287Z,21.80
2022-09-12T08:41:30.375Z,22.00
2022-09-12T08:44:00.192Z,22.20
2022-09-12T08:46:49.538Z,22.40
2022-09-12T08:49:29.136Z,22.50
2022-09-12T08:51:59.431Z,22.90
2022-09-12T08:54:36.245Z,23.00
2022-09-12T08:57:05.535Z,23.30
2022-09-12T08:59:39.420Z,23.10
2022-09-12T09:02:35.694Z,23.10
2022-09-12T09:05:21.224Z,23.30
2022-09-12T09:08:02.992Z,23.40
2022-09-12T09:10:49.916Z,23.40
2022-09-12T09:13:53.434Z,23.40
2022-09-12T09:16:31.109Z,23.30
2022-09-12T09:19:02.167Z,23.20
2022-09-12T09:21:35.771Z,23.10
2022-09-12T09:24:10.333Z,23.10
2022-09-12T09:26:46.215Z,22.90
2022-09-12T09:29:22.324Z,22.80
2022-09-12T09:31:53.102Z,23.00
2022-09-12T09:34:22.720Z,23.10
2022-09-12T09:36:51.311Z,23.30
2022-09-12T09:39:30.237Z,23.20
2022-09-12T09:42:18.162Z,23.30
2022-09-12T09:44:48.954Z,23.50
2022-09-12T09:47:17.292Z,23.50
2022-09-12T09:49:44.308Z,23.50
2022-09-12T09:52:15.309Z,23.90
2022-09-12T09:54:59.391Z,24.00
2022-09-12T09:57:35.034Z,23.80
2022-09-12T10:00:24.141Z,23.70
2022-09-12T10:03:04.889Z,23.80
2022-09-12T10:05:35.684Z,24.00
2022-09-12T10:08:04.445Z,24.10
2022-09-12T10:10:31.228Z,24.10
2022-09-12T10:13:23.888Z,24.30
2022-09-12T10:16:01.300Z,24.50
2022-09-12T10:18:39.266Z,24.60
2022-09-12T10:21:29.377Z,24.40
2022-09-12T10:24:25.156Z,24.30
2022-09-12T10:27:25.460Z,24.30
2022-09-12T10:30:17.350Z,24.40
2022-09-12T10:32:54.142Z,24.50
2022-09-12T10:35:24.106Z,24.60
2022-09-12T10:37:58.554Z,24.90
2022-09-12T10:40:32.683Z,25.10
2022-09-12T10:43:01.052Z,25.30
2022-09-12T10:45:37.935Z,25.40
2022-09-12T10:48:30.354Z,25.40
2022-09-12T10:51:00.413Z,25.70
2022-09-12T10:53:42.897Z,25.70
2022-09-12T10:56:11.956Z,25.80
2022-09-12T10:59:05.996Z,26.20
2022-09-12T11:01:32.775Z,26.40
2022-09-12T11:04:21.527Z,26.50
2022-09-12T11:07:03.737Z,26.00
2022-09-12T11:09:49.191Z,25.90
2022-09-12T11:12:32.036Z,25.90
2022-09-12T11:14:58.728Z,25.80
2022-09-12T11:17:38.054Z,25.40
2022-09-12T11:20:28.547Z,25.40
2022-09-12T11:23:10.365Z,25.40
2022-09-12T11:25:49.304Z,25.50
2022-09-12T11:28:48.292Z,25.20
2022-09-12T11:31:43.019Z,24.80
2022-09-12T11:34:11.547Z,24.60
2022-09-12T11:36:55.226Z,24.70
2022-09-12T11:39:24.083Z,24.80
2022-09-12T11:42:00.230Z,25.10
2022-09-12T11:44:39.898Z,25.00
2022-09-12T11:47:12.496Z,25.10
2022-09-12T11:49:49.999Z,24.90
2022-09-12T11:52:19.877Z,24.90
2022-09-12T11:54:58.636Z,25.00
2022-09-12T11:57:25.378Z,24.70
2022-09-12T12:00:19.541Z,24.80
2022-09-12T12:03:18.117Z,25.20
2022-09-12T12:05:57.466Z,25.40
2022-09-12T12:08:27.594Z,25.20
2022-09-12T12:10:56.284Z,25.30
2022-09-12T12:13:34.380Z,25.40
2022-09-12T12:16:30.501Z,25.50
2022-09-12T12:19:03.595Z,26.00
2022-09-12T12:21:36.213Z,25.90
2022-09-12T12:24:09.179Z,26.10
2022-09-12T12:26:38.981Z,25.90
2022-09-12T12:29:15.637Z,26.20
2022-09-12T12:32:07.878Z,26.50
2022-09-12T12:34:39.550Z,26.60
2022-09-12T12:37:29.752Z,26.80
2022-09-12T12:40:08.189Z,26.80
2022-09-12T12:42:35.418Z,27.40
2022-09-12T12:45:04.378Z,27.80
2022-09-12T12:47:44.518Z,28.70
2022-09-12T12:50:11.304Z,28.60
2022-09-12T12:52:54.051Z,27.60
2022-09-12T12:55:35.531Z,27.30
2022-09-12T12:58:04.436Z,27.40
2022-09-12T13:00:39.079Z,27.50
2022-09-12T13:03:09.342Z,27.30
2022-09-12T13:05:42.557Z,27.40
2022-09-12T13:08:33.566Z,27.90
2022-09-12T13:11:08.429Z,27.90
2022-09-12T13:14:00.813Z,28.50
2022-09-12T13:16:34.836Z,28.60
2022-09-12T13:19:18.125Z,28.80
2022-09-12T13:22:01.176Z,28.20
2022-09-12T13:24:28.274Z,28.10
2022-09-12T13:26:55.453Z,27.30
2022-09-12T13:29:24.490Z,27.20
2022-09-12T13:32:00.666Z,27.40
2022-09-12T13:34:29.646Z,27.80
2022-09-12T13:37:11.391Z,28.30
2022-09-12T13:39:57.152Z,28.50
2022-09-12T13:42:47.110Z,28.90
2022-09-12T13:45:19.719Z,28.90
2022-09-12T13:47:57.991Z,28.80
2022-09-12T13:50:28.665Z,28.40
2022-09-12T13:52:59.892Z,27.90
2022-09-12T13:59:15.227Z,27.40
2022-09-12T14:06:01.481Z,27.30
2022-09-12T14:14:00.841Z,27.50
2022-09-12T14:16:29.265Z,27.50
2022-09-12T14:18:57.264Z,27.60
2022-09-12T14:21:34.506Z,27.50
2022-09-12T14:24:04.764Z,27.60
2022-09-12T14:26:35.519Z,27.60
2022-09-12T14:29:06.408Z,28.00
2022-09-12T14:31:36.773Z,28.20
2022-09-12T14:34:15.625Z,28.10
2022-09-12T14:36:42.390Z,27.70
2022-09-12T14:39:22.041Z,27.20
2022-09-12T14:41:50.011Z,27.10
2022-09-12T14:44:22.966Z,27.10
2022-09-12T14:46:50.312Z,27.20
2022-09-12T14:49:24.862Z,27.30
2022-09-12T14:51:51.666Z,27.50
2022-09-12T14:54:30.510Z,28.00
2022-09-12T14:57:05.902Z,28.40
2022-09-12T15:10:47.792Z,28.00
2022-09-12T15:13:21.338Z,28.20
2022-09-12T15:15:59.165Z,28.00
2022-09-12T15:18:28.139Z,27.90
2022-09-12T15:21:02.557Z,28.00
2022-09-12T15:24:02.438Z,27.90
2022-09-12T15:26:30.581Z,28.20
2022-09-12T15:28:58.062Z,28.00
2022-09-12T15:31:27.586Z,28.00
2022-09-12T15:33:56.008Z,28.10
2022-09-12T15:36:24.941Z,28.00
2022-09-12T15:38:53.080Z,27.60
2022-09-12T15:41:37.843Z,27.50
2022-09-12T15:44:06.676Z,27.70
2022-09-12T15:46:33.766Z,27.80
2022-09-12T15:49:00.590Z,27.50
2022-09-12T15:51:27.774Z,27.70
2022-09-12T15:53:54.816Z,27.70
2022-09-12T15:56:22.896Z,27.90
2022-09-12T15:58:58.863Z,27.90
2022-09-12T16:01:28.483Z,27.40
2022-09-12T16:03:55.833Z,27.10
2022-09-12T16:06:23.503Z,27.20
2022-09-12T16:08:50.324Z,27.10
2022-09-12T16:11:21.790Z,26.70
2022-09-12T16:13:49.099Z,26.60
2022-09-12T16:16:15.974Z,26.60
2022-09-12T16:18:42.903Z,26.90
2022-09-12T16:21:14.226Z,26.80
2022-09-12T16:23:45.674Z,26.80
2022-09-12T16:26:12.570Z,26.70
2022-09-12T16:28:39.602Z,27.00
2022-09-12T16:31:08.413Z,27.20
2022-09-12T16:33:35.407Z,27.50
2022-09-12T16:36:09.935Z,27.60
2022-09-12T16:38:44.838Z,27.50
2022-09-12T16:41:12.312Z,27.50
2022-09-12T16:43:40.478Z,27.40
2022-09-12T16:46:09.934Z,27.20
2022-09-12T16:48:37.970Z,26.90
2022-09-12T16:51:06.947Z,26.90
2022-09-12T16:53:35.703Z,26.80
2022-09-12T16:56:02.873Z,27.00
2022-09-12T16:58:33.177Z,27.10
2022-09-12T17:01:02.111Z,27.40
2022-09-12T17:03:29.234Z,27.40
2022-09-12T17:06:01.480Z,27.20
2022-09-12T17:08:29.306Z,26.50
2022-09-12T17:11:01.407Z,26.10
2022-09-12T17:13:46.552Z,25.80
2022-09-12T17:16:15.889Z,26.10
2022-09-12T17:18:43.816Z,26.20
2022-09-12T17:21:12.063Z,25.90
2022-09-12T17:23:39.660Z,24.60
2022-09-12T17:26:07.115Z,25.70
2022-09-12T17:28:34.039Z,25.50
2022-09-12T17:31:03.908Z,25.50
2022-09-12T17:33:32.065Z,25.40
2022-09-12T17:36:09.262Z,25.50
2022-09-12T17:38:38.877Z,25.40
2022-09-12T17:41:08.424Z,24.80
2022-09-12T17:43:37.958Z,25.00
2022-09-12T17:46:05.901Z,25.20
2022-09-12T17:48:33.216Z,25.10
2022-09-12T17:51:07.976Z,25.10
2022-09-12T17:53:34.887Z,25.10
2022-09-12T17:56:03.306Z,24.90
2022-09-12T17:58:30.965Z,24.80
2022-09-12T18:01:24.234Z,24.80
2022-09-12T18:03:55.391Z,24.80
2022-09-12T18:06:24.140Z,24.90
2022-09-12T18:08:51.568Z,25.20
2022-09-12T18:14:58.966Z,25.60
2022-09-12T18:17:25.856Z,24.80
2022-09-12T18:19:54.025Z,24.90
2022-09-12T18:22:20.844Z,25.00
2022-09-12T18:24:47.671Z,25.20
2022-09-12T18:27:14.630Z,25.00
2022-09-12T18:29:41.488Z,25.10
2022-09-12T18:32:08.623Z,25.10
2022-09-12T18:34:35.579Z,25.30
2022-09-12T18:37:07.713Z,25.20
2022-09-12T18:39:34.472Z,25.20
2022-09-12T18:42:01.256Z,26.60
2022-09-12T18:44:28.119Z,25.20
2022-09-12T18:46:55.202Z,25.20
2022-09-12T18:49:22.908Z,25.20
2022-09-12T18:51:49.699Z,25.20
2022-09-12T18:54:17.840Z,25.20
2022-09-12T18:56:45.683Z,25.20
2022-09-12T18:59:15.438Z,25.20
2022-09-12T19:01:42.830Z,25.20
2022-09-12T19:04:11.909Z,25.20
2022-09-12T19:06:44.151Z,25.20
2022-09-12T19:09:12.905Z,25.10
2022-09-12T19:11:42.546Z,25.00
2022-09-12T19:14:09.361Z,25.00
2022-09-12T19:16:36.225Z,24.80
2022-09-12T19:19:03.700Z,24.70
2022-09-12T19:21:32.955Z,24.70
2022-09-12T19:24:02.285Z,24.80
2022-09-12T19:26:29.516Z,24.70
2022-09-12T19:28:57.006Z,24.70
2022-09-12T19:31:24.609Z,24.70
2022-09-12T19:33:52.478Z,24.60
2022-09-12T19:36:43.802Z,24.60
2022-09-12T19:39:08.678Z,24.60
2022-09-12T19:41:36.921Z,24.60
2022-09-12T19:44:04.386Z,24.70
2022-09-12T19:46:31.634Z,24.70
2022-09-12T19:48:58.940Z,24.70
2022-09-12T19:51:25.735Z,24.40
2022-09-12T19:53:53.926Z,24.20
2022-09-12T19:56:21.110Z,24.10
2022-09-12T19:58:55.085Z,24.10
2022-09-12T20:01:28.073Z,24.20
2022-09-12T20:06:49.983Z,24.30
2022-09-12T20:09:16.836Z,24.20
2022-09-12T20:11:43.608Z,24.20
2022-09-12T20:14:11.566Z,24.20
2022-09-12T20:16:38.409Z,24.20
2022-09-12T20:19:08.372Z,24.20
2022-09-12T20:21:36.925Z,24.10
2022-09-12T20:24:05.180Z,23.80
2022-09-12T20:26:40.675Z,23.60
2022-09-12T20:29:15.116Z,23.60
2022-09-12T20:31:44.185Z,23.70
2022-09-12T20:34:17.348Z,23.90
2022-09-12T20:36:44.910Z,23.90
2022-09-12T20:39:21.033Z,24.10
2022-09-12T20:41:48.935Z,24.00
2022-09-12T20:44:16.124Z,23.90
2022-09-12T20:46:44.184Z,24.00
2022-09-12T20:49:22.511Z,24.10
2022-09-12T20:51:56.074Z,24.00
2022-09-12T20:54:30.971Z,24.10
2022-09-12T20:57:03.672Z,23.90
2022-09-12T20:59:43.132Z,23.80
2022-09-12T21:02:19.511Z,25.00
2022-09-12T21:04:58.131Z,23.70
2022-09-12T21:07:30.563Z,23.70
2022-09-12T21:10:03.040Z,23.60
2022-09-12T21:12:33.926Z,23.40
2022-09-12T21:15:09.507Z,23.40
2022-09-12T21:17:42.228Z,23.30
2022-09-12T21:20:14.316Z,23.40
2022-09-12T21:22:49.017Z,23.40
2022-09-12T21:25:22.630Z,23.30
2022-09-12T21:27:55.045Z,23.20
2022-09-12T21:30:31.537Z,23.20
2022-09-12T21:33:04.438Z,23.20
2022-09-12T21:35:41.383Z,23.20
2022-09-12T21:38:14.601Z,23.20
2022-09-12T21:40:46.884Z,23.20
2022-09-12T21:43:18.668Z,23.20
2022-09-12T21:45:51.731Z,23.10
2022-09-12T21:48:22.263Z,23.20
2022-09-12T21:50:56.148Z,23.20
2022-09-12T21:53:27.568Z,23.20
2022-09-12T21:56:04.946Z,23.20
2022-09-12T21:58:39.272Z,23.10
2022-09-12T22:01:14.599Z,23.20
2022-09-12T22:03:46.502Z,23.10
2022-09-12T22:06:25.710Z,23.00
2022-09-12T22:08:59.385Z,23.00
2022-09-12T22:11:32.651Z,23.10
2022-09-12T22:14:05.757Z,23.10
2022-09-12T22:16:38.846Z,23.10
2022-09-12T22:19:16.832Z,22.90
2022-09-12T22:22:07.831Z,22.90
2022-09-12T22:24:44.488Z,22.90
2022-09-12T22:27:14.334Z,22.70
2022-09-12T22:29:41.075Z,24.10
2022-09-12T22:32:07.812Z,22.50
2022-09-12T22:34:35.061Z,22.40
2022-09-12T22:37:01.838Z,22.30
2022-09-12T22:39:28.584Z,22.40
2022-09-12T22:41:55.336Z,22.50
2022-09-12T22:44:22.412Z,22.60
2022-09-12T22:46:49.451Z,22.60
2022-09-12T22:49:16.422Z,22.60
2022-09-12T22:51:43.148Z,22.50
2022-09-12T22:54:10.591Z,22.40
2022-09-12T22:56:37.492Z,22.40
2022-09-12T22:59:04.348Z,22.30
2022-09-12T23:01:31.875Z,22.20
2022-09-12T23:03:59.323Z,22.20
2022-09-12T23:06:26.139Z,22.20
2022-09-12T23:08:52.980Z,22.20
2022-09-12T23:11:21.503Z,22.10
2022-09-12T23:29:25.217Z,22.20
2022-09-12T23:31:52.175Z,22.30
2022-09-12T23:34:18.949Z,22.00
2022-09-12T23:36:46.090Z,21.70
2022-09-12T23:39:12.951Z,21.50
2022-09-12T23:41:40.451Z,19.90
2022-09-12T23:44:07.346Z,21.20
2022-09-12T23:46:34.176Z,20.90
2022-09-12T23:49:00.889Z,21.00
2022-09-12T23:51:27.982Z,20.90
2022-09-12T23:53:54.720Z,20.90
2022-09-12T23:56:22.186Z,20.80
2022-09-12T23:58:49.118Z,20.90
