createdAt,value
2018-12-09T00:00:04.020Z,92725.53
2018-12-09T00:02:31.657Z,92728.81
2018-12-09T00:04:59.211Z,92729.71
2018-12-09T00:07:26.786Z,92728.66
2018-12-09T00:09:54.465Z,92737.09
2018-12-09T00:12:22.012Z,92738.70
2018-12-09T00:14:49.609Z,92732.11
2018-12-09T00:17:17.129Z,92725.30
2018-12-09T00:19:44.701Z,92746.38
2018-12-09T00:22:12.389Z,92731.13
2018-12-09T00:24:40.675Z,92723.63
2018-12-09T00:27:08.237Z,92726.14
2018-12-09T00:29:35.789Z,92725.98
2018-12-09T00:32:03.522Z,92705.38
2018-12-09T00:34:32.303Z,92718.21
2018-12-09T00:36:59.849Z,92718.27
2018-12-09T00:39:27.477Z,92695.97
2018-12-09T00:41:55.067Z,92692.89
2018-12-09T00:44:23.310Z,92653.61
2018-12-09T00:46:50.854Z,92681.30
2018-12-09T00:49:18.445Z,92685.31
2018-12-09T00:51:45.984Z,92690.73
2018-12-09T00:54:13.509Z,92695.77
2018-12-09T00:56:41.091Z,92680.12
2018-12-09T00:59:08.622Z,92676.52
2018-12-09T01:01:36.174Z,92683.73
2018-12-09T01:04:03.763Z,92679.03
2018-12-09T01:06:31.290Z,92681.72
2018-12-09T01:08:58.825Z,92672.20
2018-12-09T01:11:26.428Z,92668.17
2018-12-09T01:13:53.957Z,92682.75
2018-12-09T01:16:22.358Z,92683.33
2018-12-09T01:18:49.894Z,92667.69
2018-12-09T01:21:17.449Z,92660.67
2018-12-09T01:23:45.229Z,92646.63
2018-12-09T01:26:12.829Z,92650.54
2018-12-09T01:28:40.725Z,92654.26
2018-12-09T01:31:08.276Z,92635.39
2018-12-09T01:33:35.926Z,92633.89
2018-12-09T01:36:03.600Z,92641.49
2018-12-09T01:38:31.241Z,92631.56
2018-12-09T01:40:58.981Z,92615.14
2018-12-09T01:43:26.500Z,92602.48
2018-12-09T01:45:54.162Z,92598.88
2018-12-09T01:48:21.740Z,92596.64
2018-12-09T01:50:49.290Z,92598.64
2018-12-09T01:53:22.630Z,92590.05
2018-12-09T01:55:50.197Z,92579.38
2018-12-09T01:58:17.852Z,92601.66
2018-12-09T02:00:45.660Z,92591.23
2018-12-09T02:03:13.600Z,92583.41
2018-12-09T02:05:41.147Z,92581.61
2018-12-09T02:08:08.731Z,92571.37
2018-12-09T02:10:36.270Z,92576.16
2018-12-09T02:13:03.927Z,92575.16
2018-12-09T02:15:31.628Z,92577.20
2018-12-09T02:17:59.277Z,92577.20
2018-12-09T02:20:26.862Z,92586.23
2018-12-09T02:22:54.708Z,92586.84
2018-12-09T02:25:22.236Z,92576.22
2018-12-09T02:27:49.778Z,92570.88
2018-12-09T02:30:17.336Z,92566.97
2018-12-09T02:32:44.905Z,92567.78
2018-12-09T02:35:12.694Z,92561.37
2018-12-09T02:37:40.775Z,92564.48
2018-12-09T02:40:08.421Z,92554.55
2018-12-09T02:42:36.315Z,92584.42
2018-12-09T02:45:04.150Z,92576.02
2018-12-09T02:47:31.699Z,92580.82
2018-12-09T02:49:59.269Z,92594.55
2018-12-09T02:52:26.833Z,92592.25
2018-12-09T02:54:54.824Z,92586.27
2018-12-09T02:57:22.686Z,92592.56
2018-12-09T02:59:50.217Z,92609.54
2018-12-09T03:02:17.777Z,92602.70
2018-12-09T03:04:45.460Z,92591.89
2018-12-09T03:07:13.034Z,92579.24
2018-12-09T03:09:40.826Z,92586.28
2018-12-09T03:12:08.373Z,92604.31
2018-12-09T03:14:35.919Z,92606.30
2018-12-09T03:17:03.484Z,92606.00
2018-12-09T03:19:31.030Z,92596.88
2018-12-09T03:21:58.556Z,92599.48
2018-12-09T03:24:26.093Z,92597.49
2018-12-09T03:26:55.087Z,92607.70
2018-12-09T03:29:22.817Z,92619.16
2018-12-09T03:31:50.432Z,92594.09
2018-12-09T03:34:17.998Z,92609.31
2018-12-09T03:36:45.964Z,92592.69
2018-12-09T03:39:13.622Z,92594.89
2018-12-09T03:41:41.314Z,92603.70
2018-12-09T03:44:08.886Z,92605.11
2018-12-09T03:46:36.457Z,92606.99
2018-12-09T03:49:04.543Z,92582.86
2018-12-09T03:51:32.077Z,92593.09
2018-12-09T03:53:59.808Z,92568.64
2018-12-09T03:56:27.361Z,92582.15
2018-12-09T03:58:54.914Z,92574.12
2018-12-09T04:01:22.851Z,92574.05
2018-12-09T04:03:50.426Z,92579.64
2018-12-09T04:06:17.981Z,92608.40
2018-12-09T04:08:45.894Z,92640.48
2018-12-09T04:11:13.454Z,92666.84
2018-12-09T04:13:41.501Z,92668.52
2018-12-09T04:16:09.058Z,92664.22
2018-12-09T04:18:36.693Z,92684.94
2018-12-09T04:21:04.290Z,92699.77
2018-12-09T04:23:31.866Z,92695.81
2018-12-09T04:25:59.767Z,92696.78
2018-12-09T04:28:27.395Z,92695.69
2018-12-09T04:30:54.978Z,92695.76
2018-12-09T04:33:22.534Z,92679.62
2018-12-09T04:35:50.081Z,92687.41
2018-12-09T04:38:18.024Z,92679.50
2018-12-09T04:40:45.666Z,92703.62
2018-12-09T04:43:13.194Z,92704.25
2018-12-09T04:45:40.730Z,92705.48
2018-12-09T04:48:08.248Z,92714.09
2018-12-09T04:50:36.229Z,92726.12
2018-12-09T04:53:03.789Z,92722.94
2018-12-09T04:55:31.323Z,92727.84
2018-12-09T04:57:58.852Z,92739.86
2018-12-09T05:00:32.058Z,92745.05
2018-12-09T05:02:59.737Z,92758.66
2018-12-09T05:05:28.037Z,92762.73
2018-12-09T05:07:55.575Z,92776.81
2018-12-09T05:10:23.088Z,92775.61
2018-12-09T05:12:50.646Z,92762.06
2018-12-09T05:15:18.194Z,92753.55
2018-12-09T05:17:45.759Z,92741.12
2018-12-09T05:20:13.370Z,92754.27
2018-12-09T05:22:40.892Z,92751.67
2018-12-09T05:25:08.420Z,92739.02
2018-12-09T05:27:35.984Z,92741.36
2018-12-09T05:30:03.998Z,92733.36
2018-12-09T05:32:31.563Z,92740.23
2018-12-09T05:34:59.170Z,92722.20
2018-12-09T05:37:26.827Z,92720.78
2018-12-09T05:39:55.471Z,92740.95
2018-12-09T05:42:23.104Z,92746.99
2018-12-09T05:44:50.657Z,92747.97
2018-12-09T05:47:18.309Z,92740.56
2018-12-09T05:49:45.847Z,92761.80
2018-12-09T05:52:14.341Z,92751.42
2018-12-09T05:54:41.893Z,92747.38
2018-12-09T05:57:09.425Z,92760.86
2018-12-09T05:59:37.032Z,92753.58
2018-12-09T06:02:10.493Z,92748.20
2018-12-09T06:04:38.060Z,92736.41
2018-12-09T06:07:05.613Z,92747.96
2018-12-09T06:09:33.280Z,92735.17
2018-12-09T06:12:00.843Z,92734.78
2018-12-09T06:14:28.375Z,92717.84
2018-12-09T06:16:55.918Z,92722.42
2018-12-09T06:19:23.461Z,92733.30
2018-12-09T06:21:51.008Z,92737.43
2018-12-09T06:24:18.554Z,92742.95
2018-12-09T06:26:46.096Z,92761.77
2018-12-09T06:29:13.665Z,92723.38
2018-12-09T06:31:41.201Z,92730.42
2018-12-09T06:34:08.908Z,92741.21
2018-12-09T06:36:36.666Z,92771.86
2018-12-09T06:39:04.787Z,92756.88
2018-12-09T06:41:32.352Z,92753.27
2018-12-09T06:43:59.886Z,92734.52
2018-12-09T06:46:27.409Z,92737.33
2018-12-09T06:48:55.108Z,92760.91
2018-12-09T06:51:22.646Z,92768.70
2018-12-09T06:53:50.532Z,92777.72
2018-12-09T06:56:18.057Z,92778.84
2018-12-09T06:58:45.605Z,92778.17
2018-12-09T07:01:13.173Z,92779.34
2018-12-09T07:03:40.848Z,92783.67
2018-12-09T07:06:08.453Z,92786.89
2018-12-09T07:08:36.054Z,92782.92
2018-12-09T07:11:03.606Z,92805.96
2018-12-09T07:13:31.194Z,92808.42
2018-12-09T07:15:58.716Z,92835.44
2018-12-09T07:18:26.306Z,92832.62
2018-12-09T07:20:53.948Z,92836.17
2018-12-09T07:23:21.514Z,92838.39
2018-12-09T07:25:49.057Z,92839.30
2018-12-09T07:28:16.630Z,92847.80
2018-12-09T07:30:44.173Z,92846.19
2018-12-09T07:33:12.207Z,92845.77
2018-12-09T07:35:39.737Z,92850.09
2018-12-09T07:38:07.311Z,92847.42
2018-12-09T07:40:34.833Z,92853.56
2018-12-09T07:43:02.376Z,92862.17
2018-12-09T07:45:30.074Z,92860.17
2018-12-09T07:47:57.630Z,92866.00
2018-12-09T07:50:25.149Z,92866.00
2018-12-09T07:52:52.722Z,92871.20
2018-12-09T07:55:20.269Z,92881.85
2018-12-09T07:57:47.837Z,92890.28
2018-12-09T08:00:15.425Z,92886.95
2018-12-09T08:02:43.084Z,92895.03
2018-12-09T08:05:10.682Z,92897.03
2018-12-09T08:07:38.313Z,92889.34
2018-12-09T08:10:05.961Z,92912.99
2018-12-09T08:12:33.578Z,92906.70
2018-12-09T08:15:01.452Z,92910.84
2018-12-09T08:17:29.014Z,92917.34
2018-12-09T08:19:56.633Z,92922.87
2018-12-09T08:22:24.204Z,92929.94
2018-12-09T08:24:51.800Z,92931.91
2018-12-09T08:27:19.384Z,92936.79
2018-12-09T08:29:46.978Z,92917.28
2018-12-09T08:32:14.555Z,92935.13
2018-12-09T08:34:42.154Z,92933.13
2018-12-09T08:37:09.717Z,92928.56
2018-12-09T08:39:38.287Z,92934.89
2018-12-09T08:42:05.881Z,92934.50
2018-12-09T08:44:33.425Z,92941.21
2018-12-09T08:47:00.994Z,92944.80
2018-12-09T08:49:28.589Z,92931.40
2018-12-09T08:51:56.161Z,92940.34
2018-12-09T08:54:23.738Z,92941.56
2018-12-09T08:56:51.341Z,92932.35
2018-12-09T08:59:18.910Z,92939.11
2018-12-09T09:01:46.494Z,92928.94
2018-12-09T09:04:14.075Z,92954.02
2018-12-09T09:06:41.654Z,92954.58
2018-12-09T09:09:09.178Z,92940.34
2018-12-09T09:11:36.762Z,92942.94
2018-12-09T09:14:04.337Z,92948.81
2018-12-09T09:16:31.939Z,92945.89
2018-12-09T09:18:59.761Z,92953.34
2018-12-09T09:21:27.400Z,92948.95
2018-12-09T09:23:55.018Z,92937.98
2018-12-09T09:26:22.585Z,92951.98
2018-12-09T09:28:50.271Z,92957.17
2018-12-09T09:31:17.829Z,92955.06
2018-12-09T09:33:45.421Z,92960.09
2018-12-09T09:36:13.032Z,92958.90
2018-12-09T09:38:41.264Z,92949.61
2018-12-09T09:41:08.839Z,92956.22
2018-12-09T09:43:36.417Z,92951.02
2018-12-09T09:46:04.003Z,92953.55
2018-12-09T09:48:31.629Z,92944.76
2018-12-09T09:50:59.240Z,92930.88
2018-12-09T09:53:27.212Z,92929.85
2018-12-09T09:55:54.805Z,92934.98
2018-12-09T09:58:22.356Z,92936.95
2018-12-09T10:00:49.969Z,92927.75
2018-12-09T10:03:17.611Z,92927.29
2018-12-09T10:05:45.141Z,92937.69
2018-12-09T10:08:12.700Z,92938.50
2018-12-09T10:10:40.301Z,92932.70
2018-12-09T10:13:07.900Z,92930.14
2018-12-09T10:15:35.519Z,92914.19
2018-12-09T10:18:03.145Z,92909.34
2018-12-09T10:20:30.794Z,92899.06
2018-12-09T10:22:58.414Z,92903.47
2018-12-09T10:25:26.034Z,92919.87
2018-12-09T10:27:53.585Z,92905.88
2018-12-09T10:30:21.194Z,92909.22
2018-12-09T10:32:48.806Z,92895.59
2018-12-09T10:35:16.400Z,92882.16
2018-12-09T10:37:43.988Z,92872.12
2018-12-09T10:40:11.725Z,92883.61
2018-12-09T10:42:39.324Z,92887.57
2018-12-09T10:45:07.043Z,92878.50
2018-12-09T10:47:34.773Z,92890.35
2018-12-09T10:50:02.778Z,92890.53
2018-12-09T10:52:30.327Z,92887.30
2018-12-09T10:54:58.010Z,92898.70
2018-12-09T10:57:25.614Z,92892.75
2018-12-09T10:59:53.196Z,92891.19
2018-12-09T11:02:20.806Z,92873.47
2018-12-09T11:04:48.397Z,92883.56
2018-12-09T11:07:16.016Z,92884.95
2018-12-09T11:09:43.621Z,92883.89
2018-12-09T11:12:11.390Z,92889.67
2018-12-09T11:14:39.108Z,92886.60
2018-12-09T11:17:06.747Z,92891.52
2018-12-09T11:19:34.325Z,92882.22
2018-12-09T11:22:02.056Z,92882.09
2018-12-09T11:24:29.627Z,92887.61
2018-12-09T11:26:57.498Z,92885.45
2018-12-09T11:29:25.164Z,92887.06
2018-12-09T11:31:52.773Z,92879.86
2018-12-09T11:34:20.350Z,92894.88
2018-12-09T11:36:47.921Z,92876.34
2018-12-09T11:39:16.394Z,92892.69
2018-12-09T11:41:43.992Z,92883.29
2018-12-09T11:44:11.565Z,92879.98
2018-12-09T11:46:39.135Z,92887.80
2018-12-09T11:49:06.759Z,92885.44
2018-12-09T11:51:34.303Z,92879.19
2018-12-09T11:54:02.535Z,92897.34
2018-12-09T11:56:30.158Z,92887.93
2018-12-09T11:58:57.723Z,92894.05
2018-12-09T12:01:25.659Z,92895.91
2018-12-09T12:03:53.274Z,92898.94
2018-12-09T12:06:20.849Z,92889.02
2018-12-09T12:08:48.473Z,92889.27
2018-12-09T12:11:16.022Z,92891.27
2018-12-09T12:13:43.636Z,92890.64
2018-12-09T12:16:11.266Z,92888.77
2018-12-09T12:18:38.905Z,92894.77
2018-12-09T12:21:06.514Z,92892.50
2018-12-09T12:23:34.094Z,92887.55
2018-12-09T12:26:01.886Z,92895.14
2018-12-09T12:28:29.772Z,92884.00
2018-12-09T12:30:57.404Z,92873.25
2018-12-09T12:33:25.331Z,92879.08
2018-12-09T12:35:53.039Z,92878.58
2018-12-09T12:38:20.669Z,92871.77
2018-12-09T12:40:48.959Z,92866.91
2018-12-09T12:43:16.603Z,92868.59
2018-12-09T12:45:44.425Z,92869.08
2018-12-09T12:48:12.019Z,92869.00
2018-12-09T12:50:39.871Z,92861.92
2018-12-09T12:53:07.547Z,92857.77
2018-12-09T12:55:35.150Z,92860.05
2018-12-09T12:58:02.776Z,92862.91
2018-12-09T13:00:30.429Z,92863.92
2018-12-09T13:02:58.024Z,92858.75
2018-12-09T13:05:25.607Z,92846.34
2018-12-09T13:07:53.203Z,92848.94
2018-12-09T13:10:20.815Z,92850.47
2018-12-09T13:12:48.465Z,92839.70
2018-12-09T13:15:16.083Z,92841.22
2018-12-09T13:17:43.684Z,92838.88
2018-12-09T13:20:11.320Z,92848.88
2018-12-09T13:22:38.933Z,92848.22
2018-12-09T13:25:06.847Z,92859.36
2018-12-09T13:27:34.436Z,92849.45
2018-12-09T13:30:02.140Z,92853.18
2018-12-09T13:32:30.110Z,92838.88
2018-12-09T13:34:57.739Z,92836.11
2018-12-09T13:37:25.330Z,92849.98
2018-12-09T13:39:52.961Z,92853.36
2018-12-09T13:42:20.575Z,92857.02
2018-12-09T13:44:48.158Z,92858.55
2018-12-09T13:47:32.284Z,92852.55
2018-12-09T13:50:00.798Z,92858.31
2018-12-09T13:52:30.123Z,92856.91
2018-12-09T13:54:57.822Z,92869.83
2018-12-09T13:57:25.393Z,92868.20
2018-12-09T13:59:53.962Z,92872.92
2018-12-09T14:02:21.584Z,92881.14
2018-12-09T14:04:49.242Z,92875.13
2018-12-09T14:07:16.873Z,92870.45
2018-12-09T14:09:44.597Z,92864.63
2018-12-09T14:12:12.170Z,92862.94
2018-12-09T14:14:39.804Z,92854.23
2018-12-09T14:17:07.591Z,92866.24
2018-12-09T14:19:35.151Z,92880.22
2018-12-09T14:22:03.115Z,92882.88
2018-12-09T14:24:30.838Z,92886.41
2018-12-09T14:26:58.401Z,92890.88
2018-12-09T14:29:26.017Z,92900.03
2018-12-09T14:31:53.860Z,92902.38
2018-12-09T14:34:21.425Z,92917.34
2018-12-09T14:36:49.055Z,92922.53
2018-12-09T14:39:17.049Z,92926.84
2018-12-09T14:41:44.633Z,92914.54
2018-12-09T14:44:12.206Z,92917.42
2018-12-09T14:46:40.133Z,92924.30
2018-12-09T14:49:07.719Z,92931.44
2018-12-09T14:51:35.299Z,92931.78
2018-12-09T14:54:03.326Z,92933.66
2018-12-09T14:56:30.915Z,92929.73
2018-12-09T14:58:58.665Z,92943.21
2018-12-09T15:01:26.359Z,92935.42
2018-12-09T15:03:53.923Z,92937.52
2018-12-09T15:06:21.453Z,92937.25
2018-12-09T15:08:49.073Z,92936.81
2018-12-09T15:11:16.636Z,92938.70
2018-12-09T15:13:44.272Z,92937.31
2018-12-09T15:16:11.890Z,92942.82
2018-12-09T15:18:39.457Z,92947.30
2018-12-09T15:21:07.084Z,92945.09
2018-12-09T15:23:34.698Z,92945.53
2018-12-09T15:26:02.264Z,92956.71
2018-12-09T15:28:29.927Z,92946.55
2018-12-09T15:30:57.534Z,92947.20
2018-12-09T15:33:25.110Z,92949.66
2018-12-09T15:35:52.848Z,92948.73
2018-12-09T15:38:20.469Z,92950.34
2018-12-09T15:40:48.049Z,92947.75
2018-12-09T15:43:15.622Z,92952.67
2018-12-09T15:45:43.216Z,92947.48
2018-12-09T15:48:11.193Z,92965.12
2018-12-09T15:50:38.790Z,92971.73
2018-12-09T15:53:07.399Z,92962.69
2018-12-09T15:55:35.090Z,92975.03
2018-12-09T15:58:02.687Z,92971.73
2018-12-09T16:00:39.714Z,92982.22
2018-12-09T16:03:07.338Z,93001.48
2018-12-09T16:05:34.937Z,93008.24
2018-12-09T16:08:02.526Z,93010.18
2018-12-09T16:10:30.099Z,93027.92
2018-12-09T16:12:57.687Z,93013.84
2018-12-09T16:15:25.263Z,93028.19
2018-12-09T16:17:54.763Z,93013.77
2018-12-09T16:20:22.708Z,93022.66
2018-12-09T16:22:50.279Z,93034.29
2018-12-09T16:25:17.861Z,93038.45
2018-12-09T16:27:45.481Z,93037.53
2018-12-09T16:30:13.062Z,93040.25
2018-12-09T16:32:40.712Z,93051.99
2018-12-09T16:35:08.828Z,93061.31
2018-12-09T16:37:36.454Z,93059.64
2018-12-09T16:40:04.710Z,93064.23
2018-12-09T16:42:32.314Z,93076.59
2018-12-09T16:44:59.895Z,93089.90
2018-12-09T16:47:27.498Z,93096.40
2018-12-09T16:49:55.086Z,93100.52
2018-12-09T16:52:23.069Z,93104.73
2018-12-09T16:54:50.645Z,93100.62
2018-12-09T16:57:18.404Z,93109.02
2018-12-09T16:59:46.311Z,93111.30
2018-12-09T17:02:13.934Z,93112.80
2018-12-09T17:04:41.546Z,93118.00
2018-12-09T17:07:09.234Z,93127.92
2018-12-09T17:09:36.803Z,93133.11
2018-12-09T17:12:04.467Z,93141.13
2018-12-09T17:14:32.212Z,93146.05
2018-12-09T17:17:00.226Z,93156.45
2018-12-09T17:19:27.840Z,93156.00
2018-12-09T17:21:55.470Z,93162.63
2018-12-09T17:24:23.144Z,93170.74
2018-12-09T17:26:50.844Z,93165.87
2018-12-09T17:29:18.369Z,93181.80
2018-12-09T17:31:46.264Z,93187.96
2018-12-09T17:34:13.894Z,93197.99
2018-12-09T17:36:41.591Z,93194.09
2018-12-09T17:39:09.337Z,93202.53
2018-12-09T17:41:36.929Z,93212.28
2018-12-09T17:44:04.490Z,93214.08
2018-12-09T17:46:32.077Z,93219.77
2018-12-09T17:48:59.671Z,93226.27
2018-12-09T17:51:27.197Z,93226.09
2018-12-09T17:53:54.866Z,93230.43
2018-12-09T17:56:22.774Z,93222.48
2018-12-09T17:58:50.370Z,93241.16
2018-12-09T18:01:18.315Z,93253.14
2018-12-09T18:03:45.946Z,93250.87
2018-12-09T18:06:13.531Z,93239.66
2018-12-09T18:08:41.149Z,93251.19
2018-12-09T18:11:08.730Z,93254.34
2018-12-09T18:13:36.348Z,93265.77
2018-12-09T18:16:04.527Z,93263.86
2018-12-09T18:18:32.224Z,93264.23
2018-12-09T18:21:00.221Z,93266.78
2018-12-09T18:23:27.858Z,93272.95
2018-12-09T18:25:55.453Z,93263.26
2018-12-09T18:28:23.081Z,93274.27
2018-12-09T18:30:51.001Z,93268.73
2018-12-09T18:33:19.013Z,93281.03
2018-12-09T18:35:46.620Z,93279.13
2018-12-09T18:38:14.338Z,93280.39
2018-12-09T18:40:41.948Z,93284.95
2018-12-09T18:43:09.542Z,93295.62
2018-12-09T18:45:37.118Z,93304.08
2018-12-09T18:48:04.720Z,93312.89
2018-12-09T18:50:32.280Z,93310.62
2018-12-09T18:52:59.869Z,93326.14
2018-12-09T18:55:27.444Z,93327.84
2018-12-09T18:57:54.985Z,93333.09
2018-12-09T19:00:22.637Z,93336.01
2018-12-09T19:02:50.249Z,93337.43
2018-12-09T19:05:17.834Z,93346.20
2018-12-09T19:07:45.683Z,93355.14
2018-12-09T19:10:13.228Z,93354.37
2018-12-09T19:12:40.828Z,93361.97
2018-12-09T19:15:08.432Z,93368.34
2018-12-09T19:17:36.032Z,93374.28
2018-12-09T19:20:03.726Z,93379.16
2018-12-09T19:22:31.369Z,93379.48
2018-12-09T19:24:59.029Z,93390.70
2018-12-09T19:27:26.644Z,93401.91
2018-12-09T19:29:54.297Z,93403.22
2018-12-09T19:32:21.918Z,93417.84
2018-12-09T19:34:49.519Z,93421.45
2018-12-09T19:37:17.117Z,93427.01
2018-12-09T19:39:44.775Z,93421.48
2018-12-09T19:42:12.429Z,93427.20
2018-12-09T19:44:40.002Z,93440.98
2018-12-09T19:47:07.621Z,93430.45
2018-12-09T19:49:35.248Z,93440.20
2018-12-09T19:52:03.052Z,93450.77
2018-12-09T19:54:30.649Z,93455.02
2018-12-09T19:56:58.276Z,93454.69
2018-12-09T19:59:25.835Z,93456.94
2018-12-09T20:01:53.693Z,93473.81
2018-12-09T20:04:21.303Z,93479.36
2018-12-09T20:06:48.940Z,93477.78
2018-12-09T20:09:16.547Z,93490.48
2018-12-09T20:11:44.158Z,93493.40
2018-12-09T20:14:11.769Z,93508.86
2018-12-09T20:16:39.414Z,93505.11
2018-12-09T20:19:06.992Z,93501.52
2018-12-09T20:21:34.559Z,93512.25
2018-12-09T20:24:02.230Z,93516.47
2018-12-09T20:26:29.966Z,93525.07
2018-12-09T20:28:57.586Z,93524.94
2018-12-09T20:31:25.146Z,93527.54
2018-12-09T20:33:53.215Z,93539.22
2018-12-09T20:36:20.827Z,93532.72
2018-12-09T20:38:48.369Z,93539.22
2018-12-09T20:41:16.306Z,93536.79
2018-12-09T20:43:43.892Z,93545.73
2018-12-09T20:46:11.505Z,93556.11
2018-12-09T20:48:39.139Z,93558.41
2018-12-09T20:51:07.233Z,93566.83
2018-12-09T20:53:34.857Z,93573.00
2018-12-09T20:56:02.450Z,93577.40
2018-12-09T20:58:30.066Z,93581.80
2018-12-09T21:00:57.645Z,93580.31
2018-12-09T21:03:25.268Z,93595.42
2018-12-09T21:05:52.895Z,93599.65
2018-12-09T21:08:20.529Z,93598.34
2018-12-09T21:10:48.123Z,93593.80
2018-12-09T21:13:15.962Z,93609.41
2018-12-09T21:15:43.615Z,93608.43
2018-12-09T21:18:11.215Z,93602.56
2018-12-09T21:20:38.830Z,93615.55
2018-12-09T21:23:06.432Z,93615.55
2018-12-09T21:25:34.036Z,93614.93
2018-12-09T21:28:01.622Z,93622.08
2018-12-09T21:30:29.280Z,93620.11
2018-12-09T21:32:56.838Z,93624.34
2018-12-09T21:35:24.413Z,93635.06
2018-12-09T21:37:51.990Z,93636.05
2018-12-09T21:40:19.555Z,93642.20
2018-12-09T21:42:47.194Z,93637.34
2018-12-09T21:45:14.789Z,93642.84
2018-12-09T21:47:42.411Z,93638.33
2018-12-09T21:50:10.011Z,93637.99
2018-12-09T21:52:37.597Z,93640.26
2018-12-09T21:55:05.510Z,93645.44
2018-12-09T21:57:33.222Z,93647.72
2018-12-09T22:00:00.785Z,93645.94
2018-12-09T22:02:28.361Z,93652.26
2018-12-09T22:04:56.005Z,93662.02
2018-12-09T22:07:23.546Z,93662.65
2018-12-09T22:09:51.218Z,93666.37
2018-12-09T22:12:19.053Z,93668.48
2018-12-09T22:14:46.778Z,93666.55
2018-12-09T22:17:14.533Z,93678.50
2018-12-09T22:19:42.230Z,93687.95
2018-12-09T22:22:09.819Z,93691.19
2018-12-09T22:24:37.432Z,93694.78
2018-12-09T22:27:05.018Z,93707.42
2018-12-09T22:29:32.577Z,93711.32
2018-12-09T22:32:00.207Z,93713.29
2018-12-09T22:34:27.802Z,93715.89
2018-12-09T22:36:55.415Z,93719.75
2018-12-09T22:39:22.975Z,93732.10
2018-12-09T22:41:50.526Z,93733.73
2018-12-09T22:44:18.079Z,93739.26
2018-12-09T22:46:45.637Z,93745.08
2018-12-09T22:49:13.219Z,93742.48
2018-12-09T22:51:40.817Z,93742.78
2018-12-09T22:54:08.365Z,93747.48
2018-12-09T22:56:35.945Z,93747.97
2018-12-09T22:59:03.537Z,93748.94
2018-12-09T23:01:31.166Z,93752.49
2018-12-09T23:03:58.862Z,93749.75
2018-12-09T23:06:26.448Z,93754.80
2018-12-09T23:08:54.294Z,93765.52
2018-12-09T23:11:21.857Z,93765.52
2018-12-09T23:13:49.873Z,93762.59
2018-12-09T23:16:17.560Z,93768.11
2018-12-09T23:18:45.144Z,93770.05
2018-12-09T23:21:12.719Z,93771.97
2018-12-09T23:23:40.258Z,93782.34
2018-12-09T23:26:07.920Z,93789.44
2018-12-09T23:28:35.490Z,93780.03
2018-12-09T23:31:03.377Z,93788.23
2018-12-09T23:33:30.952Z,93798.34
2018-12-09T23:35:58.480Z,93797.23
2018-12-09T23:38:26.069Z,93800.73
2018-12-09T23:40:53.634Z,93809.48
2018-12-09T23:43:21.199Z,93802.98
2018-12-09T23:45:48.769Z,93810.30
2018-12-09T23:48:16.299Z,93820.18
2018-12-09T23:50:43.860Z,93825.43
2018-12-09T23:53:11.423Z,93831.58
2018-12-09T23:55:39.009Z,93831.19
2018-12-09T23:58:06.552Z,93831.58
