createdAt,value
2023-03-12T00:01:20.737Z,100.00
2023-03-12T00:03:51.370Z,100.00
2023-03-12T00:06:21.057Z,100.00
2023-03-12T00:08:50.173Z,100.00
2023-03-12T00:11:21.106Z,100.00
2023-03-12T00:13:54.724Z,100.00
2023-03-12T00:16:23.470Z,100.00
2023-03-12T00:18:53.681Z,100.00
2023-03-12T00:21:23.419Z,100.00
2023-03-12T00:23:52.559Z,100.00
2023-03-12T00:26:21.763Z,100.00
2023-03-12T00:28:51.354Z,100.00
2023-03-12T00:31:21.154Z,100.00
2023-03-12T00:33:52.177Z,100.00
2023-03-12T00:36:25.009Z,100.00
2023-03-12T00:38:54.517Z,100.00
2023-03-12T00:41:24.062Z,100.00
2023-03-12T00:43:52.893Z,100.00
2023-03-12T00:46:22.128Z,100.00
2023-03-12T00:48:50.462Z,100.00
2023-03-12T00:51:19.008Z,100.00
2023-03-12T00:53:47.455Z,100.00
2023-03-12T00:56:16.122Z,100.00
2023-03-12T00:58:46.875Z,100.00
2023-03-12T01:01:16.730Z,100.00
2023-03-12T01:03:46.978Z,100.00
2023-03-12T01:06:15.257Z,100.00
2023-03-12T01:08:43.964Z,100.00
2023-03-12T01:11:17.059Z,100.00
2023-03-12T01:13:45.822Z,100.00
2023-03-12T01:16:14.212Z,100.00
2023-03-12T01:18:43.679Z,100.00
2023-03-12T01:21:13.892Z,100.00
2023-03-12T01:23:42.111Z,100.00
2023-03-12T01:26:10.293Z,100.00
2023-03-12T01:28:38.538Z,100.00
2023-03-12T01:31:19.105Z,100.00
2023-03-12T01:33:51.986Z,100.00
2023-03-12T01:36:48.070Z,100.00
2023-03-12T01:39:16.361Z,100.00
2023-03-12T01:41:44.598Z,100.00
2023-03-12T01:44:16.138Z,100.00
2023-03-12T01:46:46.175Z,100.00
2023-03-12T01:49:29.974Z,100.00
2023-03-12T01:52:06.910Z,100.00
2023-03-12T01:55:05.732Z,100.00
2023-03-12T01:57:38.225Z,100.00
2023-03-12T02:00:17.319Z,100.00
2023-03-12T02:02:47.807Z,100.00
2023-03-12T02:05:22.691Z,100.00
2023-03-12T02:07:50.875Z,100.00
2023-03-12T02:10:19.273Z,100.00
2023-03-12T02:12:47.800Z,100.00
2023-03-12T02:15:16.597Z,100.00
2023-03-12T02:17:44.822Z,100.00
2023-03-12T02:20:38.329Z,100.00
2023-03-12T02:23:13.918Z,100.00
2023-03-12T02:25:52.051Z,100.00
2023-03-12T02:28:23.942Z,100.00
2023-03-12T02:30:56.213Z,100.00
2023-03-12T02:33:25.159Z,100.00
2023-03-12T02:35:54.481Z,100.00
2023-03-12T02:38:34.648Z,100.00
2023-03-12T02:41:29.242Z,100.00
2023-03-12T02:44:17.115Z,100.00
2023-03-12T02:46:52.391Z,100.00
2023-03-12T02:49:25.216Z,100.00
2023-03-12T02:51:54.521Z,100.00
2023-03-12T02:54:23.895Z,100.00
2023-03-12T02:56:52.644Z,100.00
2023-03-12T02:59:25.379Z,100.00
2023-03-12T03:01:59.556Z,100.00
2023-03-12T03:04:30.056Z,100.00
2023-03-12T03:06:58.560Z,100.00
2023-03-12T03:09:27.133Z,100.00
2023-03-12T03:11:55.367Z,100.00
2023-03-12T03:14:24.015Z,100.00
2023-03-12T03:16:52.337Z,100.00
2023-03-12T03:19:21.581Z,100.00
2023-03-12T03:21:49.818Z,100.00
2023-03-12T03:24:18.389Z,100.00
2023-03-12T03:26:46.807Z,100.00
2023-03-12T03:29:15.467Z,100.00
2023-03-12T03:31:43.699Z,100.00
2023-03-12T03:34:12.832Z,100.00
2023-03-12T03:36:41.086Z,100.00
2023-03-12T03:39:12.916Z,100.00
2023-03-12T03:41:41.178Z,100.00
2023-03-12T03:44:10.629Z,100.00
2023-03-12T03:46:40.208Z,100.00
2023-03-12T03:49:10.578Z,100.00
2023-03-12T03:51:42.846Z,100.00
2023-03-12T03:54:12.900Z,100.00
2023-03-12T03:56:41.974Z,100.00
2023-03-12T03:59:11.144Z,100.00
2023-03-12T04:01:40.262Z,100.00
2023-03-12T04:04:08.689Z,100.00
2023-03-12T04:06:37.882Z,100.00
2023-03-12T04:09:06.421Z,100.00
2023-03-12T04:11:35.292Z,100.00
2023-03-12T04:14:03.916Z,100.00
2023-03-12T04:16:33.727Z,100.00
2023-03-12T04:19:02.285Z,100.00
2023-03-12T04:21:30.567Z,100.00
2023-03-12T04:23:58.980Z,100.00
2023-03-12T04:26:31.349Z,100.00
2023-03-12T04:29:01.291Z,100.00
2023-03-12T04:31:31.689Z,100.00
2023-03-12T04:34:00.229Z,100.00
2023-03-12T04:36:30.473Z,100.00
2023-03-12T04:38:59.327Z,100.00
2023-03-12T04:41:30.857Z,100.00
2023-03-12T04:44:03.704Z,100.00
2023-03-12T04:46:33.580Z,100.00
2023-03-12T04:49:02.883Z,100.00
2023-03-12T04:51:32.416Z,100.00
2023-03-12T04:54:03.402Z,100.00
2023-03-12T04:56:32.030Z,100.00
2023-03-12T04:59:00.574Z,100.00
2023-03-12T05:01:36.393Z,100.00
2023-03-12T05:04:09.171Z,100.00
2023-03-12T05:06:37.472Z,100.00
2023-03-12T05:09:07.641Z,100.00
2023-03-12T05:11:37.843Z,100.00
2023-03-12T05:14:07.882Z,100.00
2023-03-12T05:16:36.717Z,100.00
2023-03-12T05:19:05.941Z,100.00
2023-03-12T05:21:35.474Z,100.00
2023-03-12T05:24:03.981Z,100.00
2023-03-12T05:26:33.681Z,100.00
2023-03-12T05:29:11.717Z,100.00
2023-03-12T05:31:42.350Z,100.00
2023-03-12T05:34:13.452Z,100.00
2023-03-12T05:36:43.493Z,100.00
2023-03-12T05:39:12.800Z,100.00
2023-03-12T05:41:41.439Z,100.00
2023-03-12T05:44:16.302Z,100.00
2023-03-12T05:46:47.525Z,100.00
2023-03-12T05:49:16.444Z,100.00
2023-03-12T05:51:47.918Z,100.00
2023-03-12T05:54:17.960Z,100.00
2023-03-12T05:56:48.319Z,100.00
2023-03-12T05:59:18.118Z,100.00
2023-03-12T06:01:47.176Z,100.00
2023-03-12T06:04:16.766Z,100.00
2023-03-12T06:06:45.030Z,100.00
2023-03-12T06:09:13.743Z,100.00
2023-03-12T06:11:42.760Z,100.00
2023-03-12T06:14:11.028Z,100.00
2023-03-12T06:16:39.262Z,100.00
2023-03-12T06:19:14.336Z,100.00
2023-03-12T06:21:44.553Z,100.00
2023-03-12T06:24:13.368Z,100.00
2023-03-12T06:26:45.676Z,100.00
2023-03-12T06:29:13.891Z,100.00
2023-03-12T06:31:44.472Z,100.00
2023-03-12T06:34:13.132Z,100.00
2023-03-12T06:36:41.388Z,100.00
2023-03-12T06:39:09.965Z,100.00
2023-03-12T06:41:38.298Z,100.00
2023-03-12T06:44:06.779Z,100.00
2023-03-12T06:46:35.138Z,100.00
2023-03-12T06:49:03.906Z,100.00
2023-03-12T06:51:32.109Z,100.00
2023-03-12T06:54:02.939Z,100.00
2023-03-12T06:56:31.866Z,100.00
2023-03-12T06:59:00.409Z,100.00
2023-03-12T07:01:28.582Z,100.00
2023-03-12T07:03:57.105Z,100.00
2023-03-12T07:06:25.585Z,100.00
2023-03-12T07:08:55.118Z,100.00
2023-03-12T07:11:23.662Z,100.00
2023-03-12T07:13:52.337Z,100.00
2023-03-12T07:16:21.928Z,99.10
2023-03-12T07:18:50.177Z,93.10
2023-03-12T07:21:22.917Z,93.06
2023-03-12T07:23:51.967Z,90.94
2023-03-12T07:26:21.030Z,87.67
2023-03-12T07:28:49.885Z,88.89
2023-03-12T07:31:18.156Z,86.85
2023-03-12T07:33:46.548Z,84.92
2023-03-12T07:36:15.162Z,85.59
2023-03-12T07:38:43.544Z,84.75
2023-03-12T07:41:11.983Z,82.45
2023-03-12T07:43:40.691Z,82.52
2023-03-12T07:46:09.336Z,79.56
2023-03-12T07:48:37.611Z,79.40
2023-03-12T07:51:07.195Z,79.17
2023-03-12T07:53:35.440Z,80.21
2023-03-12T07:56:03.886Z,79.74
2023-03-12T07:58:32.900Z,77.48
2023-03-12T08:01:01.252Z,78.18
2023-03-12T08:03:30.953Z,76.08
2023-03-12T08:06:02.543Z,74.98
2023-03-12T08:08:32.476Z,69.87
2023-03-12T08:11:02.284Z,69.36
2023-03-12T08:13:30.826Z,66.37
2023-03-12T08:15:59.221Z,65.84
2023-03-12T08:18:27.883Z,64.56
2023-03-12T08:20:56.126Z,65.70
2023-03-12T08:23:24.914Z,67.16
2023-03-12T08:25:54.540Z,69.00
2023-03-12T08:28:25.069Z,71.18
2023-03-12T08:30:56.281Z,72.43
2023-03-12T08:33:24.577Z,71.30
2023-03-12T08:35:53.689Z,67.10
2023-03-12T08:38:22.434Z,65.24
2023-03-12T08:41:01.236Z,62.85
2023-03-12T08:43:30.104Z,60.10
2023-03-12T08:46:01.451Z,59.85
2023-03-12T08:48:31.764Z,60.14
2023-03-12T08:51:04.330Z,60.52
2023-03-12T08:53:36.091Z,62.20
2023-03-12T08:56:05.552Z,62.41
2023-03-12T08:58:33.800Z,62.75
2023-03-12T09:01:02.089Z,63.27
2023-03-12T09:03:30.740Z,62.03
2023-03-12T09:06:16.851Z,61.69
2023-03-12T09:08:49.358Z,62.55
2023-03-12T09:11:18.241Z,63.53
2023-03-12T09:16:35.905Z,63.16
2023-03-12T09:19:04.875Z,63.04
2023-03-12T09:21:33.091Z,64.58
2023-03-12T09:24:01.214Z,67.79
2023-03-12T09:26:29.524Z,69.45
2023-03-12T09:28:59.023Z,68.95
2023-03-12T09:31:28.101Z,67.59
2023-03-12T09:33:56.627Z,66.05
2023-03-12T09:36:26.313Z,63.54
2023-03-12T09:38:55.291Z,62.82
2023-03-12T09:41:32.037Z,62.77
2023-03-12T09:44:04.451Z,64.24
2023-03-12T09:46:43.393Z,62.88
2023-03-12T09:49:38.013Z,63.84
2023-03-12T09:52:29.714Z,60.50
2023-03-12T09:55:15.167Z,60.64
2023-03-12T09:57:45.594Z,63.00
2023-03-12T10:00:31.053Z,64.92
2023-03-12T10:03:20.506Z,63.96
2023-03-12T10:06:13.058Z,63.09
2023-03-12T10:09:03.261Z,64.58
2023-03-12T10:11:40.546Z,64.25
2023-03-12T10:14:24.306Z,62.72
2023-03-12T10:17:25.237Z,61.19
2023-03-12T10:20:22.235Z,61.66
2023-03-12T10:23:33.059Z,64.89
2023-03-12T10:26:19.345Z,65.13
2023-03-12T10:29:06.916Z,64.34
2023-03-12T10:31:45.511Z,63.70
2023-03-12T10:34:41.390Z,64.29
2023-03-12T10:37:30.124Z,60.41
2023-03-12T10:40:01.100Z,59.18
2023-03-12T10:42:30.538Z,60.34
2023-03-12T10:45:18.754Z,59.98
2023-03-12T10:47:52.983Z,59.12
2023-03-12T10:50:28.543Z,59.86
2023-03-12T10:53:28.592Z,62.11
2023-03-12T10:56:01.352Z,59.51
2023-03-12T10:58:34.640Z,59.66
2023-03-12T11:01:05.070Z,60.57
2023-03-12T11:03:34.204Z,61.51
2023-03-12T11:06:07.374Z,61.58
2023-03-12T11:08:37.573Z,60.53
2023-03-12T11:11:06.146Z,61.59
2023-03-12T11:13:41.076Z,61.30
2023-03-12T11:16:18.359Z,59.33
2023-03-12T11:19:02.750Z,59.80
2023-03-12T11:21:37.206Z,58.82
2023-03-12T11:24:09.930Z,59.86
2023-03-12T11:27:26.541Z,59.34
2023-03-12T11:29:55.263Z,59.26
2023-03-12T11:32:31.589Z,60.07
2023-03-12T11:35:00.627Z,61.44
2023-03-12T11:37:52.753Z,60.97
2023-03-12T11:40:39.943Z,61.20
2023-03-12T11:43:42.160Z,61.55
2023-03-12T11:46:39.810Z,56.96
2023-03-12T11:49:41.001Z,55.88
2023-03-12T11:52:25.672Z,53.47
2023-03-12T11:55:16.611Z,55.34
2023-03-12T11:58:07.022Z,56.92
2023-03-12T12:01:10.363Z,57.25
2023-03-12T12:04:15.978Z,58.26
2023-03-12T12:07:08.986Z,59.08
2023-03-12T12:09:49.188Z,60.60
2023-03-12T12:12:41.460Z,63.99
2023-03-12T12:15:22.607Z,68.43
2023-03-12T12:18:23.765Z,73.25
2023-03-12T12:21:08.026Z,77.19
2023-03-12T12:23:51.621Z,78.07
2023-03-12T12:26:37.183Z,85.27
2023-03-12T12:29:31.536Z,87.44
2023-03-12T12:32:04.856Z,88.41
2023-03-12T12:34:58.613Z,85.75
2023-03-12T12:37:48.824Z,85.56
2023-03-12T12:40:38.292Z,88.46
2023-03-12T12:43:24.845Z,90.27
2023-03-12T12:46:00.606Z,91.29
2023-03-12T12:48:35.832Z,90.68
2023-03-12T12:51:07.615Z,91.19
2023-03-12T12:53:43.068Z,89.60
2023-03-12T12:56:33.132Z,88.51
2023-03-12T12:59:03.418Z,88.24
2023-03-12T13:01:34.291Z,88.38
2023-03-12T13:04:20.942Z,90.53
2023-03-12T13:07:21.399Z,91.09
2023-03-12T13:09:55.650Z,83.24
2023-03-12T13:12:34.963Z,67.55
2023-03-12T13:15:34.157Z,59.41
2023-03-12T13:18:08.919Z,55.24
2023-03-12T13:20:54.789Z,53.79
2023-03-12T13:23:45.418Z,53.46
2023-03-12T13:26:19.389Z,52.04
2023-03-12T13:28:56.764Z,50.93
2023-03-12T13:31:31.832Z,49.69
2023-03-12T13:34:28.304Z,48.80
2023-03-12T13:37:03.027Z,48.79
2023-03-12T13:39:32.187Z,48.07
2023-03-12T13:42:02.601Z,48.30
2023-03-12T13:44:38.800Z,48.10
2023-03-12T13:47:31.025Z,47.64
2023-03-12T13:50:08.315Z,47.90
2023-03-12T13:52:42.439Z,47.30
2023-03-12T13:55:16.185Z,46.74
2023-03-12T13:57:50.133Z,46.28
2023-03-12T14:00:26.025Z,46.70
2023-03-12T14:03:40.310Z,45.95
2023-03-12T14:06:18.598Z,46.28
2023-03-12T14:09:24.431Z,45.92
2023-03-12T14:12:14.026Z,44.67
2023-03-12T14:15:17.677Z,44.93
2023-03-12T14:17:46.609Z,45.41
2023-03-12T14:20:21.842Z,45.12
2023-03-12T14:23:04.295Z,45.12
2023-03-12T14:25:35.704Z,45.28
2023-03-12T14:28:12.299Z,45.40
2023-03-12T14:30:58.996Z,44.89
2023-03-12T14:33:48.328Z,44.38
2023-03-12T14:36:21.110Z,44.11
2023-03-12T14:38:51.449Z,44.71
2023-03-12T14:41:35.561Z,45.05
2023-03-12T14:44:06.835Z,45.05
2023-03-12T14:46:35.156Z,45.25
2023-03-12T14:49:03.430Z,45.18
2023-03-12T14:51:36.820Z,44.82
2023-03-12T14:54:06.049Z,45.02
2023-03-12T14:56:36.100Z,45.10
2023-03-12T14:59:32.157Z,44.52
2023-03-12T15:02:12.751Z,44.94
2023-03-12T15:04:42.996Z,45.30
2023-03-12T15:07:16.564Z,44.60
2023-03-12T15:09:50.089Z,44.21
2023-03-12T15:12:25.084Z,44.63
2023-03-12T15:15:01.648Z,44.71
2023-03-12T15:17:31.824Z,44.84
2023-03-12T15:20:05.565Z,45.26
2023-03-12T15:22:34.687Z,45.48
2023-03-12T15:25:15.150Z,45.83
2023-03-12T15:27:43.496Z,46.10
2023-03-12T15:30:27.485Z,46.73
2023-03-12T15:33:21.996Z,46.57
2023-03-12T15:36:17.674Z,46.28
2023-03-12T15:38:53.058Z,47.09
2023-03-12T15:41:40.526Z,47.53
2023-03-12T15:44:25.713Z,47.14
2023-03-12T15:47:10.346Z,46.78
2023-03-12T15:49:39.497Z,47.05
2023-03-12T15:52:19.984Z,47.29
2023-03-12T15:55:10.535Z,47.27
2023-03-12T15:58:25.282Z,47.44
2023-03-12T16:00:54.114Z,47.67
2023-03-12T16:03:22.801Z,47.92
2023-03-12T16:05:51.258Z,48.01
2023-03-12T16:08:27.953Z,47.88
2023-03-12T16:10:56.655Z,48.09
2023-03-12T16:13:31.490Z,48.41
2023-03-12T16:16:00.087Z,48.72
2023-03-12T16:18:28.884Z,48.91
2023-03-12T16:20:57.062Z,48.99
2023-03-12T16:23:25.366Z,49.31
2023-03-12T16:25:56.619Z,49.69
2023-03-12T16:28:25.878Z,50.13
2023-03-12T16:30:54.408Z,50.60
2023-03-12T16:33:24.643Z,51.08
2023-03-12T16:35:53.751Z,51.43
2023-03-12T16:38:22.024Z,51.87
2023-03-12T16:40:52.215Z,52.28
2023-03-12T16:43:24.268Z,52.44
2023-03-12T16:45:54.290Z,52.99
2023-03-12T16:48:27.000Z,53.58
2023-03-12T16:50:57.814Z,54.01
2023-03-12T16:53:26.424Z,54.74
2023-03-12T16:55:57.649Z,55.92
2023-03-12T16:58:28.748Z,56.62
2023-03-12T17:01:00.212Z,57.41
2023-03-12T17:03:29.772Z,58.17
2023-03-12T17:05:59.944Z,58.96
2023-03-12T17:08:30.804Z,59.49
2023-03-12T17:11:00.232Z,60.07
2023-03-12T17:13:30.202Z,60.52
2023-03-12T17:15:58.793Z,61.16
2023-03-12T17:18:27.262Z,61.94
2023-03-12T17:21:03.096Z,62.21
2023-03-12T17:23:33.085Z,63.00
2023-03-12T17:26:03.292Z,63.71
2023-03-12T17:28:34.153Z,64.42
2023-03-12T17:31:02.672Z,64.89
2023-03-12T17:33:30.933Z,65.24
2023-03-12T17:36:05.348Z,65.68
2023-03-12T17:38:35.739Z,66.24
2023-03-12T17:41:19.713Z,66.65
2023-03-12T17:43:55.025Z,66.98
2023-03-12T17:46:27.221Z,67.52
2023-03-12T17:48:55.898Z,67.74
2023-03-12T17:51:24.783Z,68.34
2023-03-12T17:53:53.051Z,68.08
2023-03-12T17:56:21.940Z,68.41
2023-03-12T17:58:50.220Z,69.63
2023-03-12T18:01:19.278Z,71.18
2023-03-12T18:03:48.035Z,72.63
2023-03-12T18:06:18.067Z,72.35
2023-03-12T18:08:48.031Z,74.03
2023-03-12T18:11:18.754Z,77.33
2023-03-12T18:13:49.724Z,76.85
2023-03-12T18:16:18.351Z,79.81
2023-03-12T18:18:46.706Z,78.71
2023-03-12T18:21:14.935Z,80.66
2023-03-12T18:23:44.018Z,80.65
2023-03-12T18:26:12.530Z,80.30
2023-03-12T18:28:40.981Z,81.04
2023-03-12T18:31:12.182Z,83.19
2023-03-12T18:33:43.216Z,84.75
2023-03-12T18:36:11.596Z,81.88
2023-03-12T18:38:43.083Z,82.93
2023-03-12T18:41:13.044Z,85.65
2023-03-12T18:43:43.692Z,84.55
2023-03-12T18:46:13.239Z,82.96
2023-03-12T18:48:44.035Z,82.69
2023-03-12T18:51:12.651Z,83.30
2023-03-12T18:53:41.106Z,82.84
2023-03-12T18:56:12.067Z,82.74
2023-03-12T18:58:40.517Z,82.59
2023-03-12T19:01:12.059Z,82.24
2023-03-12T19:03:40.449Z,83.50
2023-03-12T19:06:12.183Z,85.68
2023-03-12T19:08:41.405Z,85.66
2023-03-12T19:11:15.763Z,85.93
2023-03-12T19:13:44.808Z,86.28
2023-03-12T19:16:17.965Z,86.17
2023-03-12T19:18:46.209Z,87.22
2023-03-12T19:21:14.877Z,87.00
2023-03-12T19:23:43.227Z,89.11
2023-03-12T19:26:13.788Z,89.24
2023-03-12T19:28:43.556Z,88.29
2023-03-12T19:31:15.574Z,89.42
2023-03-12T19:33:45.479Z,89.61
2023-03-12T19:36:16.552Z,88.56
2023-03-12T19:38:44.879Z,88.34
2023-03-12T19:41:13.366Z,89.38
2023-03-12T19:43:41.814Z,89.17
2023-03-12T19:46:11.316Z,88.78
2023-03-12T19:48:40.787Z,90.04
2023-03-12T19:51:11.587Z,93.15
2023-03-12T19:53:39.813Z,94.08
2023-03-12T19:56:08.336Z,94.40
2023-03-12T19:58:36.681Z,94.79
2023-03-12T20:01:05.136Z,96.11
2023-03-12T20:03:33.470Z,94.97
2023-03-12T20:06:01.698Z,94.19
2023-03-12T20:08:33.063Z,93.86
2023-03-12T20:11:03.300Z,98.32
2023-03-12T20:13:31.525Z,97.22
2023-03-12T20:16:00.502Z,97.80
2023-03-12T20:18:31.913Z,98.71
2023-03-12T20:21:00.178Z,97.02
2023-03-12T20:23:28.604Z,96.78
2023-03-12T20:25:57.050Z,96.91
2023-03-12T20:28:26.444Z,97.20
2023-03-12T20:30:55.044Z,96.85
2023-03-12T20:33:23.280Z,95.41
2023-03-12T20:35:51.650Z,96.67
2023-03-12T20:38:21.080Z,96.72
2023-03-12T20:40:49.212Z,96.01
2023-03-12T20:43:19.213Z,97.30
2023-03-12T20:45:50.523Z,99.46
2023-03-12T20:48:21.206Z,98.01
2023-03-12T20:50:51.365Z,97.13
2023-03-12T20:53:22.538Z,97.03
2023-03-12T20:55:50.783Z,96.21
2023-03-12T20:58:19.163Z,95.82
2023-03-12T21:00:48.436Z,96.87
2023-03-12T21:03:17.423Z,97.24
2023-03-12T21:05:56.844Z,97.30
2023-03-12T21:08:26.890Z,99.42
2023-03-12T21:10:57.733Z,100.00
2023-03-12T21:13:27.234Z,100.00
2023-03-12T21:15:57.889Z,100.00
2023-03-12T21:18:29.117Z,100.00
2023-03-12T21:21:05.765Z,100.00
2023-03-12T21:23:35.899Z,99.10
2023-03-12T21:26:09.536Z,98.88
2023-03-12T21:28:38.099Z,99.49
2023-03-12T21:31:12.019Z,99.84
2023-03-12T21:33:42.375Z,100.00
2023-03-12T21:36:13.634Z,100.00
2023-03-12T21:38:43.334Z,100.00
2023-03-12T21:41:17.770Z,100.00
2023-03-12T21:43:47.212Z,100.00
2023-03-12T21:46:24.852Z,100.00
2023-03-12T21:48:56.709Z,100.00
2023-03-12T21:51:26.318Z,100.00
2023-03-12T21:53:58.891Z,100.00
2023-03-12T21:56:28.359Z,100.00
2023-03-12T21:59:01.337Z,100.00
2023-03-12T22:01:29.917Z,100.00
2023-03-12T22:03:59.442Z,100.00
2023-03-12T22:06:32.740Z,100.00
2023-03-12T22:09:00.935Z,100.00
2023-03-12T22:11:29.124Z,100.00
2023-03-12T22:13:58.111Z,100.00
2023-03-12T22:16:26.422Z,100.00
2023-03-12T22:18:54.747Z,100.00
2023-03-12T22:21:24.130Z,100.00
2023-03-12T22:23:54.219Z,100.00
2023-03-12T22:26:24.705Z,100.00
2023-03-12T22:28:58.352Z,100.00
2023-03-12T22:31:30.238Z,100.00
2023-03-12T22:34:01.363Z,100.00
2023-03-12T22:36:30.061Z,100.00
2023-03-12T22:38:58.388Z,100.00
2023-03-12T22:41:30.437Z,100.00
2023-03-12T22:44:05.418Z,100.00
2023-03-12T22:46:34.165Z,100.00
2023-03-12T22:49:05.628Z,100.00
2023-03-12T22:51:38.494Z,100.00
2023-03-12T22:54:06.673Z,100.00
2023-03-12T22:56:34.977Z,100.00
2023-03-12T22:59:03.220Z,100.00
2023-03-12T23:01:31.447Z,100.00
2023-03-12T23:04:00.739Z,100.00
2023-03-12T23:06:30.281Z,100.00
2023-03-12T23:08:59.234Z,100.00
2023-03-12T23:11:29.877Z,100.00
2023-03-12T23:13:58.118Z,100.00
2023-03-12T23:16:27.214Z,100.00
2023-03-12T23:18:56.693Z,100.00
2023-03-12T23:21:25.561Z,100.00
2023-03-12T23:23:54.108Z,100.00
2023-03-12T23:26:28.107Z,100.00
2023-03-12T23:28:58.395Z,100.00
2023-03-12T23:31:29.091Z,100.00
2023-03-12T23:33:58.794Z,100.00
2023-03-12T23:36:27.979Z,100.00
2023-03-12T23:38:56.435Z,100.00
2023-03-12T23:41:27.323Z,100.00
2023-03-12T23:43:57.774Z,100.00
2023-03-12T23:46:27.577Z,100.00
2023-03-12T23:48:56.127Z,100.00
2023-03-12T23:51:29.623Z,100.00
2023-03-12T23:54:00.617Z,100.00
2023-03-12T23:56:39.329Z,100.00
2023-03-12T23:59:10.396Z,100.00
