createdAt,value
2023-01-27T00:00:16.131Z,1303.61
2023-01-27T00:01:16.107Z,1303.61
2023-01-27T00:02:16.113Z,1303.61
2023-01-27T00:03:16.142Z,1303.61
2023-01-27T00:04:16.083Z,1303.61
2023-01-27T00:05:16.102Z,1303.61
2023-01-27T00:06:16.067Z,1303.61
2023-01-27T00:07:16.056Z,1303.61
2023-01-27T00:08:16.030Z,1303.61
2023-01-27T00:09:16.018Z,1303.61
2023-01-27T00:10:16.008Z,1303.61
2023-01-27T00:11:15.992Z,1303.61
2023-01-27T00:12:16.021Z,1303.61
2023-01-27T00:13:15.971Z,1303.61
2023-01-27T00:14:15.985Z,1303.61
2023-01-27T00:15:15.969Z,1303.61
2023-01-27T00:16:16.008Z,1303.61
2023-01-27T00:17:15.928Z,1303.61
2023-01-27T00:18:15.931Z,1303.61
2023-01-27T00:19:15.908Z,1303.61
2023-01-27T00:20:15.898Z,1303.61
2023-01-27T00:21:15.909Z,1303.61
2023-01-27T00:22:15.899Z,1303.61
2023-01-27T00:23:15.890Z,1303.61
2023-01-27T00:24:15.974Z,1303.61
2023-01-27T00:25:15.859Z,1303.61
2023-01-27T00:26:15.845Z,1303.61
2023-01-27T00:27:15.821Z,1303.61
2023-01-27T00:28:15.809Z,1303.61
2023-01-27T00:29:15.822Z,1303.61
2023-01-27T00:30:15.810Z,1303.61
2023-01-27T00:31:15.876Z,1303.61
2023-01-27T00:32:15.767Z,1303.61
2023-01-27T00:33:15.780Z,1303.61
2023-01-27T00:34:15.781Z,1303.61
2023-01-27T00:35:15.748Z,1303.61
2023-01-27T00:36:15.724Z,1303.61
2023-01-27T00:37:15.825Z,1303.61
2023-01-27T00:38:15.703Z,1303.61
2023-01-27T00:39:15.703Z,1303.61
2023-01-27T00:40:15.677Z,1303.61
2023-01-27T00:41:15.675Z,1303.61
2023-01-27T00:42:15.657Z,1303.61
2023-01-27T00:43:15.644Z,1303.61
2023-01-27T00:44:15.646Z,1303.61
2023-01-27T00:46:31.613Z,622.04
2023-01-27T00:47:31.522Z,620.95
2023-01-27T00:48:31.515Z,619.84
2023-01-27T00:49:31.536Z,617.55
2023-01-27T00:50:31.522Z,616.54
2023-01-27T00:51:31.509Z,617.89
2023-01-27T00:52:31.488Z,618.23
2023-01-27T00:53:31.475Z,619.00
2023-01-27T00:54:31.462Z,615.03
2023-01-27T00:55:31.439Z,615.66
2023-01-27T00:56:31.439Z,615.07
2023-01-27T00:57:31.414Z,619.78
2023-01-27T00:58:31.400Z,617.90
2023-01-27T00:59:31.399Z,618.34
2023-01-27T01:00:31.405Z,619.49
2023-01-27T01:01:31.422Z,620.31
2023-01-27T01:02:31.448Z,621.34
2023-01-27T01:03:31.368Z,621.63
2023-01-27T01:04:31.336Z,621.45
2023-01-27T01:05:31.353Z,620.77
2023-01-27T01:06:31.329Z,620.78
2023-01-27T01:07:31.326Z,621.18
2023-01-27T01:08:31.327Z,620.12
2023-01-27T01:09:31.308Z,621.31
2023-01-27T01:10:31.305Z,621.28
2023-01-27T01:11:31.285Z,621.84
2023-01-27T01:12:31.248Z,622.18
2023-01-27T01:13:31.240Z,622.22
2023-01-27T01:14:31.227Z,621.85
2023-01-27T01:15:31.225Z,622.08
2023-01-27T01:16:31.225Z,622.01
2023-01-27T01:17:31.196Z,621.95
2023-01-27T01:18:31.184Z,621.99
2023-01-27T01:19:31.215Z,622.11
2023-01-27T01:20:31.175Z,622.02
2023-01-27T01:21:31.167Z,622.25
2023-01-27T01:22:31.169Z,622.16
2023-01-27T01:23:31.141Z,622.34
2023-01-27T01:24:31.159Z,622.42
2023-01-27T01:25:31.231Z,622.61
2023-01-27T01:26:31.126Z,622.45
2023-01-27T01:27:31.089Z,622.64
2023-01-27T01:28:31.091Z,622.69
2023-01-27T01:29:31.088Z,622.77
2023-01-27T01:30:31.143Z,622.93
2023-01-27T01:31:31.198Z,622.94
2023-01-27T01:32:31.047Z,623.21
2023-01-27T01:33:31.022Z,623.31
2023-01-27T01:34:31.010Z,623.01
2023-01-27T01:35:31.049Z,623.16
2023-01-27T01:36:30.998Z,623.14
2023-01-27T01:37:31.000Z,623.12
2023-01-27T01:38:30.986Z,623.00
2023-01-27T01:39:30.973Z,623.08
2023-01-27T01:40:30.983Z,623.11
2023-01-27T01:41:30.969Z,623.15
2023-01-27T01:42:30.920Z,623.08
2023-01-27T01:43:30.920Z,623.12
2023-01-27T01:44:30.900Z,623.16
2023-01-27T01:45:30.891Z,623.11
2023-01-27T01:46:30.935Z,623.21
2023-01-27T01:47:30.883Z,623.14
2023-01-27T01:48:31.961Z,623.15
2023-01-27T01:49:30.847Z,623.16
2023-01-27T01:50:30.839Z,623.28
2023-01-27T01:51:30.847Z,623.37
2023-01-27T01:52:30.822Z,623.40
2023-01-27T01:53:30.823Z,623.33
2023-01-27T01:54:30.792Z,623.57
2023-01-27T01:55:30.786Z,623.77
2023-01-27T01:56:30.797Z,623.73
2023-01-27T01:57:30.817Z,623.68
2023-01-27T01:58:30.751Z,623.85
2023-01-27T01:59:30.742Z,623.86
2023-01-27T02:00:30.727Z,623.99
2023-01-27T02:01:30.816Z,623.98
2023-01-27T02:02:30.744Z,623.96
2023-01-27T02:03:30.713Z,623.95
2023-01-27T02:04:30.690Z,623.84
2023-01-27T02:05:30.677Z,623.85
2023-01-27T02:06:30.687Z,623.80
2023-01-27T02:07:30.665Z,623.87
2023-01-27T02:08:30.650Z,624.29
2023-01-27T02:09:30.663Z,624.22
2023-01-27T02:10:30.644Z,624.04
2023-01-27T02:11:30.621Z,623.89
2023-01-27T02:12:30.630Z,623.87
2023-01-27T02:13:30.604Z,624.24
2023-01-27T02:14:30.581Z,624.19
2023-01-27T02:15:30.580Z,624.24
2023-01-27T02:16:30.608Z,624.14
2023-01-27T02:17:30.564Z,624.46
2023-01-27T02:18:30.539Z,1303.61
2023-01-27T02:19:30.537Z,1303.61
2023-01-27T02:20:30.508Z,1303.61
2023-01-27T02:21:30.497Z,1303.61
2023-01-27T02:22:30.495Z,1303.61
2023-01-27T02:23:30.495Z,1303.61
2023-01-27T02:24:30.469Z,1303.61
2023-01-27T02:25:30.468Z,1303.61
2023-01-27T02:26:30.449Z,1303.61
2023-01-27T02:27:30.444Z,1303.61
2023-01-27T02:28:30.453Z,1303.61
2023-01-27T02:29:30.414Z,1303.61
2023-01-27T02:30:30.479Z,1303.61
2023-01-27T02:31:30.495Z,1303.61
2023-01-27T02:32:30.376Z,1303.61
2023-01-27T02:33:30.375Z,1303.61
2023-01-27T02:34:30.374Z,1303.61
2023-01-27T02:35:30.368Z,1303.61
2023-01-27T02:36:30.332Z,1303.61
2023-01-27T02:37:30.334Z,1303.61
2023-01-27T02:38:30.312Z,1303.61
2023-01-27T02:39:30.305Z,1303.61
2023-01-27T02:40:30.305Z,1303.61
2023-01-27T02:41:30.326Z,1303.61
2023-01-27T02:42:30.341Z,1303.61
2023-01-27T02:43:30.258Z,1303.61
2023-01-27T02:44:30.275Z,1303.61
2023-01-27T02:45:30.256Z,1303.61
2023-01-27T02:46:37.233Z,1303.61
2023-01-27T02:47:30.230Z,1303.61
2023-01-27T02:48:30.201Z,1303.61
2023-01-27T02:49:30.191Z,1303.61
2023-01-27T02:50:30.197Z,1303.61
2023-01-27T02:51:30.193Z,1303.61
2023-01-27T02:52:30.188Z,1303.61
2023-01-27T02:53:30.149Z,1303.61
2023-01-27T02:54:30.555Z,1303.61
2023-01-27T02:55:30.148Z,1303.61
2023-01-27T02:56:30.143Z,1303.61
2023-01-27T02:57:30.106Z,1303.61
2023-01-27T02:58:30.091Z,1303.61
2023-01-27T02:59:30.083Z,1303.61
2023-01-27T03:00:30.091Z,1303.61
2023-01-27T03:01:30.168Z,1303.61
2023-01-27T03:02:30.175Z,1303.61
2023-01-27T03:03:30.070Z,1303.61
2023-01-27T03:04:30.032Z,1303.61
2023-01-27T03:05:30.029Z,1303.61
2023-01-27T03:06:30.029Z,1303.61
2023-01-27T03:07:30.005Z,1303.61
2023-01-27T03:08:29.985Z,1303.61
2023-01-27T03:09:29.991Z,1303.61
2023-01-27T03:10:29.974Z,1303.61
2023-01-27T03:11:29.983Z,1303.61
2023-01-27T03:12:29.959Z,1303.61
2023-01-27T03:13:29.947Z,1303.61
2023-01-27T03:14:29.920Z,1303.61
2023-01-27T03:15:29.954Z,1303.61
2023-01-27T03:16:29.936Z,1303.61
2023-01-27T03:17:29.890Z,1303.61
2023-01-27T03:18:29.878Z,1303.61
2023-01-27T03:19:29.869Z,1303.61
2023-01-27T03:20:29.867Z,1303.61
2023-01-27T03:21:29.856Z,1303.61
2023-01-27T03:22:29.831Z,1303.61
2023-01-27T03:23:29.824Z,1303.61
2023-01-27T03:24:29.810Z,1303.61
2023-01-27T03:25:29.800Z,1303.61
2023-01-27T03:26:29.803Z,1303.61
2023-01-27T03:27:29.776Z,1303.61
2023-01-27T03:28:29.780Z,1303.61
2023-01-27T03:29:29.761Z,1303.61
2023-01-27T03:30:29.744Z,1303.61
2023-01-27T03:31:29.857Z,1303.61
2023-01-27T03:32:29.775Z,1303.61
2023-01-27T03:33:29.738Z,1303.61
2023-01-27T03:34:29.701Z,1303.61
2023-01-27T03:35:29.695Z,1303.61
2023-01-27T03:36:29.691Z,1303.61
2023-01-27T03:37:29.672Z,1303.61
2023-01-27T03:38:29.659Z,1303.61
2023-01-27T03:39:29.648Z,1303.61
2023-01-27T03:40:29.680Z,1303.61
2023-01-27T03:41:29.628Z,1303.61
2023-01-27T03:42:29.632Z,1303.61
2023-01-27T03:43:29.634Z,1303.61
2023-01-27T03:44:29.601Z,1303.61
2023-01-27T03:45:29.594Z,1303.61
2023-01-27T03:46:29.727Z,1303.61
2023-01-27T03:47:29.559Z,1303.61
2023-01-27T03:48:29.567Z,1303.61
2023-01-27T03:49:29.557Z,1303.61
2023-01-27T03:50:29.537Z,1303.61
2023-01-27T03:51:29.520Z,1303.61
2023-01-27T03:52:29.528Z,1303.61
2023-01-27T03:53:29.521Z,1303.61
2023-01-27T03:54:29.502Z,1303.61
2023-01-27T03:55:29.474Z,1303.61
2023-01-27T03:56:29.478Z,1303.61
2023-01-27T03:57:29.456Z,1303.61
2023-01-27T03:58:29.465Z,1303.61
2023-01-27T03:59:29.430Z,1303.61
2023-01-27T04:00:29.419Z,1303.61
2023-01-27T04:01:29.448Z,1303.61
2023-01-27T04:02:29.461Z,1303.61
2023-01-27T04:03:29.395Z,1303.61
2023-01-27T04:04:29.413Z,1303.61
2023-01-27T04:05:29.395Z,1303.61
2023-01-27T04:06:29.362Z,1303.61
2023-01-27T04:07:29.361Z,1303.61
2023-01-27T04:08:29.332Z,1303.61
2023-01-27T04:09:29.346Z,1303.61
2023-01-27T04:10:29.320Z,1303.61
2023-01-27T04:11:31.694Z,1303.61
2023-01-27T04:12:29.286Z,1303.61
2023-01-27T04:13:29.284Z,1303.61
2023-01-27T04:14:29.280Z,1303.61
2023-01-27T04:15:29.276Z,1303.61
2023-01-27T04:16:29.241Z,1303.61
2023-01-27T04:17:29.249Z,1303.61
2023-01-27T04:18:29.220Z,1303.61
2023-01-27T04:19:29.231Z,1303.61
2023-01-27T04:20:29.219Z,1303.61
2023-01-27T04:21:29.199Z,1303.61
2023-01-27T04:22:29.206Z,1303.61
2023-01-27T04:23:29.234Z,1303.61
2023-01-27T04:24:29.251Z,1303.61
2023-01-27T04:25:29.180Z,1303.61
2023-01-27T04:26:29.134Z,1303.61
2023-01-27T04:27:29.133Z,1303.61
2023-01-27T04:28:43.284Z,1303.61
2023-01-27T04:29:29.138Z,1303.61
2023-01-27T04:30:29.092Z,1303.61
2023-01-27T04:31:29.141Z,1303.61
2023-01-27T04:32:29.084Z,1303.61
2023-01-27T04:33:29.074Z,1303.61
2023-01-27T04:34:29.080Z,1303.61
2023-01-27T04:35:38.450Z,1303.61
2023-01-27T04:36:29.046Z,1303.61
2023-01-27T04:37:29.030Z,1303.61
2023-01-27T04:38:29.006Z,1303.61
2023-01-27T04:39:29.009Z,1303.61
2023-01-27T04:40:29.014Z,1303.61
2023-01-27T04:41:28.996Z,1303.61
2023-01-27T04:42:28.979Z,1303.61
2023-01-27T04:43:28.959Z,1303.61
2023-01-27T04:44:28.957Z,1303.61
2023-01-27T04:45:28.992Z,1303.61
2023-01-27T04:46:28.944Z,1303.61
2023-01-27T04:47:36.425Z,1303.61
2023-01-27T04:48:28.897Z,1303.61
2023-01-27T04:49:28.900Z,1303.61
2023-01-27T04:50:28.919Z,1303.61
2023-01-27T04:51:28.862Z,1303.61
2023-01-27T04:52:28.871Z,1303.61
2023-01-27T04:53:28.843Z,1303.61
2023-01-27T04:54:28.845Z,1303.61
2023-01-27T04:55:28.842Z,1303.61
2023-01-27T04:56:28.812Z,1303.61
2023-01-27T04:57:28.799Z,1303.61
2023-01-27T04:58:28.786Z,1303.61
2023-01-27T04:59:28.785Z,1303.61
2023-01-27T05:00:28.784Z,1303.61
2023-01-27T05:01:28.794Z,1303.61
2023-01-27T05:02:28.745Z,1303.61
2023-01-27T05:03:28.741Z,1303.61
2023-01-27T05:04:28.753Z,1303.61
2023-01-27T05:05:28.726Z,1303.61
2023-01-27T05:06:28.725Z,1303.61
2023-01-27T05:07:29.636Z,1303.61
2023-01-27T05:08:28.703Z,1303.61
2023-01-27T05:09:28.690Z,1303.61
2023-01-27T05:10:28.663Z,1303.61
2023-01-27T05:11:28.645Z,1303.61
2023-01-27T05:12:28.644Z,1303.61
2023-01-27T05:13:28.633Z,1303.61
2023-01-27T05:14:28.653Z,1303.61
2023-01-27T05:15:28.680Z,1303.61
2023-01-27T05:16:28.700Z,1303.61
2023-01-27T05:17:28.580Z,1303.61
2023-01-27T05:18:28.575Z,1303.61
2023-01-27T05:19:28.593Z,1303.61
2023-01-27T05:20:28.556Z,1303.61
2023-01-27T05:21:28.550Z,1303.61
2023-01-27T05:22:28.538Z,1303.61
2023-01-27T05:23:28.539Z,1303.61
2023-01-27T05:24:28.556Z,1303.61
2023-01-27T05:25:28.505Z,1303.61
2023-01-27T05:26:28.511Z,1303.61
2023-01-27T05:27:28.472Z,1303.61
2023-01-27T05:28:29.253Z,1303.61
2023-01-27T05:29:28.453Z,1303.61
2023-01-27T05:30:28.439Z,1303.61
2023-01-27T05:31:28.656Z,1303.61
2023-01-27T05:32:28.419Z,1303.61
2023-01-27T05:33:28.413Z,1303.61
2023-01-27T05:34:28.419Z,1303.61
2023-01-27T05:35:28.406Z,1303.61
2023-01-27T05:36:28.384Z,1303.61
2023-01-27T05:37:28.376Z,1303.61
2023-01-27T05:38:28.356Z,1303.61
2023-01-27T05:39:28.343Z,1303.61
2023-01-27T05:40:28.356Z,1303.61
2023-01-27T05:41:28.338Z,1303.61
2023-01-27T05:42:28.322Z,1303.61
2023-01-27T05:43:28.294Z,1303.61
2023-01-27T05:44:28.293Z,1303.61
2023-01-27T05:45:28.279Z,1303.61
2023-01-27T05:46:28.342Z,1303.61
2023-01-27T05:47:28.251Z,1303.61
2023-01-27T05:48:28.247Z,1303.61
2023-01-27T05:49:28.232Z,1303.61
2023-01-27T05:50:28.221Z,1303.61
2023-01-27T05:51:28.242Z,1303.61
2023-01-27T05:52:28.221Z,1303.61
2023-01-27T05:53:28.183Z,1303.61
2023-01-27T05:54:28.177Z,1303.61
2023-01-27T05:55:28.177Z,1303.61
2023-01-27T05:56:28.192Z,1303.61
2023-01-27T05:57:28.150Z,1303.61
2023-01-27T05:58:28.134Z,1303.61
2023-01-27T05:59:28.131Z,1303.61
2023-01-27T06:00:28.113Z,1303.61
2023-01-27T06:01:28.165Z,1303.61
2023-01-27T06:02:28.092Z,1303.61
2023-01-27T06:03:28.092Z,1303.61
2023-01-27T06:04:28.088Z,1303.61
2023-01-27T06:05:28.053Z,1303.61
2023-01-27T06:06:28.052Z,1303.61
2023-01-27T06:07:28.035Z,1303.61
2023-01-27T06:08:28.024Z,1303.61
2023-01-27T06:09:28.037Z,1303.61
2023-01-27T06:10:28.006Z,1303.61
2023-01-27T06:11:27.987Z,1303.61
2023-01-27T06:12:27.999Z,1303.61
2023-01-27T06:13:27.973Z,1303.61
2023-01-27T06:14:27.979Z,1303.61
2023-01-27T06:15:27.982Z,1303.61
2023-01-27T06:16:27.997Z,1303.61
2023-01-27T06:17:27.936Z,1303.61
2023-01-27T06:18:27.919Z,1303.61
2023-01-27T06:19:27.904Z,1303.61
2023-01-27T06:20:27.894Z,1303.61
2023-01-27T06:21:27.903Z,1303.61
2023-01-27T06:22:27.894Z,1303.61
2023-01-27T06:23:27.879Z,1303.61
2023-01-27T06:24:27.879Z,1303.61
2023-01-27T06:25:27.837Z,1303.61
2023-01-27T06:26:27.848Z,1303.61
2023-01-27T06:27:27.812Z,1303.61
2023-01-27T06:28:29.678Z,1303.61
2023-01-27T06:29:27.805Z,1303.61
2023-01-27T06:30:27.785Z,1303.61
2023-01-27T06:31:27.930Z,1303.61
2023-01-27T06:32:27.760Z,1303.61
2023-01-27T06:33:27.754Z,1303.61
2023-01-27T06:34:27.763Z,1303.61
2023-01-27T06:35:27.746Z,1303.61
2023-01-27T06:36:27.718Z,1303.61
2023-01-27T06:37:27.814Z,1303.61
2023-01-27T06:38:27.704Z,1303.61
2023-01-27T06:39:27.892Z,1303.61
2023-01-27T06:40:27.772Z,1303.61
2023-01-27T06:41:28.119Z,1303.61
2023-01-27T06:42:27.743Z,1303.61
2023-01-27T06:43:27.639Z,1303.61
2023-01-27T06:44:27.660Z,1303.61
2023-01-27T06:45:27.631Z,1303.61
2023-01-27T06:46:27.772Z,1303.61
2023-01-27T06:47:27.619Z,1303.61
2023-01-27T06:48:35.436Z,1303.61
2023-01-27T06:49:27.658Z,1303.61
2023-01-27T06:50:27.573Z,1303.61
2023-01-27T06:51:27.591Z,1303.61
2023-01-27T06:52:27.627Z,1303.61
2023-01-27T06:53:27.559Z,1303.61
2023-01-27T06:54:27.669Z,1303.61
2023-01-27T06:55:27.517Z,1303.61
2023-01-27T06:56:27.522Z,1303.61
2023-01-27T06:57:27.574Z,1303.61
2023-01-27T06:58:27.639Z,1303.61
2023-01-27T06:59:27.467Z,1303.61
2023-01-27T07:00:27.498Z,1303.61
2023-01-27T07:01:27.516Z,1303.61
2023-01-27T07:02:27.891Z,1303.61
2023-01-27T07:03:27.420Z,1303.61
2023-01-27T07:04:27.522Z,1303.61
2023-01-27T07:05:27.504Z,1303.61
2023-01-27T07:06:27.395Z,1303.61
2023-01-27T07:07:27.379Z,1303.61
2023-01-27T07:08:27.384Z,1303.61
2023-01-27T07:09:27.370Z,1303.61
2023-01-27T07:10:27.372Z,1303.61
2023-01-27T07:11:27.366Z,1303.61
2023-01-27T07:12:27.323Z,1303.61
2023-01-27T07:13:27.353Z,1303.61
2023-01-27T07:14:27.306Z,1303.61
2023-01-27T07:15:27.310Z,1303.61
2023-01-27T07:16:27.396Z,1303.61
2023-01-27T07:17:27.278Z,1303.61
2023-01-27T07:18:27.260Z,1303.61
2023-01-27T07:19:27.264Z,1303.61
2023-01-27T07:20:27.257Z,1303.61
2023-01-27T07:21:27.241Z,1303.61
2023-01-27T07:22:27.317Z,1303.61
2023-01-27T07:23:27.218Z,1303.61
2023-01-27T07:24:27.259Z,1303.61
2023-01-27T07:25:27.182Z,1303.61
2023-01-27T07:26:27.182Z,1303.61
2023-01-27T07:27:27.197Z,1303.61
2023-01-27T07:28:27.185Z,1303.61
2023-01-27T07:29:27.138Z,1303.61
2023-01-27T07:30:27.155Z,1303.61
2023-01-27T07:31:27.254Z,1303.61
2023-01-27T07:32:28.424Z,1303.61
2023-01-27T07:33:27.136Z,1303.61
2023-01-27T07:34:27.090Z,1303.61
2023-01-27T07:35:27.069Z,1303.61
2023-01-27T07:36:27.098Z,1303.61
2023-01-27T07:37:27.074Z,1303.61
2023-01-27T07:38:27.047Z,1303.61
2023-01-27T07:39:27.036Z,1303.61
2023-01-27T07:40:27.020Z,1303.61
2023-01-27T07:41:27.021Z,1303.61
2023-01-27T07:42:26.999Z,1303.61
2023-01-27T07:43:26.993Z,1303.61
2023-01-27T07:44:26.979Z,1303.61
2023-01-27T07:45:27.004Z,1303.61
2023-01-27T07:46:27.056Z,1303.61
2023-01-27T07:47:26.951Z,1303.61
2023-01-27T07:48:26.966Z,1303.61
2023-01-27T07:49:27.621Z,1303.61
2023-01-27T07:50:26.951Z,1303.61
2023-01-27T07:51:26.939Z,1303.61
2023-01-27T07:52:26.899Z,1303.61
2023-01-27T07:53:26.875Z,1303.61
2023-01-27T07:54:26.871Z,1303.61
2023-01-27T07:55:27.111Z,1303.61
2023-01-27T07:56:26.876Z,1303.61
2023-01-27T07:57:26.851Z,1303.61
2023-01-27T07:58:26.821Z,1303.61
2023-01-27T07:59:26.843Z,1303.61
2023-01-27T08:00:26.825Z,1303.61
2023-01-27T08:01:26.788Z,1303.61
2023-01-27T08:02:26.795Z,1303.61
2023-01-27T08:03:26.774Z,1303.61
2023-01-27T08:04:26.782Z,1303.61
2023-01-27T08:05:26.753Z,1303.61
2023-01-27T08:06:26.741Z,1303.61
2023-01-27T08:07:26.735Z,1303.61
2023-01-27T08:08:26.712Z,1303.61
2023-01-27T08:09:26.713Z,1303.61
2023-01-27T08:10:26.757Z,1303.61
2023-01-27T08:11:26.673Z,1303.61
2023-01-27T08:12:26.693Z,1303.61
2023-01-27T08:13:26.870Z,1303.61
2023-01-27T08:14:26.675Z,1303.61
2023-01-27T08:15:26.633Z,1303.61
2023-01-27T08:16:26.704Z,1303.61
2023-01-27T08:17:26.611Z,1303.61
2023-01-27T08:18:26.600Z,1303.61
2023-01-27T08:19:26.601Z,1303.61
2023-01-27T08:20:26.720Z,1303.61
2023-01-27T08:21:26.600Z,1303.61
2023-01-27T08:22:26.560Z,1303.61
2023-01-27T08:23:26.573Z,1303.61
2023-01-27T08:24:26.632Z,1303.61
2023-01-27T08:25:26.534Z,1303.61
2023-01-27T08:26:26.522Z,1303.61
2023-01-27T08:27:27.107Z,1303.61
2023-01-27T08:28:26.492Z,1303.61
2023-01-27T08:29:26.555Z,1303.61
2023-01-27T08:30:26.523Z,1303.61
2023-01-27T08:31:26.512Z,1303.61
2023-01-27T08:32:26.481Z,1303.61
2023-01-27T08:33:26.436Z,1303.61
2023-01-27T08:34:26.441Z,1303.61
2023-01-27T08:35:26.440Z,1303.61
2023-01-27T08:36:26.476Z,1303.61
2023-01-27T08:37:27.381Z,1303.61
2023-01-27T08:38:26.384Z,1303.61
2023-01-27T08:39:26.433Z,1303.61
2023-01-27T08:40:26.488Z,1303.61
2023-01-27T08:41:26.351Z,1303.61
2023-01-27T08:42:26.448Z,1303.61
2023-01-27T08:43:26.401Z,1303.61
2023-01-27T08:44:26.324Z,1303.61
2023-01-27T08:45:26.303Z,1303.61
2023-01-27T08:46:26.352Z,1303.61
2023-01-27T08:47:26.282Z,1303.61
2023-01-27T08:48:26.293Z,1303.61
2023-01-27T08:49:33.791Z,1303.61
2023-01-27T08:50:26.264Z,1303.61
2023-01-27T08:51:26.263Z,1303.61
2023-01-27T08:52:26.250Z,1303.61
2023-01-27T08:53:26.220Z,1303.61
2023-01-27T08:54:26.243Z,1303.61
2023-01-27T08:55:26.204Z,1303.61
2023-01-27T08:56:26.193Z,1303.61
2023-01-27T08:57:26.171Z,1303.61
2023-01-27T08:58:26.193Z,1303.61
2023-01-27T08:59:26.167Z,1303.61
2023-01-27T09:00:26.198Z,1303.61
2023-01-27T09:01:26.271Z,1303.61
2023-01-27T09:02:26.121Z,1303.61
2023-01-27T09:03:26.113Z,1303.61
2023-01-27T09:04:26.122Z,1303.61
2023-01-27T09:05:26.134Z,1303.61
2023-01-27T09:06:26.116Z,1303.61
2023-01-27T09:07:26.122Z,1303.61
2023-01-27T09:08:26.085Z,1303.61
2023-01-27T09:09:26.061Z,1303.61
2023-01-27T09:10:26.230Z,1303.61
2023-01-27T09:11:26.047Z,1303.61
2023-01-27T09:12:26.092Z,1303.61
2023-01-27T09:13:26.025Z,1303.61
2023-01-27T09:14:26.435Z,1303.61
2023-01-27T09:15:26.191Z,1303.61
2023-01-27T09:16:26.024Z,1303.61
2023-01-27T09:17:25.977Z,1303.61
2023-01-27T09:18:25.958Z,1303.61
2023-01-27T09:19:25.959Z,1303.61
2023-01-27T09:20:25.945Z,1303.61
2023-01-27T09:21:25.941Z,1303.61
2023-01-27T09:22:25.907Z,1303.61
2023-01-27T09:23:25.943Z,1303.61
2023-01-27T09:24:25.978Z,1303.61
2023-01-27T09:25:25.891Z,1303.61
2023-01-27T09:26:25.879Z,1303.61
2023-01-27T09:27:38.146Z,1303.61
2023-01-27T09:28:26.867Z,1303.61
2023-01-27T09:29:25.827Z,1303.61
2023-01-27T09:30:25.827Z,1303.61
2023-01-27T09:31:25.897Z,1303.61
2023-01-27T09:32:25.795Z,1303.61
2023-01-27T09:33:26.634Z,1303.61
2023-01-27T09:34:25.818Z,1303.61
2023-01-27T09:35:26.817Z,1303.61
2023-01-27T09:36:25.779Z,1303.61
2023-01-27T09:37:27.842Z,1303.61
2023-01-27T09:38:25.729Z,1303.61
2023-01-27T09:39:26.645Z,1303.61
2023-01-27T09:40:25.731Z,1303.61
2023-01-27T09:41:25.802Z,1303.61
2023-01-27T09:42:25.731Z,1303.61
2023-01-27T09:43:25.690Z,1303.61
2023-01-27T09:44:25.851Z,1303.61
2023-01-27T09:45:25.672Z,1303.61
2023-01-27T09:46:25.823Z,1303.61
2023-01-27T09:47:25.718Z,1303.61
2023-01-27T09:48:25.635Z,1303.61
2023-01-27T09:49:25.642Z,1303.61
2023-01-27T09:50:25.625Z,1303.61
2023-01-27T09:51:25.654Z,1303.61
2023-01-27T09:52:30.625Z,1303.61
2023-01-27T09:53:25.598Z,1303.61
2023-01-27T09:54:25.562Z,1303.61
2023-01-27T09:55:25.551Z,1303.61
2023-01-27T09:56:26.157Z,1303.61
2023-01-27T09:57:25.549Z,1303.61
2023-01-27T09:58:25.516Z,1303.61
2023-01-27T09:59:25.515Z,1303.61
2023-01-27T10:00:25.489Z,1303.61
2023-01-27T10:01:25.551Z,1303.61
2023-01-27T10:02:25.465Z,1303.61
2023-01-27T10:03:25.485Z,1303.61
2023-01-27T10:04:25.471Z,1303.61
2023-01-27T10:05:25.563Z,1303.61
2023-01-27T10:06:25.457Z,1303.61
2023-01-27T10:07:25.419Z,1303.61
2023-01-27T10:08:25.420Z,1303.61
2023-01-27T10:09:25.423Z,1303.61
2023-01-27T10:10:25.445Z,1303.61
2023-01-27T10:11:25.393Z,1303.61
2023-01-27T10:12:25.388Z,1303.61
2023-01-27T10:13:25.392Z,1303.61
2023-01-27T10:14:25.406Z,1303.61
2023-01-27T10:15:25.333Z,1303.61
2023-01-27T10:16:25.370Z,1303.61
2023-01-27T10:17:25.318Z,1303.61
2023-01-27T10:18:25.305Z,1303.61
2023-01-27T10:19:25.284Z,1303.61
2023-01-27T10:20:25.293Z,1303.61
2023-01-27T10:21:25.276Z,1303.61
2023-01-27T10:22:25.244Z,1303.61
2023-01-27T10:23:25.332Z,1303.61
2023-01-27T10:24:25.303Z,1303.61
2023-01-27T10:25:25.379Z,1303.61
2023-01-27T10:26:25.228Z,1303.61
2023-01-27T10:27:25.266Z,1303.61
2023-01-27T10:28:25.224Z,1303.61
2023-01-27T10:29:25.180Z,1303.61
2023-01-27T10:30:25.819Z,1303.61
2023-01-27T10:31:25.165Z,1303.61
2023-01-27T10:32:25.149Z,1303.61
2023-01-27T10:33:26.800Z,1303.61
2023-01-27T10:34:25.130Z,1303.61
2023-01-27T10:35:25.167Z,1303.61
2023-01-27T10:36:25.298Z,1303.61
2023-01-27T10:37:25.102Z,1303.61
2023-01-27T10:38:25.072Z,1303.61
2023-01-27T10:39:25.078Z,1303.61
2023-01-27T10:40:25.062Z,1303.61
2023-01-27T10:41:25.043Z,1303.61
2023-01-27T10:42:25.024Z,1303.61
2023-01-27T10:43:25.038Z,1303.61
2023-01-27T10:44:25.025Z,1303.61
2023-01-27T10:45:25.050Z,1303.61
2023-01-27T10:46:25.051Z,1303.61
2023-01-27T10:47:24.983Z,1303.61
2023-01-27T10:48:24.977Z,1303.61
2023-01-27T10:49:24.949Z,1303.61
2023-01-27T10:50:32.457Z,1303.61
2023-01-27T10:51:24.942Z,1303.61
2023-01-27T10:52:24.915Z,1303.61
2023-01-27T10:53:24.915Z,1303.61
2023-01-27T10:54:24.890Z,1303.61
2023-01-27T10:55:24.896Z,1303.61
2023-01-27T10:56:24.870Z,1303.61
2023-01-27T10:57:24.869Z,1303.61
2023-01-27T10:58:24.853Z,1303.61
2023-01-27T10:59:24.843Z,1303.61
2023-01-27T11:00:51.878Z,1303.61
2023-01-27T11:01:26.388Z,1303.61
2023-01-27T11:02:24.818Z,1303.61
2023-01-27T11:03:24.795Z,1303.61
2023-01-27T11:04:24.832Z,1303.61
2023-01-27T11:05:24.790Z,1303.61
2023-01-27T11:06:24.806Z,1303.61
2023-01-27T11:07:24.835Z,1303.61
2023-01-27T11:08:24.749Z,1303.61
2023-01-27T11:09:24.754Z,1303.61
2023-01-27T11:10:24.804Z,1303.61
2023-01-27T11:11:24.720Z,1303.61
2023-01-27T11:12:24.710Z,1303.61
2023-01-27T11:13:24.687Z,1303.61
2023-01-27T11:14:25.027Z,1303.61
2023-01-27T11:15:25.820Z,1303.61
2023-01-27T11:16:24.848Z,1303.61
2023-01-27T11:17:24.809Z,1303.61
2023-01-27T11:18:24.755Z,1303.61
2023-01-27T11:19:24.809Z,1303.61
2023-01-27T11:20:24.641Z,1303.61
2023-01-27T11:21:24.644Z,1303.61
2023-01-27T11:22:24.590Z,1303.61
2023-01-27T11:23:24.592Z,1303.61
2023-01-27T11:24:24.597Z,1303.61
2023-01-27T11:25:24.592Z,1303.61
2023-01-27T11:26:24.637Z,1303.61
2023-01-27T11:27:24.588Z,1303.61
2023-01-27T11:28:24.548Z,1303.61
2023-01-27T11:29:24.770Z,1303.61
2023-01-27T11:30:24.780Z,1303.61
2023-01-27T11:31:24.847Z,1303.61
2023-01-27T11:32:24.750Z,1303.61
2023-01-27T11:33:24.591Z,1303.61
2023-01-27T11:34:24.492Z,1303.61
2023-01-27T11:35:24.453Z,1303.61
2023-01-27T11:36:24.488Z,1303.61
2023-01-27T11:37:24.454Z,1303.61
2023-01-27T11:38:24.454Z,1303.61
2023-01-27T11:39:24.426Z,1303.61
2023-01-27T11:40:24.386Z,1303.61
2023-01-27T11:41:24.398Z,1303.61
2023-01-27T11:42:24.373Z,1303.61
2023-01-27T11:43:24.360Z,1303.61
2023-01-27T11:44:24.632Z,1303.61
2023-01-27T11:45:24.345Z,1303.61
2023-01-27T11:46:24.378Z,1303.61
2023-01-27T11:47:24.348Z,1303.61
2023-01-27T11:48:24.332Z,1303.61
2023-01-27T11:49:24.323Z,1303.61
2023-01-27T11:50:24.290Z,1303.61
2023-01-27T11:51:24.294Z,1303.61
2023-01-27T11:52:24.274Z,1303.61
2023-01-27T11:53:24.310Z,1303.61
2023-01-27T11:54:24.281Z,1303.61
2023-01-27T11:55:24.255Z,1303.61
2023-01-27T11:56:24.227Z,1303.61
2023-01-27T11:57:24.218Z,1303.61
2023-01-27T11:58:24.241Z,1303.61
2023-01-27T11:59:24.197Z,1303.61
2023-01-27T12:00:24.184Z,1303.61
2023-01-27T12:01:24.183Z,1303.61
2023-01-27T12:02:24.208Z,1303.61
2023-01-27T12:03:24.224Z,1303.61
2023-01-27T12:04:24.320Z,1303.61
2023-01-27T12:05:24.117Z,1303.61
2023-01-27T12:06:24.115Z,1303.61
2023-01-27T12:07:24.451Z,1303.61
2023-01-27T12:08:24.166Z,1303.61
2023-01-27T12:09:24.076Z,1303.61