createdAt,value
2022-11-12T00:01:16.059Z,25.15
2022-11-12T00:04:01.596Z,27.58
2022-11-12T00:06:47.356Z,35.83
2022-11-12T00:09:33.348Z,51.10
2022-11-12T00:12:19.000Z,40.13
2022-11-12T00:15:05.146Z,29.25
2022-11-12T00:17:50.809Z,30.08
2022-11-12T00:20:36.759Z,31.95
2022-11-12T00:23:25.382Z,36.53
2022-11-12T00:26:10.996Z,44.30
2022-11-12T00:28:56.530Z,38.58
2022-11-12T00:31:42.297Z,37.90
2022-11-12T00:34:28.071Z,34.75
2022-11-12T00:37:14.019Z,35.80
2022-11-12T00:39:59.506Z,33.13
2022-11-12T00:42:45.219Z,39.05
2022-11-12T00:45:30.973Z,37.88
2022-11-12T00:48:18.113Z,38.75
2022-11-12T00:51:05.844Z,29.50
2022-11-12T00:53:51.459Z,45.90
2022-11-12T00:56:37.365Z,44.65
2022-11-12T00:59:23.199Z,35.10
2022-11-12T01:02:09.134Z,34.30
2022-11-12T01:04:55.109Z,32.55
2022-11-12T01:07:41.459Z,30.52
2022-11-12T01:10:27.071Z,28.48
2022-11-12T01:13:12.890Z,35.42
2022-11-12T01:15:58.492Z,31.85
2022-11-12T01:18:44.604Z,26.52
2022-11-12T01:21:32.709Z,27.63
2022-11-12T01:24:17.979Z,28.60
2022-11-12T01:27:03.704Z,33.22
2022-11-12T01:29:49.362Z,42.38
2022-11-12T01:32:37.098Z,31.00
2022-11-12T01:35:22.783Z,32.08
2022-11-12T01:38:09.552Z,29.65
2022-11-12T01:40:55.040Z,29.60
2022-11-12T01:43:40.787Z,28.05
2022-11-12T01:46:30.051Z,25.58
2022-11-12T01:49:24.297Z,25.17
2022-11-12T01:52:18.238Z,23.23
2022-11-12T01:55:09.818Z,27.27
2022-11-12T01:58:10.631Z,24.83
2022-11-12T02:00:57.418Z,23.25
2022-11-12T02:03:42.969Z,25.80
2022-11-12T02:06:29.190Z,25.17
2022-11-12T02:09:14.955Z,27.95
2022-11-12T02:12:01.113Z,28.58
2022-11-12T02:14:46.576Z,25.10
2022-11-12T02:17:33.060Z,22.25
2022-11-12T02:20:19.087Z,26.50
2022-11-12T02:23:06.897Z,20.60
2022-11-12T02:25:52.452Z,21.85
2022-11-12T02:28:38.491Z,27.25
2022-11-12T02:31:24.279Z,30.52
2022-11-12T02:34:09.848Z,31.50
2022-11-12T02:36:55.403Z,27.10
2022-11-12T02:39:40.964Z,32.00
2022-11-12T02:42:26.461Z,25.77
2022-11-12T02:45:12.331Z,26.13
2022-11-12T02:47:57.704Z,27.52
2022-11-12T02:50:43.465Z,25.38
2022-11-12T02:53:29.064Z,26.45
2022-11-12T02:56:14.664Z,25.15
2022-11-12T02:59:00.221Z,22.83
2022-11-12T03:01:46.003Z,28.40
2022-11-12T03:07:17.393Z,23.08
2022-11-12T03:10:03.567Z,21.88
2022-11-12T03:12:49.453Z,26.65
2022-11-12T03:15:35.154Z,25.25
2022-11-12T03:18:20.730Z,32.63
2022-11-12T03:21:06.731Z,26.42
2022-11-12T03:23:52.415Z,28.52
2022-11-12T03:26:38.109Z,28.70
2022-11-12T03:29:23.844Z,25.20
2022-11-12T03:32:09.440Z,23.33
2022-11-12T03:34:55.691Z,24.77
2022-11-12T03:37:41.219Z,19.88
2022-11-12T03:40:27.487Z,22.83
2022-11-12T03:43:12.940Z,26.63
2022-11-12T03:45:58.604Z,25.00
2022-11-12T03:48:44.192Z,23.10
2022-11-12T03:51:29.953Z,22.90
2022-11-12T03:54:15.522Z,24.30
2022-11-12T03:57:01.234Z,25.02
2022-11-12T03:59:46.831Z,30.50
2022-11-12T04:02:32.708Z,24.08
2022-11-12T04:05:37.211Z,21.70
2022-11-12T04:08:37.098Z,22.27
2022-11-12T04:11:22.678Z,18.58
2022-11-12T04:14:08.366Z,21.20
2022-11-12T04:17:12.735Z,23.88
2022-11-12T04:20:17.187Z,29.40
2022-11-12T04:23:05.838Z,24.13
2022-11-12T04:26:10.158Z,24.85
2022-11-12T04:29:14.477Z,18.88
2022-11-12T04:32:00.133Z,20.67
2022-11-12T04:34:45.979Z,23.73
2022-11-12T04:37:44.461Z,22.65
2022-11-12T04:40:49.776Z,20.50
2022-11-12T04:43:53.815Z,19.42
2022-11-12T04:46:39.402Z,19.40
2022-11-12T04:49:26.930Z,22.30
2022-11-12T04:52:14.903Z,18.13
2022-11-12T04:55:00.995Z,21.38
2022-11-12T04:57:46.511Z,19.20
2022-11-12T05:00:32.554Z,19.05
2022-11-12T05:03:18.455Z,21.30
2022-11-12T05:06:28.953Z,19.85
2022-11-12T05:09:14.596Z,21.85
2022-11-12T05:12:00.370Z,20.33
2022-11-12T05:14:45.970Z,20.77
2022-11-12T05:17:31.904Z,20.30
2022-11-12T05:20:18.346Z,19.25
2022-11-12T05:23:07.209Z,21.48
2022-11-12T05:25:53.146Z,19.15
2022-11-12T05:28:39.196Z,20.80
2022-11-12T05:31:24.778Z,19.63
2022-11-12T05:34:10.564Z,17.85
2022-11-12T05:36:57.011Z,18.13
2022-11-12T05:39:43.130Z,21.55
2022-11-12T05:42:28.814Z,21.85
2022-11-12T05:45:14.526Z,21.90
2022-11-12T05:47:59.975Z,17.17
2022-11-12T05:51:11.437Z,19.83
2022-11-12T05:53:54.538Z,20.35
2022-11-12T05:56:40.789Z,22.20
2022-11-12T05:59:29.535Z,28.50
2022-11-12T06:02:15.277Z,28.15
2022-11-12T06:05:00.756Z,37.53
2022-11-12T06:07:46.295Z,58.88
2022-11-12T06:10:33.081Z,63.75
2022-11-12T06:13:20.160Z,62.40
2022-11-12T06:16:05.785Z,52.72
2022-11-12T06:18:51.705Z,38.67
2022-11-12T06:21:36.935Z,53.50
2022-11-12T06:24:22.726Z,34.63
2022-11-12T06:27:08.491Z,33.70
2022-11-12T06:29:54.334Z,29.35
2022-11-12T06:32:40.230Z,31.55
2022-11-12T06:35:25.761Z,43.30
2022-11-12T06:40:57.332Z,29.08
2022-11-12T06:43:42.885Z,24.73
2022-11-12T06:46:31.798Z,25.40
2022-11-12T06:49:17.361Z,22.92
2022-11-12T06:52:03.582Z,37.20
2022-11-12T06:54:49.250Z,43.30
2022-11-12T06:57:35.510Z,38.60
2022-11-12T07:00:21.069Z,31.50
2022-11-12T07:03:10.030Z,23.40
2022-11-12T07:05:55.554Z,31.13
2022-11-12T07:08:41.927Z,32.90
2022-11-12T07:11:27.603Z,49.38
2022-11-12T07:14:13.382Z,48.33
2022-11-12T07:16:59.048Z,41.65
2022-11-12T07:19:44.797Z,56.75
2022-11-12T07:22:32.521Z,50.72
2022-11-12T07:25:18.040Z,52.50
2022-11-12T07:28:06.500Z,47.80
2022-11-12T07:30:57.138Z,41.58
2022-11-12T07:33:43.698Z,43.55
2022-11-12T07:36:29.771Z,37.53
2022-11-12T07:39:15.247Z,27.42
2022-11-12T07:42:01.030Z,38.35
2022-11-12T07:44:46.687Z,29.58
2022-11-12T07:47:32.316Z,36.75
2022-11-12T07:50:18.206Z,37.22
2022-11-12T07:53:04.135Z,37.03
2022-11-12T07:55:57.860Z,35.17
2022-11-12T07:58:44.131Z,29.73
2022-11-12T08:01:35.039Z,25.55
2022-11-12T08:04:21.327Z,52.72
2022-11-12T08:09:53.323Z,43.85
2022-11-12T08:12:41.965Z,33.60
2022-11-12T08:15:28.146Z,38.10
2022-11-12T08:18:14.232Z,29.05
2022-11-12T08:21:01.800Z,37.50
2022-11-12T08:23:48.310Z,32.85
2022-11-12T08:26:34.316Z,41.75
2022-11-12T08:29:20.274Z,40.97
2022-11-12T08:32:06.394Z,36.53
2022-11-12T08:34:51.898Z,37.90
2022-11-12T08:37:37.578Z,29.95
2022-11-12T08:40:23.354Z,34.00
2022-11-12T08:43:10.718Z,33.28
2022-11-12T08:45:59.023Z,34.50
2022-11-12T08:48:44.967Z,34.22
2022-11-12T08:51:30.688Z,37.17
2022-11-12T08:54:16.430Z,35.65
2022-11-12T08:57:03.884Z,34.97
2022-11-12T08:59:49.742Z,32.30
2022-11-12T09:02:35.352Z,27.40
2022-11-12T09:05:23.471Z,32.10
2022-11-12T09:08:11.644Z,29.13
2022-11-12T09:10:58.207Z,29.00
2022-11-12T09:13:43.766Z,29.15
2022-11-12T09:16:31.669Z,26.80
2022-11-12T09:19:17.364Z,31.23
2022-11-12T09:22:04.692Z,43.25
2022-11-12T09:24:50.371Z,37.85
2022-11-12T09:27:36.338Z,38.13
2022-11-12T09:30:23.038Z,72.22
2022-11-12T09:33:09.605Z,95.93
2022-11-12T09:35:56.660Z,92.18
2022-11-12T09:38:42.415Z,54.10
2022-11-12T09:41:37.590Z,45.67
2022-11-12T09:44:24.549Z,35.28
2022-11-12T09:47:21.041Z,33.05
2022-11-12T09:50:19.201Z,55.80
2022-11-12T09:53:44.429Z,46.47
2022-11-12T09:56:30.731Z,45.17
2022-11-12T09:59:17.001Z,36.75
2022-11-12T10:02:24.743Z,37.38
2022-11-12T10:05:33.110Z,38.60
2022-11-12T10:08:58.561Z,45.95
2022-11-12T10:12:20.972Z,34.85
2022-11-12T10:15:50.533Z,31.55
2022-11-12T10:19:07.088Z,30.98
2022-11-12T10:21:58.902Z,26.38
2022-11-12T10:24:45.141Z,27.83
2022-11-12T10:27:40.854Z,22.45
2022-11-12T10:33:15.117Z,29.17
2022-11-12T10:36:23.215Z,24.38
2022-11-12T10:39:09.397Z,26.38
2022-11-12T10:42:06.622Z,29.67
2022-11-12T10:44:52.413Z,27.58
2022-11-12T10:47:43.034Z,31.63
2022-11-12T10:50:35.065Z,34.78
2022-11-12T10:53:38.055Z,25.38
2022-11-12T10:56:31.975Z,27.20
2022-11-12T10:59:24.703Z,25.42
2022-11-12T11:02:18.954Z,27.42
2022-11-12T11:05:29.075Z,28.73
2022-11-12T11:08:16.101Z,27.27
2022-11-12T11:11:18.484Z,28.92
2022-11-12T11:14:22.644Z,25.55
2022-11-12T11:17:17.356Z,37.40
2022-11-12T11:20:22.790Z,38.83
2022-11-12T11:23:26.383Z,31.38
2022-11-12T11:26:34.087Z,29.50
2022-11-12T11:29:35.374Z,31.13
2022-11-12T11:32:50.273Z,29.55
2022-11-12T11:35:44.412Z,30.85
2022-11-12T11:38:58.918Z,33.22
2022-11-12T11:42:02.639Z,29.13
2022-11-12T11:45:20.823Z,35.42
2022-11-12T11:48:09.100Z,22.08
2022-11-12T11:51:02.723Z,28.02
2022-11-12T11:54:13.631Z,35.00
2022-11-12T11:57:02.387Z,29.42
2022-11-12T11:59:50.948Z,26.67
2022-11-12T12:02:39.614Z,22.73
2022-11-12T12:05:56.844Z,26.35
2022-11-12T12:08:58.149Z,24.00
2022-11-12T12:11:49.563Z,21.45
2022-11-12T12:14:52.499Z,21.65
2022-11-12T12:17:54.074Z,25.02
2022-11-12T12:21:23.061Z,21.10
2022-11-12T12:24:24.043Z,19.25
2022-11-12T12:27:21.943Z,22.60
2022-11-12T12:30:18.273Z,23.25
2022-11-12T12:33:27.576Z,21.55
2022-11-12T12:36:17.801Z,22.42
2022-11-12T12:39:15.110Z,18.98
2022-11-12T12:42:19.476Z,23.08
2022-11-12T12:45:38.524Z,24.80
2022-11-12T12:48:38.468Z,21.27
2022-11-12T12:51:34.575Z,24.23
2022-11-12T12:54:34.973Z,26.90
2022-11-12T12:57:37.264Z,29.55
2022-11-12T13:00:46.286Z,41.72
2022-11-12T13:03:46.644Z,34.42
2022-11-12T13:06:39.073Z,26.30
2022-11-12T13:09:26.537Z,25.95
2022-11-12T13:12:12.283Z,22.58
2022-11-12T13:15:13.848Z,23.25
2022-11-12T13:17:59.441Z,30.83
2022-11-12T13:21:08.022Z,38.22
2022-11-12T13:24:07.868Z,28.23
2022-11-12T13:26:56.750Z,24.73
2022-11-12T13:29:44.417Z,21.70
2022-11-12T13:32:36.414Z,19.63
2022-11-12T13:35:39.571Z,26.15
2022-11-12T13:38:26.331Z,27.42
2022-11-12T13:41:17.090Z,24.98
2022-11-12T13:44:07.944Z,27.42
2022-11-12T13:46:55.845Z,34.33
2022-11-12T13:49:43.811Z,27.27
2022-11-12T13:52:29.867Z,55.17
2022-11-12T13:55:21.137Z,128.30
2022-11-12T13:58:18.247Z,137.48
2022-11-12T14:01:06.683Z,85.07
2022-11-12T14:03:53.417Z,164.93
2022-11-12T14:06:53.249Z,165.93
2022-11-12T14:09:55.749Z,147.65
2022-11-12T14:12:51.197Z,84.43
2022-11-12T14:16:05.644Z,58.42
2022-11-12T14:19:09.963Z,53.78
2022-11-12T14:22:16.637Z,42.35
2022-11-12T14:25:03.544Z,48.17
2022-11-12T14:27:56.085Z,47.17
2022-11-12T14:30:45.231Z,57.83
2022-11-12T14:33:32.688Z,47.97
2022-11-12T14:36:20.173Z,54.78
2022-11-12T14:39:11.189Z,55.72
2022-11-12T14:41:59.216Z,52.95
2022-11-12T14:44:44.879Z,48.85
2022-11-12T14:47:30.811Z,50.13
2022-11-12T14:50:29.142Z,47.45
2022-11-12T14:53:30.921Z,78.57
2022-11-12T14:56:36.111Z,130.75
2022-11-12T14:59:24.766Z,81.43
2022-11-12T15:02:31.353Z,78.10
2022-11-12T15:05:21.381Z,95.60
2022-11-12T15:08:11.806Z,98.80
2022-11-12T15:11:22.259Z,95.30
2022-11-12T15:14:21.743Z,93.53
2022-11-12T15:17:30.818Z,78.57
2022-11-12T15:20:18.835Z,84.65
2022-11-12T15:23:05.459Z,77.18
2022-11-12T15:26:01.293Z,78.97
2022-11-12T15:29:10.215Z,115.43
2022-11-12T15:32:13.960Z,100.13
2022-11-12T15:34:59.854Z,86.88
2022-11-12T15:37:45.591Z,87.82
2022-11-12T15:40:45.772Z,105.78
2022-11-12T15:43:42.594Z,87.25
2022-11-12T15:46:28.339Z,67.47
2022-11-12T15:49:14.228Z,83.25
2022-11-12T15:52:00.218Z,85.18
2022-11-12T15:54:48.342Z,87.68
2022-11-12T15:57:41.258Z,71.43
2022-11-12T16:00:32.521Z,117.15
2022-11-12T16:03:21.091Z,92.57
2022-11-12T16:06:09.751Z,73.07
2022-11-12T16:08:55.725Z,63.55
2022-11-12T16:11:41.430Z,66.05
2022-11-12T16:14:27.807Z,106.40
2022-11-12T16:17:15.885Z,118.93
2022-11-12T16:20:03.961Z,120.85
2022-11-12T16:22:50.786Z,138.25
2022-11-12T16:25:38.418Z,111.90
2022-11-12T16:28:23.931Z,97.75
2022-11-12T16:31:10.255Z,82.00
2022-11-12T16:33:55.846Z,71.47
2022-11-12T16:36:41.502Z,71.32
2022-11-12T16:39:27.174Z,64.47
2022-11-12T16:42:12.764Z,73.85
2022-11-12T16:44:59.878Z,69.35
2022-11-12T16:47:47.949Z,63.95
2022-11-12T16:50:33.233Z,96.53
2022-11-12T16:53:18.806Z,75.25
2022-11-12T16:56:04.515Z,67.50
2022-11-12T16:58:50.465Z,67.60
2022-11-12T17:01:35.875Z,55.30
2022-11-12T17:04:26.744Z,59.33
2022-11-12T17:07:12.247Z,70.47
2022-11-12T17:09:58.345Z,54.67
2022-11-12T17:12:48.157Z,54.53
2022-11-12T17:15:35.971Z,77.55
2022-11-12T17:18:21.796Z,63.63
2022-11-12T17:21:16.852Z,85.82
2022-11-12T17:24:02.315Z,94.63
2022-11-12T17:26:48.585Z,89.82
2022-11-12T17:29:34.062Z,80.95
2022-11-12T17:32:19.816Z,110.13
2022-11-12T17:35:06.049Z,86.50
2022-11-12T17:37:51.592Z,97.00
2022-11-12T17:40:37.438Z,101.78
2022-11-12T17:43:23.144Z,100.90
2022-11-12T17:46:14.567Z,110.00
2022-11-12T17:49:00.185Z,105.38
2022-11-12T17:51:45.813Z,138.80
2022-11-12T17:54:31.457Z,121.05
2022-11-12T17:57:20.107Z,83.78
2022-11-12T18:00:06.499Z,79.93
2022-11-12T18:02:52.188Z,66.18
2022-11-12T18:05:38.175Z,81.10
2022-11-12T18:08:23.526Z,67.72
2022-11-12T18:11:10.992Z,90.25
2022-11-12T18:13:56.857Z,98.03
2022-11-12T18:16:42.707Z,150.70
2022-11-12T18:19:28.265Z,137.38
2022-11-12T18:22:15.570Z,122.65
2022-11-12T18:25:03.101Z,119.38
2022-11-12T18:27:49.703Z,125.68
2022-11-12T18:30:36.450Z,90.05
2022-11-12T18:33:22.019Z,76.13
2022-11-12T18:36:10.949Z,66.35
2022-11-12T18:38:56.641Z,61.13
2022-11-12T18:44:27.921Z,63.75
2022-11-12T18:47:13.456Z,74.78
2022-11-12T18:50:05.674Z,91.05
2022-11-12T18:52:54.071Z,69.95
2022-11-12T18:55:39.814Z,64.65
2022-11-12T18:58:29.411Z,64.45
2022-11-12T19:01:21.879Z,59.72
2022-11-12T19:04:10.630Z,66.47
2022-11-12T19:06:56.917Z,81.18
2022-11-12T19:09:42.764Z,78.40
2022-11-12T19:12:28.893Z,68.00
2022-11-12T19:15:16.309Z,81.43
2022-11-12T19:18:02.174Z,80.30
2022-11-12T19:20:50.648Z,69.53
2022-11-12T19:23:36.846Z,79.68
2022-11-12T19:26:23.918Z,86.60
2022-11-12T19:29:13.266Z,83.70
2022-11-12T19:31:59.062Z,73.18
2022-11-12T19:34:45.171Z,68.88
2022-11-12T19:37:34.459Z,76.60
2022-11-12T19:40:20.947Z,94.05
2022-11-12T19:45:59.460Z,117.43
2022-11-12T19:51:31.316Z,133.45
2022-11-12T19:54:17.167Z,130.35
2022-11-12T19:57:03.255Z,108.00
2022-11-12T19:59:48.913Z,210.77
2022-11-12T20:02:35.444Z,136.55
2022-11-12T20:05:21.183Z,147.95
2022-11-12T20:08:07.165Z,198.77
2022-11-12T20:10:52.557Z,162.32
2022-11-12T20:13:39.228Z,140.68
2022-11-12T20:16:25.935Z,123.70
2022-11-12T20:19:12.330Z,107.00
2022-11-12T20:21:58.086Z,108.15
2022-11-12T20:24:43.769Z,108.97
2022-11-12T20:27:30.001Z,96.05
2022-11-12T20:30:16.041Z,89.00
2022-11-12T20:33:01.613Z,86.55
2022-11-12T20:35:47.387Z,79.25
2022-11-12T20:38:36.536Z,98.45
2022-11-12T20:41:26.700Z,159.85
2022-11-12T20:44:13.528Z,103.75
2022-11-12T20:46:59.652Z,101.10
2022-11-12T20:49:45.188Z,137.50
2022-11-12T20:52:31.201Z,112.78
2022-11-12T20:55:17.043Z,97.13
2022-11-12T20:58:05.177Z,99.40
2022-11-12T21:00:50.831Z,105.40
2022-11-12T21:03:39.650Z,100.97
2022-11-12T21:06:27.664Z,79.65
2022-11-12T21:09:13.953Z,71.40
2022-11-12T21:11:59.458Z,72.95
2022-11-12T21:14:50.161Z,78.40
2022-11-12T21:17:36.159Z,85.70
2022-11-12T21:20:21.861Z,98.15
2022-11-12T21:23:07.831Z,88.38
2022-11-12T21:25:53.902Z,72.72
2022-11-12T21:28:43.093Z,90.35
2022-11-12T21:31:32.322Z,116.72
2022-11-12T21:34:17.713Z,186.05
2022-11-12T21:37:03.459Z,122.78
2022-11-12T21:39:50.571Z,92.60
2022-11-12T21:42:36.688Z,68.63
2022-11-12T21:45:22.336Z,78.10
2022-11-12T21:48:08.307Z,98.45
2022-11-12T21:50:53.941Z,115.85
2022-11-12T21:53:40.473Z,119.50
2022-11-12T21:56:26.791Z,91.43
2022-11-12T21:59:12.702Z,122.18
2022-11-12T22:01:58.404Z,105.55
2022-11-12T22:04:44.196Z,104.93
2022-11-12T22:07:30.238Z,109.85
2022-11-12T22:10:16.457Z,127.93
2022-11-12T22:16:29.878Z,131.93
2022-11-12T22:19:16.254Z,112.20
2022-11-12T22:22:02.181Z,105.95
2022-11-12T22:24:47.552Z,89.35
2022-11-12T22:27:33.887Z,113.90
2022-11-12T22:30:19.406Z,91.60
2022-11-12T22:33:05.016Z,109.75
2022-11-12T22:35:50.535Z,119.03
2022-11-12T22:38:38.715Z,90.63
2022-11-12T22:41:29.932Z,103.07
2022-11-12T22:44:15.862Z,91.63
2022-11-12T22:47:01.502Z,86.70
2022-11-12T22:49:48.529Z,88.07
2022-11-12T22:52:34.436Z,87.93
2022-11-12T22:55:20.476Z,86.07
2022-11-12T22:58:06.024Z,79.07
2022-11-12T23:00:52.059Z,108.32
2022-11-12T23:03:37.477Z,111.47
2022-11-12T23:06:24.377Z,92.72
2022-11-12T23:09:15.989Z,112.72
2022-11-12T23:12:02.489Z,118.13
2022-11-12T23:14:47.944Z,114.72
2022-11-12T23:17:33.948Z,82.32
2022-11-12T23:20:19.415Z,85.97
2022-11-12T23:23:05.310Z,70.25
2022-11-12T23:25:50.924Z,84.50
2022-11-12T23:28:37.103Z,75.53
2022-11-12T23:31:25.217Z,104.03
2022-11-12T23:34:12.917Z,85.05
2022-11-12T23:36:58.390Z,76.57
2022-11-12T23:39:43.835Z,72.50
2022-11-12T23:42:29.641Z,81.07
2022-11-12T23:45:15.565Z,70.30
2022-11-12T23:48:01.307Z,76.75
2022-11-12T23:50:48.760Z,78.75
2022-11-12T23:53:35.491Z,77.57
2022-11-12T23:56:21.509Z,80.30
2022-11-12T23:59:07.070Z,73.53
