createdAt,value
2017-05-28T00:01:27.796Z,26.19
2017-05-28T00:03:55.405Z,26.14
2017-05-28T00:06:22.919Z,26.10
2017-05-28T00:08:50.471Z,26.05
2017-05-28T00:11:18.022Z,25.90
2017-05-28T00:13:45.583Z,25.99
2017-05-28T00:16:13.135Z,26.10
2017-05-28T00:18:40.699Z,25.96
2017-05-28T00:21:08.301Z,25.98
2017-05-28T00:23:35.823Z,25.81
2017-05-28T00:26:03.379Z,25.84
2017-05-28T00:28:30.887Z,25.80
2017-05-28T00:30:58.401Z,25.89
2017-05-28T00:33:25.962Z,25.42
2017-05-28T00:35:53.472Z,25.44
2017-05-28T00:38:21.089Z,25.48
2017-05-28T00:40:48.638Z,25.44
2017-05-28T00:43:16.160Z,25.46
2017-05-28T00:45:43.723Z,25.43
2017-05-28T00:48:11.271Z,25.36
2017-05-28T00:50:38.787Z,25.43
2017-05-28T00:53:06.315Z,25.27
2017-05-28T00:55:33.889Z,25.24
2017-05-28T00:58:01.423Z,25.29
2017-05-28T01:00:28.968Z,25.12
2017-05-28T01:02:56.543Z,25.19
2017-05-28T01:05:24.056Z,25.00
2017-05-28T01:07:51.659Z,24.85
2017-05-28T01:10:19.203Z,24.70
2017-05-28T01:12:46.727Z,24.59
2017-05-28T01:15:14.274Z,24.59
2017-05-28T01:17:41.795Z,24.47
2017-05-28T01:20:09.372Z,24.21
2017-05-28T01:22:36.896Z,23.80
2017-05-28T01:25:04.411Z,23.95
2017-05-28T01:27:31.968Z,23.90
2017-05-28T01:29:59.487Z,23.90
2017-05-28T01:32:27.072Z,23.94
2017-05-28T01:34:54.596Z,24.11
2017-05-28T01:37:22.131Z,24.15
2017-05-28T01:39:49.687Z,23.99
2017-05-28T01:42:17.212Z,23.76
2017-05-28T01:44:44.756Z,23.58
2017-05-28T01:47:12.279Z,23.17
2017-05-28T01:49:39.947Z,23.29
2017-05-28T01:52:07.499Z,23.28
2017-05-28T01:54:35.083Z,23.42
2017-05-28T01:57:02.623Z,23.44
2017-05-28T01:59:30.156Z,23.58
2017-05-28T02:01:57.711Z,23.65
2017-05-28T02:04:25.344Z,23.20
2017-05-28T02:06:52.919Z,22.97
2017-05-28T02:09:20.467Z,23.19
2017-05-28T02:11:47.995Z,23.40
2017-05-28T02:14:15.534Z,22.99
2017-05-28T02:16:43.104Z,22.77
2017-05-28T02:19:10.771Z,22.97
2017-05-28T02:21:38.439Z,23.04
2017-05-28T02:24:06.031Z,23.24
2017-05-28T02:26:33.587Z,23.03
2017-05-28T02:29:01.217Z,23.03
2017-05-28T02:31:28.775Z,23.22
2017-05-28T02:33:56.358Z,23.18
2017-05-28T02:36:23.915Z,23.23
2017-05-28T02:38:51.493Z,23.29
2017-05-28T02:41:19.003Z,23.09
2017-05-28T02:43:46.624Z,23.12
2017-05-28T02:46:14.195Z,22.96
2017-05-28T02:48:41.912Z,22.93
2017-05-28T02:51:09.472Z,23.13
2017-05-28T02:53:37.031Z,23.16
2017-05-28T02:56:04.564Z,23.15
2017-05-28T02:58:32.203Z,23.13
2017-05-28T03:00:59.850Z,22.90
2017-05-28T03:03:27.428Z,22.70
2017-05-28T03:05:54.987Z,22.66
2017-05-28T03:08:22.581Z,22.71
2017-05-28T03:10:50.181Z,22.76
2017-05-28T03:13:17.768Z,23.05
2017-05-28T03:15:45.387Z,23.15
2017-05-28T03:18:12.940Z,22.82
2017-05-28T03:20:40.489Z,22.66
2017-05-28T03:23:08.021Z,22.77
2017-05-28T03:25:35.585Z,22.61
2017-05-28T03:28:03.132Z,22.68
2017-05-28T03:30:30.652Z,22.62
2017-05-28T03:32:58.223Z,22.91
2017-05-28T03:35:25.747Z,23.03
2017-05-28T03:37:53.305Z,22.91
2017-05-28T03:40:20.830Z,22.98
2017-05-28T03:42:48.379Z,23.04
2017-05-28T03:45:15.905Z,23.26
2017-05-28T03:47:43.474Z,23.01
2017-05-28T03:50:11.027Z,22.91
2017-05-28T03:52:38.815Z,22.88
2017-05-28T03:55:06.375Z,22.62
2017-05-28T03:57:33.891Z,22.30
2017-05-28T04:00:01.453Z,22.21
2017-05-28T04:02:28.987Z,22.41
2017-05-28T04:04:56.568Z,22.36
2017-05-28T04:07:24.102Z,22.25
2017-05-28T04:09:51.630Z,22.30
2017-05-28T04:12:19.192Z,22.01
2017-05-28T04:14:46.736Z,21.93
2017-05-28T04:17:14.295Z,22.08
2017-05-28T04:19:41.872Z,22.13
2017-05-28T04:22:09.439Z,22.13
2017-05-28T04:24:36.963Z,22.12
2017-05-28T04:27:04.475Z,21.99
2017-05-28T04:29:32.096Z,22.02
2017-05-28T04:31:59.623Z,22.00
2017-05-28T04:34:27.185Z,22.03
2017-05-28T04:36:54.807Z,22.02
2017-05-28T04:39:22.418Z,22.03
2017-05-28T04:41:49.940Z,21.95
2017-05-28T04:44:17.496Z,22.16
2017-05-28T04:46:45.055Z,22.33
2017-05-28T04:49:12.593Z,22.56
2017-05-28T04:51:40.163Z,22.72
2017-05-28T04:54:07.787Z,22.29
2017-05-28T04:56:35.323Z,22.13
2017-05-28T04:59:02.883Z,22.17
2017-05-28T05:01:30.407Z,22.41
2017-05-28T05:03:58.321Z,22.58
2017-05-28T05:06:25.851Z,22.31
2017-05-28T05:08:53.385Z,22.22
2017-05-28T05:11:20.975Z,22.18
2017-05-28T05:13:48.512Z,22.12
2017-05-28T05:16:16.072Z,21.84
2017-05-28T05:18:43.595Z,21.75
2017-05-28T05:21:11.187Z,21.70
2017-05-28T05:23:38.705Z,21.62
2017-05-28T05:26:06.763Z,21.65
2017-05-28T05:28:34.301Z,21.78
2017-05-28T05:31:01.846Z,21.77
2017-05-28T05:33:29.431Z,21.68
2017-05-28T05:35:56.960Z,21.80
2017-05-28T05:38:24.559Z,21.77
2017-05-28T05:40:52.107Z,21.65
2017-05-28T05:43:19.691Z,21.54
2017-05-28T05:45:47.259Z,21.71
2017-05-28T05:48:14.832Z,21.72
2017-05-28T05:50:42.459Z,21.61
2017-05-28T05:53:09.993Z,21.64
2017-05-28T05:55:37.682Z,21.66
2017-05-28T05:58:05.658Z,21.82
2017-05-28T06:00:33.186Z,21.79
2017-05-28T06:03:00.712Z,21.66
2017-05-28T06:05:28.283Z,21.84
2017-05-28T06:07:55.844Z,21.94
2017-05-28T06:10:23.408Z,21.85
2017-05-28T06:12:50.954Z,21.83
2017-05-28T06:15:18.512Z,21.87
2017-05-28T06:17:46.065Z,21.86
2017-05-28T06:20:13.657Z,22.17
2017-05-28T06:22:41.176Z,22.35
2017-05-28T06:25:08.695Z,22.44
2017-05-28T06:27:36.260Z,22.55
2017-05-28T06:30:03.814Z,22.62
2017-05-28T06:32:31.365Z,22.71
2017-05-28T06:34:58.939Z,22.55
2017-05-28T06:37:26.688Z,22.11
2017-05-28T06:39:54.224Z,22.32
2017-05-28T06:42:21.812Z,22.58
2017-05-28T06:44:49.392Z,22.67
2017-05-28T06:47:16.959Z,22.62
2017-05-28T06:49:44.568Z,22.48
2017-05-28T06:52:12.121Z,22.22
2017-05-28T06:54:39.734Z,22.15
2017-05-28T06:57:07.264Z,22.17
2017-05-28T06:59:34.803Z,22.12
2017-05-28T07:02:02.371Z,22.52
2017-05-28T07:04:29.903Z,22.62
2017-05-28T07:06:57.488Z,22.84
2017-05-28T07:09:25.020Z,23.06
2017-05-28T07:11:52.543Z,23.23
2017-05-28T07:14:20.102Z,23.35
2017-05-28T07:16:47.635Z,23.38
2017-05-28T07:19:15.233Z,23.46
2017-05-28T07:21:42.762Z,23.55
2017-05-28T07:24:10.281Z,23.58
2017-05-28T07:26:37.837Z,23.59
2017-05-28T07:29:05.373Z,23.60
2017-05-28T07:31:32.936Z,23.58
2017-05-28T07:34:00.492Z,23.51
2017-05-28T07:36:28.079Z,23.57
2017-05-28T07:38:55.595Z,23.84
2017-05-28T07:41:23.137Z,23.90
2017-05-28T07:43:50.679Z,23.98
2017-05-28T07:46:18.225Z,24.05
2017-05-28T07:48:45.776Z,24.05
2017-05-28T07:51:13.295Z,24.26
2017-05-28T07:53:40.868Z,24.32
2017-05-28T07:56:08.388Z,24.60
2017-05-28T07:58:35.960Z,24.73
2017-05-28T08:01:03.515Z,24.60
2017-05-28T08:03:31.064Z,24.46
2017-05-28T08:05:59.039Z,24.67
2017-05-28T08:08:26.564Z,24.87
2017-05-28T08:10:54.114Z,24.93
2017-05-28T08:13:21.713Z,24.89
2017-05-28T08:15:49.260Z,24.94
2017-05-28T08:18:16.829Z,25.00
2017-05-28T08:20:44.368Z,25.12
2017-05-28T08:23:11.996Z,24.87
2017-05-28T08:25:39.527Z,24.22
2017-05-28T08:28:07.212Z,24.04
2017-05-28T08:30:34.783Z,24.09
2017-05-28T08:33:04.397Z,24.29
2017-05-28T08:35:32.025Z,24.18
2017-05-28T08:37:59.608Z,24.32
2017-05-28T08:40:27.155Z,24.27
2017-05-28T08:42:54.716Z,24.09
2017-05-28T08:45:22.245Z,24.11
2017-05-28T08:47:49.822Z,24.20
2017-05-28T08:50:17.360Z,24.13
2017-05-28T08:52:44.963Z,24.04
2017-05-28T08:55:12.512Z,24.03
2017-05-28T08:57:40.071Z,24.05
2017-05-28T09:00:07.690Z,24.02
2017-05-28T09:02:35.287Z,23.94
2017-05-28T09:05:03.623Z,23.94
2017-05-28T09:07:31.341Z,23.90
2017-05-28T09:10:17.427Z,23.65
2017-05-28T09:12:50.259Z,23.76
2017-05-28T09:15:17.845Z,23.94
2017-05-28T09:17:45.375Z,23.91
2017-05-28T09:20:12.914Z,23.90
2017-05-28T09:22:40.675Z,23.90
2017-05-28T09:25:08.221Z,24.00
2017-05-28T09:27:35.786Z,23.78
2017-05-28T09:30:03.320Z,23.66
2017-05-28T09:32:30.900Z,23.65
2017-05-28T09:34:58.451Z,23.67
2017-05-28T09:37:26.055Z,23.69
2017-05-28T09:39:53.584Z,23.64
2017-05-28T09:42:21.142Z,23.57
2017-05-28T09:44:48.793Z,23.57
2017-05-28T09:47:16.336Z,23.64
2017-05-28T09:49:43.896Z,23.53
2017-05-28T09:52:11.447Z,23.47
2017-05-28T09:54:39.024Z,23.54
2017-05-28T09:57:06.571Z,23.56
2017-05-28T09:59:34.154Z,23.74
2017-05-28T10:02:01.696Z,23.74
2017-05-28T10:04:29.235Z,23.81
2017-05-28T10:06:56.851Z,23.71
2017-05-28T10:09:24.376Z,24.08
2017-05-28T10:11:51.983Z,24.24
2017-05-28T10:14:19.587Z,23.93
2017-05-28T10:16:47.120Z,24.02
2017-05-28T10:19:14.755Z,24.38
2017-05-28T10:21:42.345Z,24.81
2017-05-28T10:24:09.908Z,25.11
2017-05-28T10:26:37.519Z,25.28
2017-05-28T10:29:05.141Z,25.20
2017-05-28T10:31:32.705Z,25.63
2017-05-28T10:34:00.682Z,25.59
2017-05-28T10:36:28.228Z,25.63
2017-05-28T10:38:55.785Z,26.11
2017-05-28T10:41:23.335Z,26.45
2017-05-28T10:43:50.883Z,26.74
2017-05-28T10:46:18.467Z,26.96
2017-05-28T10:48:45.991Z,26.92
2017-05-28T10:51:13.568Z,26.75
2017-05-28T10:53:41.097Z,27.02
2017-05-28T10:56:08.697Z,27.23
2017-05-28T10:58:36.254Z,27.29
2017-05-28T11:01:03.784Z,27.25
2017-05-28T11:03:31.353Z,27.50
2017-05-28T11:05:58.877Z,27.80
2017-05-28T11:08:26.436Z,28.07
2017-05-28T11:10:53.975Z,27.98
2017-05-28T11:13:21.967Z,28.27
2017-05-28T11:15:49.526Z,28.26
2017-05-28T11:18:17.105Z,28.32
2017-05-28T11:20:45.523Z,28.25
2017-05-28T11:23:28.863Z,28.37
2017-05-28T11:25:56.467Z,28.42
2017-05-28T11:28:23.993Z,28.75
2017-05-28T11:30:51.563Z,28.79
2017-05-28T11:33:19.138Z,28.79
2017-05-28T11:35:46.668Z,29.11
2017-05-28T11:38:14.268Z,29.33
2017-05-28T11:40:41.800Z,29.43
2017-05-28T11:43:09.400Z,29.47
2017-05-28T11:45:36.988Z,29.41
2017-05-28T11:48:04.884Z,29.47
2017-05-28T11:50:32.423Z,29.56
2017-05-28T11:52:59.956Z,29.59
2017-05-28T11:55:27.516Z,29.62
2017-05-28T11:57:55.053Z,29.39
2017-05-28T12:00:22.632Z,29.60
2017-05-28T12:02:50.171Z,29.80
2017-05-28T12:05:17.695Z,29.51
2017-05-28T12:07:45.280Z,29.85
2017-05-28T12:10:12.883Z,30.11
2017-05-28T12:12:40.454Z,29.78
2017-05-28T12:15:08.016Z,29.71
2017-05-28T12:17:35.568Z,29.67
2017-05-28T12:20:03.121Z,29.97
2017-05-28T12:22:31.028Z,30.07
2017-05-28T12:24:58.559Z,30.01
2017-05-28T12:27:26.107Z,30.13
2017-05-28T12:29:53.675Z,30.43
2017-05-28T12:32:21.209Z,30.22
2017-05-28T12:34:48.781Z,29.79
2017-05-28T12:37:16.303Z,30.08
2017-05-28T12:39:43.904Z,29.96
2017-05-28T12:42:11.453Z,30.02
2017-05-28T12:44:39.076Z,30.29
2017-05-28T12:47:06.593Z,30.87
2017-05-28T12:49:34.124Z,31.16
2017-05-28T12:52:01.683Z,30.87
2017-05-28T12:54:29.255Z,30.18
2017-05-28T12:56:56.814Z,30.48
2017-05-28T12:59:24.348Z,30.78
2017-05-28T13:01:51.924Z,30.85
2017-05-28T13:04:19.448Z,30.89
2017-05-28T13:06:46.996Z,31.09
2017-05-28T13:09:14.567Z,31.23
2017-05-28T13:11:42.085Z,31.48
2017-05-28T13:14:10.069Z,31.44
2017-05-28T13:16:37.598Z,31.44
2017-05-28T13:19:05.140Z,31.49
2017-05-28T13:21:32.740Z,31.68
2017-05-28T13:24:00.348Z,31.43
2017-05-28T13:26:28.003Z,30.96
2017-05-28T13:28:55.572Z,31.56
2017-05-28T13:31:23.196Z,32.17
2017-05-28T13:33:50.710Z,32.57
2017-05-28T13:36:18.320Z,32.48
2017-05-28T13:38:45.869Z,32.50
2017-05-28T13:41:13.456Z,32.67
2017-05-28T13:43:41.047Z,33.21
2017-05-28T13:46:08.596Z,32.63
2017-05-28T13:48:36.157Z,32.52
2017-05-28T13:51:03.683Z,32.64
2017-05-28T13:53:31.358Z,32.49
2017-05-28T13:55:58.984Z,32.18
2017-05-28T13:58:26.512Z,31.45
2017-05-28T14:00:54.140Z,32.04
2017-05-28T14:03:21.687Z,31.95
2017-05-28T14:05:49.640Z,31.93
2017-05-28T14:08:17.167Z,32.47
2017-05-28T14:10:44.712Z,32.52
2017-05-28T14:13:12.273Z,32.89
2017-05-28T14:15:39.917Z,33.03
2017-05-28T14:18:07.476Z,32.93
2017-05-28T14:20:35.023Z,32.58
2017-05-28T14:23:02.568Z,33.24
2017-05-28T14:25:30.119Z,32.85
2017-05-28T14:27:57.637Z,32.42
2017-05-28T14:30:25.196Z,32.31
2017-05-28T14:32:52.766Z,31.92
2017-05-28T14:35:20.379Z,32.12
2017-05-28T14:37:47.996Z,32.17
2017-05-28T14:40:15.634Z,32.59
2017-05-28T14:42:43.168Z,32.89
2017-05-28T14:45:10.717Z,32.85
2017-05-28T14:47:38.291Z,32.38
2017-05-28T14:50:05.812Z,32.29
2017-05-28T14:52:33.392Z,32.37
2017-05-28T14:55:00.896Z,32.18
2017-05-28T14:57:28.450Z,32.20
2017-05-28T14:59:55.997Z,31.86
2017-05-28T15:02:23.538Z,31.53
2017-05-28T15:04:51.104Z,31.66
2017-05-28T15:07:18.644Z,31.52
2017-05-28T15:09:46.177Z,31.50
2017-05-28T15:12:13.735Z,31.42
2017-05-28T15:14:41.261Z,31.73
2017-05-28T15:17:08.881Z,31.29
2017-05-28T15:19:36.416Z,31.56
2017-05-28T15:22:03.974Z,31.59
2017-05-28T15:24:31.527Z,31.46
2017-05-28T15:26:59.109Z,31.36
2017-05-28T15:29:26.639Z,30.97
2017-05-28T15:31:54.172Z,31.21
2017-05-28T15:34:21.746Z,31.16
2017-05-28T15:36:49.312Z,31.77
2017-05-28T15:39:16.920Z,32.37
2017-05-28T15:41:44.447Z,32.56
2017-05-28T15:44:11.999Z,33.04
2017-05-28T15:46:39.576Z,32.83
2017-05-28T15:49:07.121Z,32.84
2017-05-28T15:51:34.701Z,33.37
2017-05-28T15:54:02.251Z,33.44
2017-05-28T15:56:29.851Z,32.88
2017-05-28T15:58:57.401Z,32.95
2017-05-28T16:01:25.038Z,32.96
2017-05-28T16:03:52.610Z,33.12
2017-05-28T16:06:20.240Z,32.60
2017-05-28T16:08:47.771Z,33.02
2017-05-28T16:11:15.370Z,32.98
2017-05-28T16:13:42.981Z,33.03
2017-05-28T16:16:10.545Z,32.99
2017-05-28T16:18:38.100Z,32.87
2017-05-28T16:21:05.696Z,32.39
2017-05-28T16:23:33.611Z,32.67
2017-05-28T16:26:01.152Z,32.64
2017-05-28T16:28:28.760Z,32.84
2017-05-28T16:30:56.312Z,32.59
2017-05-28T16:33:23.872Z,32.19
2017-05-28T16:35:51.395Z,31.81
2017-05-28T16:38:18.964Z,32.20
2017-05-28T16:40:46.556Z,32.23
2017-05-28T16:43:14.311Z,31.86
2017-05-28T16:45:41.827Z,32.11
2017-05-28T16:50:59.401Z,32.08
2017-05-28T16:53:26.961Z,32.37
2017-05-28T16:55:54.487Z,32.27
2017-05-28T16:58:22.021Z,32.16
2017-05-28T17:00:49.577Z,32.15
2017-05-28T17:03:17.139Z,32.12
2017-05-28T17:05:44.687Z,32.22
2017-05-28T17:08:12.243Z,32.37
2017-05-28T17:10:39.843Z,31.92
2017-05-28T17:13:07.387Z,31.78
2017-05-28T17:15:34.923Z,31.40
2017-05-28T17:18:02.463Z,31.29
2017-05-28T17:20:30.003Z,31.27
2017-05-28T17:22:57.736Z,31.72
2017-05-28T17:25:25.287Z,31.82
2017-05-28T17:27:52.947Z,31.61
2017-05-28T17:30:20.528Z,31.61
2017-05-28T17:32:48.095Z,31.57
2017-05-28T17:35:15.766Z,31.52
2017-05-28T17:37:43.327Z,31.49
2017-05-28T17:40:10.903Z,31.33
2017-05-28T17:42:38.427Z,31.48
2017-05-28T17:45:06.020Z,31.67
2017-05-28T17:47:33.547Z,31.57
2017-05-28T17:50:01.066Z,31.73
2017-05-28T17:52:28.631Z,31.61
2017-05-28T17:54:56.183Z,31.62
2017-05-28T17:57:23.720Z,31.31
2017-05-28T17:59:51.236Z,31.14
2017-05-28T18:02:18.821Z,30.91
2017-05-28T18:04:46.355Z,30.97
2017-05-28T18:07:13.880Z,30.82
2017-05-28T18:09:41.489Z,30.85
2017-05-28T18:12:09.038Z,30.61
2017-05-28T18:14:36.571Z,30.53
2017-05-28T18:17:04.148Z,30.26
2017-05-28T18:19:31.683Z,30.19
2017-05-28T18:21:59.217Z,30.07
2017-05-28T18:24:26.759Z,30.04
2017-05-28T18:26:54.299Z,29.93
2017-05-28T18:29:21.908Z,29.94
2017-05-28T18:31:49.420Z,29.92
2017-05-28T18:34:17.016Z,29.77
2017-05-28T18:36:44.613Z,29.78
2017-05-28T18:39:12.155Z,29.72
2017-05-28T18:41:39.731Z,29.67
2017-05-28T18:44:07.273Z,29.62
2017-05-28T18:46:34.835Z,29.71
2017-05-28T18:49:02.368Z,29.78
2017-05-28T18:51:29.892Z,29.73
2017-05-28T18:53:57.485Z,29.58
2017-05-28T18:56:25.014Z,29.39
2017-05-28T18:58:52.534Z,29.30
2017-05-28T19:01:20.094Z,29.16
2017-05-28T19:03:47.683Z,29.07
2017-05-28T19:06:15.218Z,29.10
2017-05-28T19:08:42.752Z,29.03
2017-05-28T19:11:10.306Z,28.96
2017-05-28T19:13:37.859Z,28.78
2017-05-28T19:16:05.438Z,28.70
2017-05-28T19:18:32.956Z,28.44
2017-05-28T19:21:00.491Z,28.42
2017-05-28T19:23:28.075Z,28.48
2017-05-28T19:25:55.624Z,28.61
2017-05-28T19:28:23.227Z,28.49
2017-05-28T19:30:50.752Z,28.47
2017-05-28T19:33:18.312Z,28.44
2017-05-28T19:35:45.884Z,28.38
2017-05-28T19:38:13.447Z,28.37
2017-05-28T19:40:41.024Z,28.30
2017-05-28T19:43:08.603Z,28.31
2017-05-28T19:45:36.204Z,28.36
2017-05-28T19:48:03.724Z,28.32
2017-05-28T19:50:31.255Z,28.46
2017-05-28T19:52:58.842Z,28.38
2017-05-28T19:55:26.416Z,28.52
2017-05-28T19:57:53.956Z,28.44
2017-05-28T20:00:21.508Z,28.28
2017-05-28T20:02:49.179Z,28.31
2017-05-28T20:05:16.760Z,28.51
2017-05-28T20:07:44.416Z,28.60
2017-05-28T20:12:45.668Z,28.56
2017-05-28T20:15:13.236Z,28.41
2017-05-28T20:17:40.780Z,28.23
2017-05-28T20:20:08.340Z,27.70
2017-05-28T20:22:35.871Z,27.57
2017-05-28T20:25:03.457Z,27.41
2017-05-28T20:27:31.023Z,27.33
2017-05-28T20:29:58.632Z,27.20
2017-05-28T20:32:26.151Z,27.23
2017-05-28T20:34:53.692Z,27.15
2017-05-28T20:37:21.279Z,26.92
2017-05-28T20:39:48.872Z,26.99
2017-05-28T20:42:16.479Z,27.02
2017-05-28T20:44:44.072Z,27.04
2017-05-28T20:47:11.648Z,27.09
2017-05-28T20:49:39.211Z,27.06
2017-05-28T20:52:06.758Z,27.16
2017-05-28T20:54:34.315Z,27.13
2017-05-28T20:57:01.837Z,27.20
2017-05-28T20:59:29.404Z,27.27
2017-05-28T21:01:56.983Z,27.22
2017-05-28T21:04:24.580Z,26.80
2017-05-28T21:06:52.123Z,26.63
2017-05-28T21:09:19.643Z,26.59
2017-05-28T21:11:47.303Z,26.94
2017-05-28T21:14:14.853Z,26.80
2017-05-28T21:16:42.441Z,27.06
2017-05-28T21:19:09.971Z,26.72
2017-05-28T21:21:37.539Z,26.70
2017-05-28T21:24:05.083Z,26.72
2017-05-28T21:26:32.664Z,26.45
2017-05-28T21:29:00.191Z,26.32
2017-05-28T21:31:27.726Z,26.53
2017-05-28T21:33:55.282Z,26.51
2017-05-28T21:36:22.791Z,26.66
2017-05-28T21:38:50.347Z,26.55
2017-05-28T21:41:17.894Z,26.59
2017-05-28T21:43:45.483Z,26.29
2017-05-28T21:46:12.999Z,26.25
2017-05-28T21:48:40.521Z,26.39
2017-05-28T21:51:08.089Z,26.47
2017-05-28T21:53:35.627Z,26.56
2017-05-28T21:56:03.199Z,26.64
2017-05-28T21:58:30.731Z,26.69
2017-05-28T22:00:58.322Z,26.75
2017-05-28T22:03:25.864Z,26.71
2017-05-28T22:05:53.439Z,26.61
2017-05-28T22:08:21.001Z,26.75
2017-05-28T22:10:48.760Z,26.76
2017-05-28T22:13:16.373Z,26.66
2017-05-28T22:15:43.904Z,26.46
2017-05-28T22:18:11.438Z,26.19
2017-05-28T22:20:39.000Z,26.44
2017-05-28T22:23:06.524Z,26.57
2017-05-28T22:25:34.084Z,26.53
2017-05-28T22:28:01.591Z,26.40
2017-05-28T22:30:29.148Z,26.08
2017-05-28T22:32:56.671Z,26.04
2017-05-28T22:35:24.236Z,26.18
2017-05-28T22:37:51.743Z,26.22
2017-05-28T22:40:19.316Z,26.18
2017-05-28T22:42:46.857Z,26.25
2017-05-28T22:45:14.463Z,26.23
2017-05-28T22:47:42.024Z,26.24
2017-05-28T22:50:09.615Z,26.13
2017-05-28T22:52:37.167Z,26.08
2017-05-28T22:55:04.691Z,26.02
2017-05-28T22:57:32.231Z,26.07
2017-05-28T22:59:59.761Z,25.76
2017-05-28T23:02:27.332Z,25.95
2017-05-28T23:04:54.848Z,25.90
2017-05-28T23:07:22.380Z,25.84
2017-05-28T23:09:49.992Z,25.88
2017-05-28T23:12:17.528Z,25.78
2017-05-28T23:14:45.123Z,25.87
2017-05-28T23:17:12.644Z,25.80
2017-05-28T23:19:40.195Z,25.76
2017-05-28T23:22:07.740Z,25.70
2017-05-28T23:24:35.263Z,25.69
2017-05-28T23:27:02.820Z,25.61
2017-05-28T23:29:30.464Z,25.38
2017-05-28T23:31:58.038Z,25.17
2017-05-28T23:34:25.561Z,24.85
2017-05-28T23:36:53.093Z,25.10
2017-05-28T23:39:20.652Z,25.06
2017-05-28T23:41:48.170Z,25.27
2017-05-28T23:44:15.869Z,25.30
2017-05-28T23:46:43.388Z,25.01
2017-05-28T23:49:10.923Z,24.70
2017-05-28T23:51:38.486Z,24.46
2017-05-28T23:54:06.065Z,24.33
2017-05-28T23:56:33.626Z,24.29
2017-05-28T23:59:01.143Z,24.24
