createdAt,value
2022-09-13T00:01:01.660Z,7.00
2022-09-13T00:03:28.671Z,6.72
2022-09-13T00:05:55.649Z,5.93
2022-09-13T00:08:22.146Z,6.20
2022-09-13T00:10:49.011Z,5.65
2022-09-13T00:13:16.937Z,7.07
2022-09-13T00:15:51.520Z,7.10
2022-09-13T00:18:18.787Z,6.90
2022-09-13T00:20:45.447Z,7.00
2022-09-13T00:23:12.569Z,7.00
2022-09-13T00:25:39.470Z,9.30
2022-09-13T00:28:06.724Z,7.25
2022-09-13T00:30:33.413Z,6.50
2022-09-13T00:33:00.114Z,6.85
2022-09-13T00:35:26.536Z,7.68
2022-09-13T00:37:52.978Z,7.10
2022-09-13T00:40:21.726Z,6.40
2022-09-13T00:42:48.147Z,7.25
2022-09-13T00:45:16.969Z,6.43
2022-09-13T00:47:56.660Z,6.97
2022-09-13T00:50:33.488Z,8.15
2022-09-13T00:53:09.540Z,5.68
2022-09-13T00:56:00.518Z,5.47
2022-09-13T00:58:36.591Z,7.22
2022-09-13T01:01:05.199Z,7.18
2022-09-13T01:03:35.191Z,5.82
2022-09-13T01:06:09.527Z,6.47
2022-09-13T01:08:38.867Z,7.95
2022-09-13T01:11:11.833Z,6.70
2022-09-13T01:13:39.334Z,6.57
2022-09-13T01:16:06.028Z,6.97
2022-09-13T01:18:32.465Z,6.00
2022-09-13T01:21:12.606Z,6.50
2022-09-13T01:24:17.644Z,7.38
2022-09-13T01:27:02.573Z,6.68
2022-09-13T01:30:08.503Z,6.65
2022-09-13T01:32:53.513Z,6.07
2022-09-13T01:35:27.202Z,5.88
2022-09-13T01:38:11.164Z,7.28
2022-09-13T01:40:47.390Z,6.00
2022-09-13T01:43:43.276Z,6.25
2022-09-13T01:46:26.402Z,6.68
2022-09-13T01:49:03.054Z,10.10
2022-09-13T01:51:36.476Z,6.50
2022-09-13T01:54:22.189Z,6.63
2022-09-13T01:56:56.669Z,6.85
2022-09-13T01:59:37.261Z,6.97
2022-09-13T02:02:16.292Z,6.75
2022-09-13T02:04:57.402Z,6.90
2022-09-13T02:07:34.921Z,6.25
2022-09-13T02:10:14.793Z,7.45
2022-09-13T02:12:43.755Z,7.35
2022-09-13T02:15:25.096Z,6.88
2022-09-13T02:18:08.506Z,7.45
2022-09-13T02:23:12.606Z,6.28
2022-09-13T02:25:40.988Z,5.90
2022-09-13T02:28:12.837Z,6.97
2022-09-13T02:30:46.423Z,6.78
2022-09-13T02:33:26.374Z,6.28
2022-09-13T02:36:14.442Z,6.90
2022-09-13T02:38:48.001Z,6.43
2022-09-13T02:41:27.937Z,6.65
2022-09-13T02:44:06.048Z,7.13
2022-09-13T02:46:57.158Z,7.10
2022-09-13T02:49:31.635Z,6.95
2022-09-13T02:52:16.957Z,6.47
2022-09-13T02:54:58.297Z,6.63
2022-09-13T02:57:36.991Z,6.18
2022-09-13T03:00:04.421Z,6.47
2022-09-13T03:02:34.732Z,5.28
2022-09-13T03:05:02.183Z,6.47
2022-09-13T03:07:28.832Z,5.97
2022-09-13T03:10:00.959Z,5.80
2022-09-13T03:12:43.830Z,7.03
2022-09-13T03:15:34.614Z,6.60
2022-09-13T03:18:15.989Z,6.22
2022-09-13T03:21:03.382Z,6.50
2022-09-13T03:23:50.002Z,6.93
2022-09-13T03:26:28.728Z,7.13
2022-09-13T03:29:21.215Z,6.28
2022-09-13T03:32:07.643Z,6.13
2022-09-13T03:34:59.517Z,5.63
2022-09-13T03:37:28.869Z,5.57
2022-09-13T03:40:12.410Z,6.78
2022-09-13T03:43:02.546Z,6.10
2022-09-13T03:45:34.931Z,6.60
2022-09-13T03:48:04.281Z,6.82
2022-09-13T03:50:31.499Z,6.22
2022-09-13T03:53:06.390Z,6.80
2022-09-13T03:55:34.902Z,6.68
2022-09-13T03:58:01.348Z,7.03
2022-09-13T04:00:27.801Z,6.00
2022-09-13T04:02:55.355Z,6.43
2022-09-13T04:05:21.802Z,6.28
2022-09-13T04:07:48.380Z,6.35
2022-09-13T04:10:15.031Z,7.07
2022-09-13T04:12:41.539Z,5.85
2022-09-13T04:15:08.806Z,6.30
2022-09-13T04:17:36.183Z,5.43
2022-09-13T04:20:03.236Z,6.22
2022-09-13T04:22:29.906Z,6.72
2022-09-13T04:25:01.526Z,6.80
2022-09-13T04:27:28.889Z,7.13
2022-09-13T04:29:55.477Z,5.82
2022-09-13T04:32:21.914Z,8.65
2022-09-13T04:34:48.404Z,7.85
2022-09-13T04:37:15.031Z,6.72
2022-09-13T04:39:41.406Z,7.00
2022-09-13T04:42:10.216Z,5.57
2022-09-13T04:44:36.932Z,6.65
2022-09-13T04:47:03.678Z,7.60
2022-09-13T04:49:30.135Z,7.45
2022-09-13T04:51:56.573Z,7.72
2022-09-13T04:54:22.947Z,8.15
2022-09-13T04:56:49.452Z,7.43
2022-09-13T04:59:16.663Z,8.48
2022-09-13T05:01:43.185Z,7.93
2022-09-13T05:04:10.251Z,7.50
2022-09-13T05:06:37.221Z,6.88
2022-09-13T05:09:04.245Z,8.85
2022-09-13T05:11:31.047Z,8.02
2022-09-13T05:13:59.894Z,7.28
2022-09-13T05:16:29.815Z,8.38
2022-09-13T05:18:56.984Z,8.32
2022-09-13T05:21:24.133Z,8.38
2022-09-13T05:23:55.439Z,7.93
2022-09-13T05:26:24.247Z,7.55
2022-09-13T05:28:50.982Z,7.32
2022-09-13T05:31:32.677Z,7.38
2022-09-13T05:34:02.398Z,8.25
2022-09-13T05:36:29.095Z,6.28
2022-09-13T05:39:18.709Z,6.82
2022-09-13T05:41:42.802Z,7.00
2022-09-13T05:44:13.209Z,6.95
2022-09-13T05:46:40.335Z,6.30
2022-09-13T05:49:06.763Z,7.13
2022-09-13T05:51:33.206Z,7.78
2022-09-13T05:53:59.918Z,8.02
2022-09-13T05:56:30.868Z,7.45
2022-09-13T05:58:58.169Z,7.88
2022-09-13T06:01:27.648Z,6.70
2022-09-13T06:03:56.983Z,10.18
2022-09-13T06:06:24.663Z,8.50
2022-09-13T06:08:57.867Z,8.38
2022-09-13T06:11:26.282Z,7.55
2022-09-13T06:13:53.368Z,13.52
2022-09-13T06:16:20.479Z,9.13
2022-09-13T06:18:47.351Z,9.00
2022-09-13T06:21:18.022Z,6.85
2022-09-13T06:23:46.354Z,7.40
2022-09-13T06:26:15.659Z,11.38
2022-09-13T06:28:43.001Z,8.25
2022-09-13T06:31:12.161Z,8.93
2022-09-13T06:33:40.934Z,8.20
2022-09-13T06:36:19.668Z,7.35
2022-09-13T06:38:48.586Z,14.00
2022-09-13T06:41:20.479Z,8.50
2022-09-13T06:43:47.934Z,7.55
2022-09-13T06:46:20.453Z,8.43
2022-09-13T06:48:48.594Z,9.07
2022-09-13T06:51:20.546Z,9.77
2022-09-13T06:53:48.683Z,11.80
2022-09-13T06:56:17.985Z,14.90
2022-09-13T06:58:45.585Z,8.98
2022-09-13T07:01:16.817Z,9.90
2022-09-13T07:03:45.671Z,10.02
2022-09-13T07:06:22.384Z,9.93
2022-09-13T07:08:51.009Z,10.60
2022-09-13T07:11:19.589Z,8.43
2022-09-13T07:13:50.508Z,7.93
2022-09-13T07:16:18.425Z,7.88
2022-09-13T07:18:45.771Z,11.50
2022-09-13T07:21:12.267Z,8.75
2022-09-13T07:23:39.659Z,9.60
2022-09-13T07:26:07.419Z,8.27
2022-09-13T07:28:41.850Z,9.38
2022-09-13T07:31:17.820Z,11.95
2022-09-13T07:33:45.180Z,9.73
2022-09-13T07:36:12.509Z,8.80
2022-09-13T07:38:41.164Z,10.40
2022-09-13T07:41:11.633Z,9.48
2022-09-13T07:43:38.226Z,9.02
2022-09-13T07:46:07.475Z,10.18
2022-09-13T07:48:36.706Z,11.35
2022-09-13T07:51:05.020Z,11.85
2022-09-13T07:53:32.679Z,13.00
2022-09-13T07:56:03.332Z,10.23
2022-09-13T07:58:30.194Z,10.38
2022-09-13T08:01:05.663Z,10.43
2022-09-13T08:03:34.165Z,12.95
2022-09-13T08:06:01.918Z,11.77
2022-09-13T08:08:29.100Z,17.67
2022-09-13T08:10:55.712Z,12.50
2022-09-13T08:13:22.120Z,12.43
2022-09-13T08:15:49.822Z,14.70
2022-09-13T08:18:17.938Z,13.35
2022-09-13T08:20:44.597Z,11.35
2022-09-13T08:23:14.061Z,10.80
2022-09-13T08:25:40.741Z,11.63
2022-09-13T08:28:09.279Z,12.05
2022-09-13T08:30:37.051Z,11.88
2022-09-13T08:33:04.781Z,13.43
2022-09-13T08:35:31.630Z,11.23
2022-09-13T08:37:58.040Z,14.77
2022-09-13T08:40:28.072Z,12.93
2022-09-13T08:43:29.435Z,11.70
2022-09-13T08:46:09.306Z,10.00
2022-09-13T08:48:41.436Z,9.98
2022-09-13T08:51:21.780Z,11.90
2022-09-13T08:53:49.005Z,9.65
2022-09-13T08:56:23.587Z,9.10
2022-09-13T08:59:07.684Z,10.27
2022-09-13T09:01:38.377Z,10.02
2022-09-13T09:04:29.905Z,8.93
2022-09-13T09:07:05.594Z,11.55
2022-09-13T09:09:37.503Z,8.85
2022-09-13T09:12:16.888Z,10.68
2022-09-13T09:14:49.746Z,10.27
2022-09-13T09:17:22.534Z,11.27
2022-09-13T09:19:55.316Z,10.50
2022-09-13T09:22:27.962Z,11.15
2022-09-13T09:24:56.063Z,11.13
2022-09-13T09:27:23.010Z,12.20
2022-09-13T09:29:53.355Z,9.43
2022-09-13T09:32:47.038Z,11.80
2022-09-13T09:35:52.880Z,11.18
2022-09-13T09:38:35.039Z,9.40
2022-09-13T09:41:10.214Z,10.25
2022-09-13T09:43:46.716Z,10.57
2022-09-13T09:46:15.517Z,10.25
2022-09-13T09:48:48.439Z,12.35
2022-09-13T09:51:17.414Z,13.85
2022-09-13T09:53:48.444Z,9.93
2022-09-13T09:56:23.688Z,11.70
2022-09-13T09:58:52.119Z,10.85
2022-09-13T10:01:25.757Z,9.30
2022-09-13T10:04:01.088Z,10.48
2022-09-13T10:06:29.963Z,10.07
2022-09-13T10:09:05.043Z,9.35
2022-09-13T10:11:45.727Z,14.43
2022-09-13T10:14:46.619Z,14.23
2022-09-13T10:17:24.661Z,12.65
2022-09-13T10:19:59.564Z,11.48
2022-09-13T10:22:27.210Z,12.23
2022-09-13T10:24:54.036Z,14.00
2022-09-13T10:27:25.812Z,13.60
2022-09-13T10:29:56.703Z,10.65
2022-09-13T10:32:23.528Z,9.45
2022-09-13T10:34:51.541Z,13.32
2022-09-13T10:37:26.168Z,13.93
2022-09-13T10:40:02.113Z,15.13
2022-09-13T10:42:30.919Z,11.18
2022-09-13T10:45:06.465Z,16.83
2022-09-13T10:47:39.290Z,14.93
2022-09-13T10:50:19.804Z,14.25
2022-09-13T10:52:51.940Z,13.68
2022-09-13T10:55:18.447Z,12.43
2022-09-13T10:57:50.614Z,14.98
2022-09-13T11:00:20.697Z,16.25
2022-09-13T11:03:10.227Z,22.15
2022-09-13T11:06:16.189Z,11.82
2022-09-13T11:09:01.935Z,12.52
2022-09-13T11:11:42.888Z,11.63
2022-09-13T11:15:04.918Z,14.35
2022-09-13T11:17:52.331Z,18.33
2022-09-13T11:20:22.769Z,15.65
2022-09-13T11:23:10.604Z,14.38
2022-09-13T11:25:48.962Z,15.95
2022-09-13T11:28:15.252Z,12.93
2022-09-13T11:31:13.778Z,11.20
2022-09-13T11:33:48.933Z,15.73
2022-09-13T11:36:38.343Z,14.63
2022-09-13T11:39:16.324Z,11.57
2022-09-13T11:42:11.531Z,12.98
2022-09-13T11:44:52.854Z,14.38
2022-09-13T11:47:54.066Z,11.65
2022-09-13T11:50:41.944Z,12.10
2022-09-13T11:53:22.011Z,11.23
2022-09-13T11:55:55.935Z,10.30
2022-09-13T11:58:32.562Z,12.23
2022-09-13T12:01:06.827Z,11.40
2022-09-13T12:04:01.010Z,12.30
2022-09-13T12:06:35.364Z,10.80
2022-09-13T12:09:07.864Z,10.57
2022-09-13T12:11:38.071Z,11.07
2022-09-13T12:14:11.016Z,11.23
2022-09-13T12:16:48.513Z,11.25
2022-09-13T12:19:29.145Z,10.68
2022-09-13T12:21:59.971Z,8.77
2022-09-13T12:24:35.793Z,8.73
2022-09-13T12:27:31.308Z,8.48
2022-09-13T12:30:06.117Z,8.10
2022-09-13T12:32:32.776Z,9.80
2022-09-13T12:35:13.375Z,11.85
2022-09-13T12:37:54.891Z,7.97
2022-09-13T12:40:56.786Z,8.40
2022-09-13T12:43:41.305Z,10.23
2022-09-13T12:46:32.748Z,9.35
2022-09-13T12:49:17.943Z,15.75
2022-09-13T12:52:06.537Z,11.25
2022-09-13T12:54:59.256Z,11.85
2022-09-13T12:57:33.873Z,10.82
2022-09-13T13:00:15.837Z,9.95
2022-09-13T13:03:02.364Z,13.00
2022-09-13T13:05:33.321Z,12.38
2022-09-13T13:08:03.634Z,12.98
2022-09-13T13:10:34.357Z,11.90
2022-09-13T13:13:24.793Z,11.07
2022-09-13T13:15:51.098Z,9.77
2022-09-13T13:18:45.401Z,8.55
2022-09-13T13:21:33.902Z,11.32
2022-09-13T13:24:15.515Z,10.48
2022-09-13T13:26:49.195Z,9.40
2022-09-13T13:29:25.328Z,10.18
2022-09-13T13:31:57.532Z,9.23
2022-09-13T13:34:23.950Z,9.50
2022-09-13T13:36:58.911Z,10.25
2022-09-13T13:39:25.256Z,13.52
2022-09-13T13:42:10.722Z,12.60
2022-09-13T13:44:37.102Z,14.60
2022-09-13T13:47:09.633Z,9.07
2022-09-13T13:49:39.031Z,9.13
2022-09-13T13:52:08.617Z,7.55
2022-09-13T13:55:06.146Z,6.90
2022-09-13T13:57:40.950Z,6.78
2022-09-13T14:00:22.338Z,8.20
2022-09-13T14:02:54.573Z,8.70
2022-09-13T14:05:33.513Z,8.55
2022-09-13T14:08:30.871Z,10.38
2022-09-13T14:11:16.267Z,9.98
2022-09-13T14:13:42.666Z,9.98
2022-09-13T14:16:48.093Z,9.45
2022-09-13T14:19:14.484Z,10.02
2022-09-13T14:21:42.365Z,7.88
2022-09-13T14:24:20.485Z,12.23
2022-09-13T14:26:49.256Z,8.48
2022-09-13T14:29:21.538Z,10.20
2022-09-13T14:31:50.826Z,9.40
2022-09-13T14:34:39.082Z,9.43
2022-09-13T14:37:17.404Z,9.15
2022-09-13T14:39:55.945Z,10.75
2022-09-13T14:42:22.489Z,8.23
2022-09-13T14:44:49.236Z,10.80
2022-09-13T14:47:31.819Z,10.32
2022-09-13T14:50:05.616Z,8.82
2022-09-13T14:52:36.625Z,7.43
2022-09-13T14:55:09.678Z,9.27
2022-09-13T14:57:42.005Z,10.07
2022-09-13T15:00:14.103Z,7.72
2022-09-13T15:02:47.303Z,10.68
2022-09-13T15:05:16.071Z,9.05
2022-09-13T15:07:43.121Z,10.88
2022-09-13T15:10:12.876Z,14.10
2022-09-13T15:12:57.826Z,10.23
2022-09-13T15:15:40.591Z,10.65
2022-09-13T15:18:25.566Z,11.05
2022-09-13T15:20:58.057Z,9.75
2022-09-13T15:23:35.154Z,8.63
2022-09-13T15:26:07.476Z,8.50
2022-09-13T15:28:51.589Z,8.80
2022-09-13T15:31:21.095Z,7.65
2022-09-13T15:33:49.731Z,10.93
2022-09-13T15:36:28.159Z,9.88
2022-09-13T15:39:09.820Z,10.65
2022-09-13T15:41:38.663Z,7.47
2022-09-13T15:44:08.712Z,7.43
2022-09-13T15:46:48.354Z,6.20
2022-09-13T15:49:20.729Z,8.48
2022-09-13T15:51:47.325Z,7.10
2022-09-13T15:54:15.760Z,8.75
2022-09-13T15:56:45.451Z,7.43
2022-09-13T15:59:16.005Z,8.15
2022-09-13T16:01:43.629Z,8.27
2022-09-13T16:04:11.075Z,8.98
2022-09-13T16:06:38.269Z,10.77
2022-09-13T16:09:21.482Z,9.80
2022-09-13T16:14:15.958Z,9.27
2022-09-13T16:16:43.526Z,8.10
2022-09-13T16:19:16.906Z,8.43
2022-09-13T16:21:43.751Z,7.85
2022-09-13T16:24:11.035Z,9.90
2022-09-13T16:26:38.045Z,8.13
2022-09-13T16:29:04.529Z,8.50
2022-09-13T16:31:31.391Z,8.90
2022-09-13T16:33:57.899Z,9.70
2022-09-13T16:36:24.320Z,8.52
2022-09-13T16:38:50.825Z,8.25
2022-09-13T16:41:17.255Z,9.48
2022-09-13T16:43:43.730Z,7.80
2022-09-13T16:46:11.678Z,9.10
2022-09-13T16:48:38.217Z,9.10
2022-09-13T16:51:13.014Z,8.15
2022-09-13T16:53:42.130Z,7.90
2022-09-13T16:56:12.598Z,8.63
2022-09-13T16:58:41.269Z,9.63
2022-09-13T17:01:10.201Z,8.20
2022-09-13T17:03:37.909Z,8.23
2022-09-13T17:06:10.715Z,8.02
2022-09-13T17:08:39.306Z,8.57
2022-09-13T17:11:12.111Z,8.07
2022-09-13T17:13:39.951Z,9.35
2022-09-13T17:16:08.216Z,9.52
2022-09-13T17:18:34.597Z,8.90
2022-09-13T17:21:01.158Z,8.18
2022-09-13T17:23:28.192Z,7.30
2022-09-13T17:25:54.690Z,7.38
2022-09-13T17:28:21.522Z,9.60
2022-09-13T17:30:47.952Z,9.70
2022-09-13T17:33:14.643Z,9.25
2022-09-13T17:35:43.533Z,9.70
2022-09-13T17:38:09.915Z,10.27
2022-09-13T17:40:36.493Z,8.93
2022-09-13T17:43:03.605Z,8.10
2022-09-13T17:45:29.997Z,11.38
2022-09-13T17:47:59.394Z,8.73
2022-09-13T17:50:25.800Z,8.27
2022-09-13T17:52:52.224Z,7.97
2022-09-13T17:55:18.885Z,7.93
2022-09-13T17:57:49.375Z,9.73
2022-09-13T18:00:16.635Z,8.80
2022-09-13T18:02:46.451Z,11.90
2022-09-13T18:05:13.854Z,8.98
2022-09-13T18:07:40.610Z,9.15
2022-09-13T18:10:16.213Z,9.90
2022-09-13T18:12:52.031Z,10.30
2022-09-13T18:15:18.457Z,10.13
2022-09-13T18:17:44.867Z,10.32
2022-09-13T18:20:11.258Z,9.35
2022-09-13T18:22:37.611Z,8.90
2022-09-13T18:25:04.332Z,10.70
2022-09-13T18:27:30.875Z,12.25
2022-09-13T18:29:57.413Z,11.70
2022-09-13T18:32:23.829Z,11.75
2022-09-13T18:34:50.216Z,9.10
2022-09-13T18:37:16.681Z,9.98
2022-09-13T18:39:43.132Z,10.32
2022-09-13T18:42:09.646Z,11.18
2022-09-13T18:44:36.360Z,11.27
2022-09-13T18:47:05.061Z,9.98
2022-09-13T18:49:31.496Z,10.30
2022-09-13T18:51:58.031Z,8.95
2022-09-13T18:54:24.408Z,11.63
2022-09-13T18:56:50.823Z,10.20
2022-09-13T18:59:18.493Z,12.38
2022-09-13T19:01:45.378Z,10.20
2022-09-13T19:04:14.946Z,10.63
2022-09-13T19:07:02.277Z,10.63
2022-09-13T19:09:28.671Z,9.35
2022-09-13T19:11:55.165Z,9.93
2022-09-13T19:14:27.223Z,11.82
2022-09-13T19:16:56.249Z,11.07
2022-09-13T19:19:23.496Z,8.80
2022-09-13T19:21:50.041Z,11.38
2022-09-13T19:24:19.560Z,10.70
2022-09-13T19:26:48.902Z,12.95
2022-09-13T19:29:17.292Z,13.32
2022-09-13T19:31:49.069Z,12.13
2022-09-13T19:34:19.534Z,15.32
2022-09-13T19:36:47.220Z,10.05
2022-09-13T19:39:13.880Z,10.27
2022-09-13T19:41:41.275Z,11.45
2022-09-13T19:44:09.449Z,9.73
2022-09-13T19:46:38.145Z,9.82
2022-09-13T19:49:05.934Z,10.48
2022-09-13T19:51:37.543Z,10.07
2022-09-13T19:54:05.943Z,9.02
2022-09-13T19:56:40.540Z,9.90
2022-09-13T19:59:08.902Z,13.38
2022-09-13T20:01:42.182Z,10.05
2022-09-13T20:04:15.053Z,11.30
2022-09-13T20:06:44.276Z,9.50
2022-09-13T20:09:12.599Z,10.32
2022-09-13T20:11:42.381Z,9.60
2022-09-13T20:14:09.829Z,10.90
2022-09-13T20:16:37.720Z,9.98
2022-09-13T20:19:18.399Z,9.57
2022-09-13T20:21:51.708Z,8.95
2022-09-13T20:24:18.733Z,8.75
2022-09-13T20:26:45.241Z,10.35
2022-09-13T20:29:12.333Z,6.82
2022-09-13T20:31:38.876Z,6.53
2022-09-13T20:34:07.728Z,7.88
2022-09-13T20:36:36.466Z,6.80
2022-09-13T20:39:04.185Z,6.35
2022-09-13T20:41:31.508Z,6.80
2022-09-13T20:44:01.673Z,7.00
2022-09-13T20:46:31.030Z,6.20
2022-09-13T20:48:57.437Z,6.40
2022-09-13T20:51:25.196Z,5.07
2022-09-13T20:53:57.236Z,6.63
2022-09-13T20:56:24.504Z,5.30
2022-09-13T20:58:57.587Z,5.50
2022-09-13T21:01:25.199Z,6.03
2022-09-13T21:03:53.837Z,5.95
2022-09-13T21:06:21.901Z,6.25
2022-09-13T21:08:50.165Z,6.82
2022-09-13T21:11:19.934Z,5.95
2022-09-13T21:13:50.316Z,6.82
2022-09-13T21:16:19.950Z,6.63
2022-09-13T21:18:47.010Z,7.45
2022-09-13T21:21:16.778Z,6.90
2022-09-13T21:23:44.172Z,8.02
2022-09-13T21:26:14.066Z,6.35
2022-09-13T21:28:43.005Z,8.60
2022-09-13T21:31:20.745Z,6.68
2022-09-13T21:33:48.696Z,7.35
2022-09-13T21:36:15.239Z,7.18
2022-09-13T21:38:41.692Z,7.93
2022-09-13T21:41:12.167Z,9.60
2022-09-13T21:43:39.617Z,7.15
2022-09-13T21:46:16.566Z,8.45
2022-09-13T21:48:45.843Z,6.65
2022-09-13T21:51:26.904Z,7.32
2022-09-13T21:53:58.738Z,7.20
2022-09-13T21:56:27.281Z,7.10
2022-09-13T21:58:58.519Z,9.50
2022-09-13T22:01:27.891Z,7.40
2022-09-13T22:03:54.391Z,8.23
2022-09-13T22:06:22.264Z,8.70
2022-09-13T22:08:51.144Z,7.30
2022-09-13T22:11:21.027Z,6.95
2022-09-13T22:13:47.773Z,5.10
2022-09-13T22:16:35.790Z,6.40
2022-09-13T22:19:23.750Z,5.63
2022-09-13T22:21:54.658Z,5.72
2022-09-13T22:24:24.076Z,7.72
2022-09-13T22:26:52.307Z,6.53
2022-09-13T22:29:19.482Z,5.90
2022-09-13T22:31:47.369Z,6.07
2022-09-13T22:34:16.492Z,5.03
2022-09-13T22:36:43.549Z,6.82
2022-09-13T22:39:12.464Z,4.07
2022-09-13T22:41:39.614Z,4.18
2022-09-13T22:44:06.293Z,5.97
2022-09-13T22:46:36.780Z,5.10
2022-09-13T22:49:04.341Z,3.63
2022-09-13T22:51:30.734Z,5.82
2022-09-13T22:53:57.494Z,6.90
2022-09-13T22:56:26.997Z,5.75
2022-09-13T22:58:59.381Z,6.10
2022-09-13T23:01:26.985Z,7.35
2022-09-13T23:03:54.168Z,7.47
2022-09-13T23:06:23.485Z,7.13
2022-09-13T23:08:52.997Z,7.15
2022-09-13T23:11:25.337Z,9.15
2022-09-13T23:13:53.656Z,8.55
2022-09-13T23:16:28.138Z,8.35
2022-09-13T23:18:56.834Z,7.80
2022-09-13T23:21:26.226Z,12.38
2022-09-13T23:23:54.068Z,9.25
2022-09-13T23:26:22.666Z,9.00
2022-09-13T23:28:54.461Z,8.68
2022-09-13T23:31:23.848Z,9.65
2022-09-13T23:33:55.832Z,9.13
2022-09-13T23:36:25.321Z,8.15
2022-09-13T23:38:55.400Z,8.45
2022-09-13T23:41:22.380Z,10.30
2022-09-13T23:43:49.543Z,7.75
2022-09-13T23:46:16.566Z,9.38
2022-09-13T23:48:44.491Z,10.68
2022-09-13T23:51:14.351Z,11.18
2022-09-13T23:53:41.475Z,11.68
2022-09-13T23:56:08.520Z,11.02
2022-09-13T23:58:37.517Z,12.48
