createdAt,value
2024-04-08T00:02:12.928Z,100.00
2024-04-08T00:04:39.635Z,100.00
2024-04-08T00:07:06.221Z,100.00
2024-04-08T00:09:32.784Z,100.00
2024-04-08T00:11:59.343Z,100.00
2024-04-08T00:14:26.026Z,100.00
2024-04-08T00:16:52.979Z,100.00
2024-04-08T00:19:19.534Z,100.00
2024-04-08T00:21:46.080Z,100.00
2024-04-08T00:24:12.717Z,100.00
2024-04-08T00:26:39.354Z,100.00
2024-04-08T00:29:05.962Z,100.00
2024-04-08T00:31:33.060Z,100.00
2024-04-08T00:33:59.686Z,100.00
2024-04-08T00:36:26.250Z,100.00
2024-04-08T00:38:52.805Z,100.00
2024-04-08T00:41:19.414Z,100.00
2024-04-08T00:43:46.066Z,100.00
2024-04-08T00:46:24.109Z,100.00
2024-04-08T00:48:56.087Z,100.00
2024-04-08T00:51:24.115Z,100.00
2024-04-08T00:53:51.063Z,100.00
2024-04-08T00:56:20.201Z,100.00
2024-04-08T00:58:50.175Z,100.00
2024-04-08T01:01:18.623Z,100.00
2024-04-08T01:03:46.565Z,100.00
2024-04-08T01:06:13.870Z,100.00
2024-04-08T01:08:41.843Z,100.00
2024-04-08T01:11:09.808Z,100.00
2024-04-08T01:13:36.551Z,100.00
2024-04-08T01:16:03.258Z,100.00
2024-04-08T01:18:29.982Z,100.00
2024-04-08T01:20:56.528Z,100.00
2024-04-08T01:23:26.088Z,100.00
2024-04-08T01:25:52.650Z,100.00
2024-04-08T01:28:22.280Z,100.00
2024-04-08T01:30:51.172Z,100.00
2024-04-08T01:33:18.065Z,100.00
2024-04-08T01:35:44.800Z,100.00
2024-04-08T01:38:11.378Z,100.00
2024-04-08T01:40:37.956Z,100.00
2024-04-08T01:43:04.670Z,100.00
2024-04-08T01:45:31.438Z,100.00
2024-04-08T01:47:58.204Z,100.00
2024-04-08T01:50:24.840Z,100.00
2024-04-08T01:52:51.422Z,100.00
2024-04-08T01:55:17.986Z,100.00
2024-04-08T01:57:45.361Z,100.00
2024-04-08T02:00:12.053Z,100.00
2024-04-08T02:02:38.678Z,100.00
2024-04-08T02:05:05.452Z,100.00
2024-04-08T02:07:32.013Z,100.00
2024-04-08T02:09:59.435Z,100.00
2024-04-08T02:12:27.951Z,100.00
2024-04-08T02:14:54.517Z,100.00
2024-04-08T02:17:21.086Z,100.00
2024-04-08T02:19:47.668Z,100.00
2024-04-08T02:22:14.222Z,100.00
2024-04-08T02:24:40.874Z,100.00
2024-04-08T02:27:09.842Z,100.00
2024-04-08T02:29:39.183Z,100.00
2024-04-08T02:32:05.874Z,100.00
2024-04-08T02:34:32.702Z,100.00
2024-04-08T02:36:59.242Z,100.00
2024-04-08T02:39:25.862Z,100.00
2024-04-08T02:41:52.560Z,100.00
2024-04-08T02:44:19.346Z,100.00
2024-04-08T02:46:45.918Z,100.00
2024-04-08T02:49:12.507Z,100.00
2024-04-08T02:51:39.072Z,100.00
2024-04-08T02:54:05.808Z,100.00
2024-04-08T02:56:33.607Z,100.00
2024-04-08T02:59:00.236Z,100.00
2024-04-08T03:01:26.771Z,100.00
2024-04-08T03:03:54.948Z,100.00
2024-04-08T03:06:21.497Z,100.00
2024-04-08T03:08:48.182Z,100.00
2024-04-08T03:11:14.932Z,100.00
2024-04-08T03:13:41.809Z,100.00
2024-04-08T03:16:08.950Z,100.00
2024-04-08T03:18:35.599Z,100.00
2024-04-08T03:21:04.533Z,100.00
2024-04-08T03:23:31.508Z,100.00
2024-04-08T03:26:02.615Z,100.00
2024-04-08T03:28:30.084Z,100.00
2024-04-08T03:30:57.717Z,100.00
2024-04-08T03:33:30.108Z,100.00
2024-04-08T03:35:57.251Z,100.00
2024-04-08T03:38:23.919Z,100.00
2024-04-08T03:41:01.330Z,100.00
2024-04-08T03:43:29.003Z,100.00
2024-04-08T03:45:56.497Z,100.00
2024-04-08T03:48:23.129Z,100.00
2024-04-08T03:50:49.901Z,100.00
2024-04-08T03:53:16.947Z,100.00
2024-04-08T03:55:43.579Z,100.00
2024-04-08T03:58:10.144Z,100.00
2024-04-08T04:00:36.792Z,100.00
2024-04-08T04:03:08.922Z,100.00
2024-04-08T04:05:37.137Z,100.00
2024-04-08T04:08:04.057Z,100.00
2024-04-08T04:10:30.694Z,100.00
2024-04-08T04:12:57.273Z,100.00
2024-04-08T04:15:23.886Z,100.00
2024-04-08T04:17:50.569Z,100.00
2024-04-08T04:20:20.386Z,100.00
2024-04-08T04:22:48.006Z,100.00
2024-04-08T04:25:16.939Z,100.00
2024-04-08T04:27:43.476Z,100.00
2024-04-08T04:30:10.409Z,100.00
2024-04-08T04:32:37.129Z,100.00
2024-04-08T04:35:03.965Z,100.00
2024-04-08T04:37:30.543Z,100.00
2024-04-08T04:39:57.192Z,100.00
2024-04-08T04:42:23.756Z,100.00
2024-04-08T04:44:51.958Z,100.00
2024-04-08T04:47:18.732Z,100.00
2024-04-08T04:49:45.369Z,100.00
2024-04-08T04:52:13.526Z,100.00
2024-04-08T04:54:40.723Z,100.00
2024-04-08T04:57:07.279Z,100.00
2024-04-08T04:59:33.867Z,100.00
2024-04-08T05:02:00.800Z,100.00
2024-04-08T05:04:27.405Z,100.00
2024-04-08T05:06:54.100Z,100.00
2024-04-08T05:09:20.680Z,100.00
2024-04-08T05:11:47.320Z,100.00
2024-04-08T05:14:13.948Z,100.00
2024-04-08T05:16:40.562Z,100.00
2024-04-08T05:19:07.143Z,100.00
2024-04-08T05:21:33.724Z,100.00
2024-04-08T05:24:00.793Z,100.00
2024-04-08T05:26:30.886Z,100.00
2024-04-08T05:28:57.669Z,100.00
2024-04-08T05:31:24.272Z,100.00
2024-04-08T05:33:51.231Z,100.00
2024-04-08T05:36:33.836Z,100.00
2024-04-08T05:39:01.604Z,100.00
2024-04-08T05:41:34.525Z,100.00
2024-04-08T05:44:01.403Z,100.00
2024-04-08T05:46:31.244Z,100.00
2024-04-08T05:48:57.810Z,100.00
2024-04-08T05:51:29.698Z,100.00
2024-04-08T05:53:56.510Z,100.00
2024-04-08T05:58:53.248Z,100.00
2024-04-08T06:01:19.870Z,100.00
2024-04-08T06:03:46.735Z,100.00
2024-04-08T06:09:10.563Z,100.00
2024-04-08T06:11:37.299Z,100.00
2024-04-08T06:14:03.978Z,100.00
2024-04-08T06:16:33.430Z,100.00
2024-04-08T06:19:01.624Z,100.00
2024-04-08T06:21:28.478Z,100.00
2024-04-08T06:26:37.299Z,100.00
2024-04-08T06:29:04.061Z,100.00
2024-04-08T06:31:31.078Z,100.00
2024-04-08T06:33:57.835Z,100.00
2024-04-08T06:36:24.487Z,100.00
2024-04-08T06:39:04.070Z,100.00
2024-04-08T06:41:30.826Z,100.00
2024-04-08T06:43:57.485Z,100.00
2024-04-08T06:46:24.346Z,100.00
2024-04-08T06:48:50.952Z,100.00
2024-04-08T06:51:17.575Z,100.00
2024-04-08T06:53:44.346Z,100.00
2024-04-08T06:56:12.457Z,100.00
2024-04-08T06:58:39.172Z,100.00
2024-04-08T07:01:05.848Z,100.00
2024-04-08T07:03:35.662Z,100.00
2024-04-08T07:06:02.445Z,100.00
2024-04-08T07:08:29.325Z,100.00
2024-04-08T07:10:56.005Z,100.00
2024-04-08T07:13:23.776Z,100.00
2024-04-08T07:15:55.836Z,100.00
2024-04-08T07:18:22.898Z,100.00
2024-04-08T07:20:51.774Z,100.00
2024-04-08T07:23:18.565Z,100.00
2024-04-08T07:25:50.479Z,100.00
2024-04-08T07:28:17.354Z,100.00
2024-04-08T07:30:44.018Z,100.00
2024-04-08T07:33:10.744Z,100.00
2024-04-08T07:35:38.145Z,100.00
2024-04-08T07:38:05.145Z,100.00
2024-04-08T07:40:31.928Z,100.00
2024-04-08T07:42:58.517Z,100.00
2024-04-08T07:45:26.047Z,100.00
2024-04-08T07:47:52.791Z,100.00
2024-04-08T07:50:19.574Z,100.00
2024-04-08T07:52:49.274Z,100.00
2024-04-08T07:55:17.343Z,100.00
2024-04-08T07:57:44.018Z,100.00
2024-04-08T08:00:11.269Z,100.00
2024-04-08T08:02:37.973Z,100.00
2024-04-08T08:05:04.927Z,100.00
2024-04-08T08:07:32.110Z,100.00
2024-04-08T08:09:58.762Z,100.00
2024-04-08T08:12:25.568Z,100.00
2024-04-08T08:14:54.187Z,100.00
2024-04-08T08:17:27.373Z,100.00
2024-04-08T08:19:56.126Z,100.00
2024-04-08T08:22:32.587Z,100.00
2024-04-08T08:25:19.343Z,100.00
2024-04-08T08:28:07.604Z,98.19
2024-04-08T08:30:41.535Z,98.68
2024-04-08T08:33:08.567Z,98.52
2024-04-08T08:35:35.268Z,97.44
2024-04-08T08:38:01.960Z,95.30
2024-04-08T08:40:33.623Z,96.59
2024-04-08T08:43:00.312Z,96.31
2024-04-08T08:45:28.580Z,93.96
2024-04-08T08:47:58.609Z,93.46
2024-04-08T08:50:27.775Z,91.83
2024-04-08T08:52:54.398Z,93.00
2024-04-08T08:55:25.155Z,90.31
2024-04-08T08:57:54.900Z,90.11
2024-04-08T09:00:21.695Z,91.28
2024-04-08T09:02:49.666Z,87.75
2024-04-08T09:05:17.409Z,88.90
2024-04-08T09:07:44.106Z,86.57
2024-04-08T09:10:10.829Z,89.40
2024-04-08T09:12:42.449Z,88.95
2024-04-08T09:15:12.750Z,89.21
2024-04-08T09:17:39.842Z,89.92
2024-04-08T09:20:07.608Z,88.01
2024-04-08T09:22:34.284Z,88.25
2024-04-08T09:25:01.096Z,88.37
2024-04-08T09:27:27.756Z,89.89
2024-04-08T09:29:54.439Z,88.47
2024-04-08T09:32:21.215Z,88.42
2024-04-08T09:34:47.847Z,86.19
2024-04-08T09:37:15.393Z,86.66
2024-04-08T09:39:42.230Z,85.90
2024-04-08T09:42:13.632Z,86.35
2024-04-08T09:44:44.864Z,85.53
2024-04-08T09:47:14.162Z,85.72
2024-04-08T09:49:49.759Z,85.68
2024-04-08T09:52:17.669Z,84.38
2024-04-08T09:54:44.582Z,84.09
2024-04-08T09:57:17.942Z,82.31
2024-04-08T09:59:57.775Z,82.16
2024-04-08T10:02:31.586Z,83.52
2024-04-08T10:05:03.816Z,82.52
2024-04-08T10:07:49.865Z,83.21
2024-04-08T10:10:16.869Z,83.34
2024-04-08T10:12:43.643Z,82.64
2024-04-08T10:15:11.151Z,82.88
2024-04-08T10:20:44.832Z,83.20
2024-04-08T10:23:16.132Z,81.87
2024-04-08T10:25:47.207Z,80.35
2024-04-08T10:28:21.915Z,81.74
2024-04-08T10:30:54.052Z,80.74
2024-04-08T10:33:25.775Z,79.54
2024-04-08T10:36:21.665Z,79.72
2024-04-08T10:38:48.735Z,78.91
2024-04-08T10:41:21.298Z,78.84
2024-04-08T10:43:48.004Z,77.04
2024-04-08T10:46:20.118Z,75.43
2024-04-08T10:48:46.759Z,77.78
2024-04-08T10:51:17.861Z,77.02
2024-04-08T10:53:44.813Z,76.70
2024-04-08T10:56:11.513Z,75.54
2024-04-08T10:58:38.101Z,76.98
2024-04-08T11:01:05.649Z,77.15
2024-04-08T11:03:33.013Z,77.00
2024-04-08T11:05:59.820Z,78.05
2024-04-08T11:08:26.991Z,76.18
2024-04-08T11:10:54.400Z,77.57
2024-04-08T11:13:21.273Z,77.11
2024-04-08T11:15:50.909Z,77.65
2024-04-08T11:18:20.429Z,77.43
2024-04-08T11:20:47.667Z,75.94
2024-04-08T11:23:15.464Z,74.94
2024-04-08T11:25:42.141Z,76.46
2024-04-08T11:28:10.096Z,77.32
2024-04-08T11:30:38.826Z,75.09
2024-04-08T11:33:05.764Z,75.08
2024-04-08T11:35:32.563Z,74.59
2024-04-08T11:38:07.111Z,76.01
2024-04-08T11:40:40.787Z,75.18
2024-04-08T11:43:07.473Z,76.63
2024-04-08T11:45:34.372Z,75.29
2024-04-08T11:48:01.198Z,73.32
2024-04-08T11:50:27.858Z,72.18
2024-04-08T11:52:54.532Z,71.33
2024-04-08T11:55:21.355Z,69.20
2024-04-08T11:57:50.226Z,70.38
2024-04-08T12:00:22.236Z,69.45
2024-04-08T12:02:54.870Z,71.39
2024-04-08T12:05:21.826Z,71.50
2024-04-08T12:07:48.477Z,71.67
2024-04-08T12:10:15.162Z,72.49
2024-04-08T12:12:41.992Z,71.46
2024-04-08T12:15:09.558Z,72.83
2024-04-08T12:17:36.398Z,71.81
2024-04-08T12:20:04.144Z,70.50
2024-04-08T12:22:30.837Z,71.96
2024-04-08T12:24:57.467Z,73.77
2024-04-08T12:27:29.214Z,72.74
2024-04-08T12:29:56.075Z,71.96
2024-04-08T12:32:23.729Z,74.45
2024-04-08T12:34:52.780Z,71.77
2024-04-08T12:37:20.622Z,74.29
2024-04-08T12:39:47.298Z,74.04
2024-04-08T12:42:13.944Z,73.58
2024-04-08T12:44:43.638Z,71.96
2024-04-08T12:47:12.922Z,74.31
2024-04-08T12:49:39.590Z,73.68
2024-04-08T12:52:06.659Z,73.63
2024-04-08T12:54:42.998Z,73.55
2024-04-08T12:57:12.404Z,74.32
2024-04-08T12:59:39.049Z,72.98
2024-04-08T13:02:05.813Z,72.45
2024-04-08T13:04:32.596Z,73.59
2024-04-08T13:07:03.643Z,74.22
2024-04-08T13:09:35.153Z,75.90
2024-04-08T13:12:02.300Z,74.93
2024-04-08T13:14:28.895Z,74.83
2024-04-08T13:16:55.523Z,75.29
2024-04-08T13:19:22.148Z,73.39
2024-04-08T13:21:48.728Z,73.67
2024-04-08T13:24:15.525Z,75.10
2024-04-08T13:26:43.824Z,73.26
2024-04-08T13:29:10.674Z,73.53
2024-04-08T13:31:39.058Z,73.98
2024-04-08T13:34:06.541Z,74.58
2024-04-08T13:36:33.554Z,73.41
2024-04-08T13:39:00.290Z,74.88
2024-04-08T13:41:26.876Z,75.77
2024-04-08T13:43:53.641Z,75.17
2024-04-08T13:46:20.242Z,75.43
2024-04-08T13:48:47.046Z,74.61
2024-04-08T13:51:14.720Z,74.17
2024-04-08T13:53:45.853Z,76.47
2024-04-08T13:56:12.563Z,74.73
2024-04-08T13:58:39.179Z,74.02
2024-04-08T14:01:07.447Z,73.17
2024-04-08T14:03:46.675Z,73.69
2024-04-08T14:06:14.126Z,74.09
2024-04-08T14:08:41.008Z,72.50
2024-04-08T14:11:10.522Z,72.06
2024-04-08T14:13:37.670Z,69.03
2024-04-08T14:16:08.284Z,68.56
2024-04-08T14:18:35.228Z,67.12
2024-04-08T14:21:01.893Z,65.49
2024-04-08T14:23:28.540Z,67.34
2024-04-08T14:25:57.482Z,65.84
2024-04-08T14:28:26.206Z,65.96
2024-04-08T14:30:52.880Z,66.33
2024-04-08T14:33:19.861Z,65.74
2024-04-08T14:35:46.694Z,66.93
2024-04-08T14:38:38.217Z,66.75
2024-04-08T14:41:01.183Z,68.30
2024-04-08T14:43:33.301Z,66.07
2024-04-08T14:46:06.683Z,66.49
2024-04-08T14:48:33.486Z,66.05
2024-04-08T14:51:00.299Z,64.09
2024-04-08T14:53:27.230Z,63.56
2024-04-08T14:55:54.492Z,63.86
2024-04-08T14:58:22.432Z,63.28
2024-04-08T15:00:49.840Z,64.20
2024-04-08T15:03:16.611Z,65.29
2024-04-08T15:05:44.607Z,63.01
2024-04-08T15:08:15.713Z,66.56
2024-04-08T15:10:42.295Z,64.60
2024-04-08T15:13:08.934Z,65.93
2024-04-08T15:15:35.584Z,65.62
2024-04-08T15:18:02.231Z,68.37
2024-04-08T15:20:29.591Z,66.41
2024-04-08T15:22:57.547Z,66.93
2024-04-08T15:25:24.453Z,68.02
2024-04-08T15:27:51.071Z,68.11
2024-04-08T15:30:17.859Z,67.15
2024-04-08T15:32:44.676Z,67.28
2024-04-08T15:35:28.478Z,69.70
2024-04-08T15:37:55.600Z,69.44
2024-04-08T15:40:22.490Z,67.47
2024-04-08T15:42:49.170Z,66.95
2024-04-08T15:45:18.816Z,68.03
2024-04-08T15:47:46.079Z,68.09
2024-04-08T15:50:12.850Z,67.58
2024-04-08T15:52:39.416Z,68.59
2024-04-08T15:55:06.128Z,64.24
2024-04-08T15:57:35.365Z,65.96
2024-04-08T16:00:02.160Z,65.39
2024-04-08T16:02:28.847Z,65.22
2024-04-08T16:04:56.402Z,64.73
2024-04-08T16:07:23.165Z,64.50
2024-04-08T16:09:49.697Z,64.80
2024-04-08T16:12:16.966Z,65.46
2024-04-08T16:14:43.893Z,64.84
2024-04-08T16:17:11.960Z,65.37
2024-04-08T16:19:41.199Z,64.33
2024-04-08T16:22:07.767Z,65.25
2024-04-08T16:24:34.587Z,65.92
2024-04-08T16:27:04.594Z,66.82
2024-04-08T16:29:31.311Z,65.80
2024-04-08T16:31:57.929Z,67.70
2024-04-08T16:34:24.726Z,67.85
2024-04-08T16:36:51.369Z,69.18
2024-04-08T16:39:19.613Z,69.57
2024-04-08T16:41:46.910Z,69.06
2024-04-08T16:44:13.545Z,68.92
2024-04-08T16:46:40.122Z,69.09
2024-04-08T16:49:06.750Z,69.29
2024-04-08T16:51:34.999Z,69.33
2024-04-08T16:54:01.722Z,69.60
2024-04-08T16:56:31.783Z,70.87
2024-04-08T16:58:58.334Z,71.17
2024-04-08T17:01:34.244Z,70.96
2024-04-08T17:04:06.426Z,70.54
2024-04-08T17:06:50.087Z,71.67
2024-04-08T17:09:17.992Z,72.96
2024-04-08T17:11:46.792Z,73.24
2024-04-08T17:14:13.375Z,70.93
2024-04-08T17:16:39.999Z,73.61
2024-04-08T17:19:06.959Z,73.51
2024-04-08T17:21:36.721Z,74.48
2024-04-08T17:24:04.999Z,74.32
2024-04-08T17:26:31.573Z,73.89
2024-04-08T17:28:58.100Z,73.57
2024-04-08T17:31:24.659Z,74.75
2024-04-08T17:33:51.474Z,74.31
2024-04-08T17:36:18.142Z,76.16
2024-04-08T17:38:44.795Z,75.72
2024-04-08T17:41:13.891Z,75.58
2024-04-08T17:43:42.116Z,76.50
2024-04-08T17:46:09.414Z,77.01
2024-04-08T17:48:37.758Z,77.50
2024-04-08T17:51:08.918Z,77.58
2024-04-08T17:53:36.828Z,77.11
2024-04-08T17:56:09.802Z,77.99
2024-04-08T17:58:37.714Z,79.08
2024-04-08T18:01:08.046Z,80.01
2024-04-08T18:03:36.294Z,79.25
2024-04-08T18:06:17.242Z,80.13
2024-04-08T18:08:46.109Z,79.75
2024-04-08T18:11:13.824Z,81.44
2024-04-08T18:13:41.715Z,82.19
2024-04-08T18:16:16.898Z,80.99
2024-04-08T18:18:46.269Z,82.10
2024-04-08T18:21:13.214Z,81.04
2024-04-08T18:23:42.241Z,82.78
2024-04-08T18:26:16.740Z,82.39
2024-04-08T18:28:45.595Z,84.36
2024-04-08T18:31:14.014Z,83.90
2024-04-08T18:33:43.385Z,84.56
2024-04-08T18:36:10.295Z,85.22
2024-04-08T18:38:37.129Z,84.49
2024-04-08T18:41:11.659Z,85.29
2024-04-08T18:43:39.878Z,86.59
2024-04-08T18:46:10.499Z,86.67
2024-04-08T18:48:38.185Z,87.27
2024-04-08T18:51:05.608Z,86.65
2024-04-08T18:53:33.636Z,87.96
2024-04-08T18:56:00.399Z,87.59
2024-04-08T18:58:26.988Z,87.50
2024-04-08T19:00:53.717Z,88.11
2024-04-08T19:03:21.128Z,88.10
2024-04-08T19:05:50.118Z,88.04
2024-04-08T19:08:17.336Z,88.53
2024-04-08T19:10:43.984Z,88.64
2024-04-08T19:13:13.323Z,89.06
2024-04-08T19:15:41.803Z,88.75
2024-04-08T19:18:08.665Z,89.81
2024-04-08T19:20:38.865Z,89.92
2024-04-08T19:23:05.486Z,90.65
2024-04-08T19:25:32.176Z,90.34
2024-04-08T19:27:59.169Z,90.93
2024-04-08T19:30:26.196Z,91.00
2024-04-08T19:32:54.278Z,91.34
2024-04-08T19:35:20.985Z,91.58
2024-04-08T19:37:47.700Z,92.10
2024-04-08T19:40:16.896Z,92.33
2024-04-08T19:42:43.567Z,93.05
2024-04-08T19:45:19.023Z,93.01
2024-04-08T19:47:49.230Z,93.33
2024-04-08T19:50:16.309Z,93.79
2024-04-08T19:53:01.481Z,93.80
2024-04-08T19:55:28.400Z,94.33
2024-04-08T19:57:54.967Z,94.98
2024-04-08T20:00:22.697Z,96.02
2024-04-08T20:02:49.420Z,95.28
2024-04-08T20:05:21.790Z,95.51
2024-04-08T20:07:48.459Z,96.44
2024-04-08T20:10:15.034Z,96.05
2024-04-08T20:12:41.690Z,96.32
2024-04-08T20:15:08.630Z,97.04
2024-04-08T20:17:38.827Z,97.18
2024-04-08T20:20:08.911Z,97.95
2024-04-08T20:22:35.521Z,98.50
2024-04-08T20:25:02.087Z,98.39
2024-04-08T20:27:37.980Z,98.82
2024-04-08T20:30:05.328Z,98.04
2024-04-08T20:32:32.091Z,98.87
2024-04-08T20:34:58.905Z,98.54
2024-04-08T20:37:25.530Z,98.84
2024-04-08T20:39:53.954Z,99.60
2024-04-08T20:42:20.639Z,100.00
2024-04-08T20:44:47.538Z,100.00
2024-04-08T20:47:19.162Z,100.00
2024-04-08T20:49:47.950Z,100.00
2024-04-08T20:52:15.847Z,100.00
2024-04-08T20:54:43.466Z,100.00
2024-04-08T20:57:10.088Z,100.00
2024-04-08T20:59:36.695Z,100.00
2024-04-08T21:02:03.378Z,100.00
2024-04-08T21:04:31.551Z,100.00
2024-04-08T21:06:58.185Z,100.00
2024-04-08T21:09:29.362Z,100.00
2024-04-08T21:11:56.102Z,100.00
2024-04-08T21:14:22.818Z,100.00
2024-04-08T21:16:49.387Z,100.00
2024-04-08T21:19:19.049Z,100.00
2024-04-08T21:21:45.771Z,100.00
2024-04-08T21:24:12.514Z,100.00
2024-04-08T21:26:39.134Z,100.00
2024-04-08T21:29:05.810Z,100.00
2024-04-08T21:31:32.463Z,100.00
2024-04-08T21:33:59.375Z,100.00
2024-04-08T21:36:26.098Z,100.00
2024-04-08T21:38:53.811Z,100.00
2024-04-08T21:41:21.491Z,100.00
2024-04-08T21:43:48.127Z,100.00
2024-04-08T21:46:17.761Z,100.00
2024-04-08T21:48:44.711Z,100.00
2024-04-08T21:51:17.957Z,100.00
2024-04-08T21:53:45.090Z,100.00
2024-04-08T21:56:11.824Z,100.00
2024-04-08T21:58:41.113Z,100.00
2024-04-08T22:01:09.760Z,100.00
2024-04-08T22:03:37.431Z,100.00
2024-04-08T22:06:12.112Z,100.00
2024-04-08T22:08:41.794Z,100.00
2024-04-08T22:11:12.934Z,100.00
2024-04-08T22:13:41.969Z,100.00
2024-04-08T22:16:08.958Z,100.00
2024-04-08T22:18:37.264Z,100.00
2024-04-08T22:21:04.101Z,100.00
2024-04-08T22:23:30.812Z,100.00
2024-04-08T22:25:57.381Z,100.00
2024-04-08T22:28:25.611Z,100.00
2024-04-08T22:30:52.264Z,100.00
2024-04-08T22:33:19.060Z,100.00
2024-04-08T22:35:46.018Z,100.00
2024-04-08T22:38:12.609Z,100.00
2024-04-08T22:40:41.102Z,100.00
2024-04-08T22:43:07.699Z,100.00
2024-04-08T22:45:34.350Z,100.00
2024-04-08T22:48:01.065Z,100.00
2024-04-08T22:50:27.844Z,100.00
2024-04-08T22:52:54.400Z,100.00
2024-04-08T22:55:22.259Z,100.00
2024-04-08T22:57:48.860Z,100.00
2024-04-08T23:00:15.920Z,100.00
2024-04-08T23:02:47.245Z,100.00
2024-04-08T23:05:14.532Z,100.00
2024-04-08T23:07:41.157Z,100.00
2024-04-08T23:10:08.348Z,100.00
2024-04-08T23:12:35.234Z,100.00
2024-04-08T23:15:02.231Z,100.00
2024-04-08T23:17:29.065Z,100.00
2024-04-08T23:19:55.723Z,100.00
2024-04-08T23:22:22.516Z,100.00
2024-04-08T23:24:49.168Z,100.00
2024-04-08T23:27:15.787Z,100.00
2024-04-08T23:29:42.424Z,100.00
2024-04-08T23:32:10.252Z,100.00
2024-04-08T23:34:37.425Z,100.00
2024-04-08T23:37:04.491Z,100.00
2024-04-08T23:39:31.249Z,100.00
2024-04-08T23:41:57.946Z,100.00
2024-04-08T23:44:24.879Z,100.00
2024-04-08T23:46:51.480Z,100.00
2024-04-08T23:49:18.128Z,100.00
2024-04-08T23:51:47.441Z,100.00
2024-04-08T23:54:14.191Z,100.00
2024-04-08T23:56:40.834Z,100.00
2024-04-08T23:59:07.897Z,100.00
