createdAt,value
2022-12-31T00:00:11.552Z,10.70
2022-12-31T00:02:38.575Z,10.80
2022-12-31T00:05:07.613Z,10.80
2022-12-31T00:10:04.528Z,10.90
2022-12-31T00:12:31.374Z,10.90
2022-12-31T00:14:58.200Z,10.90
2022-12-31T00:17:25.023Z,10.90
2022-12-31T00:19:51.771Z,10.90
2022-12-31T00:22:18.477Z,10.90
2022-12-31T00:24:45.306Z,11.00
2022-12-31T00:27:12.013Z,11.00
2022-12-31T00:29:38.888Z,10.90
2022-12-31T00:32:06.089Z,11.00
2022-12-31T00:34:33.389Z,11.00
2022-12-31T00:37:00.156Z,11.00
2022-12-31T00:39:27.005Z,11.00
2022-12-31T00:41:53.840Z,11.00
2022-12-31T00:44:20.841Z,11.00
2022-12-31T00:46:48.441Z,11.00
2022-12-31T00:49:15.597Z,11.00
2022-12-31T00:51:42.396Z,10.90
2022-12-31T00:54:10.055Z,11.00
2022-12-31T00:56:36.804Z,10.90
2022-12-31T00:59:03.767Z,11.00
2022-12-31T01:01:36.371Z,10.90
2022-12-31T01:04:09.354Z,10.90
2022-12-31T01:06:36.197Z,11.00
2022-12-31T01:09:03.448Z,11.00
2022-12-31T01:11:30.469Z,11.00
2022-12-31T01:14:01.164Z,11.10
2022-12-31T01:16:45.604Z,11.00
2022-12-31T01:19:16.381Z,11.10
2022-12-31T01:21:44.549Z,11.10
2022-12-31T01:24:11.953Z,11.10
2022-12-31T01:26:39.543Z,11.20
2022-12-31T01:29:07.402Z,11.30
2022-12-31T01:31:35.174Z,11.30
2022-12-31T01:34:02.271Z,11.30
2022-12-31T01:36:31.893Z,11.30
2022-12-31T01:39:00.617Z,11.40
2022-12-31T01:41:33.574Z,11.50
2022-12-31T01:44:23.415Z,11.40
2022-12-31T01:46:54.106Z,11.50
2022-12-31T01:49:42.848Z,11.50
2022-12-31T01:52:21.836Z,11.50
2022-12-31T01:55:29.125Z,11.50
2022-12-31T01:58:00.507Z,11.60
2022-12-31T02:00:27.171Z,11.70
2022-12-31T02:02:54.137Z,11.60
2022-12-31T02:05:31.662Z,11.60
2022-12-31T02:07:59.225Z,11.60
2022-12-31T02:10:26.104Z,11.60
2022-12-31T02:12:53.113Z,11.50
2022-12-31T02:15:33.500Z,11.50
2022-12-31T02:18:25.775Z,11.50
2022-12-31T02:21:28.640Z,11.50
2022-12-31T02:24:10.759Z,11.50
2022-12-31T02:26:59.191Z,11.60
2022-12-31T02:29:44.409Z,11.50
2022-12-31T02:32:16.930Z,11.50
2022-12-31T02:34:52.569Z,11.50
2022-12-31T02:37:21.906Z,11.50
2022-12-31T02:39:49.483Z,11.50
2022-12-31T02:42:16.345Z,11.50
2022-12-31T02:44:43.268Z,11.60
2022-12-31T02:47:09.887Z,11.50
2022-12-31T02:50:05.729Z,11.60
2022-12-31T02:52:52.106Z,11.60
2022-12-31T02:55:37.789Z,11.70
2022-12-31T02:58:52.403Z,11.70
2022-12-31T03:01:45.547Z,11.70
2022-12-31T03:04:33.070Z,11.70
2022-12-31T03:07:10.030Z,11.80
2022-12-31T03:09:37.263Z,11.80
2022-12-31T03:12:25.444Z,11.90
2022-12-31T03:14:52.734Z,11.90
2022-12-31T03:17:19.475Z,11.90
2022-12-31T03:20:05.067Z,12.00
2022-12-31T03:22:33.147Z,12.10
2022-12-31T03:25:37.731Z,12.10
2022-12-31T03:28:07.830Z,12.10
2022-12-31T03:30:36.083Z,12.10
2022-12-31T03:33:04.539Z,12.10
2022-12-31T03:35:33.745Z,12.20
2022-12-31T03:38:00.819Z,12.30
2022-12-31T03:40:29.367Z,12.20
2022-12-31T03:42:56.541Z,12.20
2022-12-31T03:45:23.811Z,12.20
2022-12-31T03:47:50.516Z,12.20
2022-12-31T03:50:18.502Z,12.20
2022-12-31T03:52:45.993Z,12.10
2022-12-31T03:55:13.010Z,12.20
2022-12-31T03:57:40.264Z,12.20
2022-12-31T04:00:10.094Z,12.30
2022-12-31T04:02:37.107Z,12.40
2022-12-31T04:05:04.482Z,12.40
2022-12-31T04:07:31.304Z,12.40
2022-12-31T04:09:58.508Z,12.50
2022-12-31T04:12:25.474Z,12.60
2022-12-31T04:14:52.227Z,12.50
2022-12-31T04:17:19.044Z,12.50
2022-12-31T04:19:45.933Z,12.50
2022-12-31T04:22:12.861Z,12.50
2022-12-31T04:24:39.691Z,12.50
2022-12-31T04:27:08.018Z,12.40
2022-12-31T04:29:35.728Z,12.50
2022-12-31T04:32:02.993Z,12.60
2022-12-31T04:34:29.716Z,12.50
2022-12-31T04:36:56.504Z,12.50
2022-12-31T04:39:24.027Z,12.60
2022-12-31T04:41:51.303Z,12.60
2022-12-31T04:44:18.274Z,12.50
2022-12-31T04:46:44.971Z,12.50
2022-12-31T04:49:12.046Z,12.50
2022-12-31T04:51:39.540Z,12.50
2022-12-31T04:54:06.421Z,12.50
2022-12-31T04:56:35.417Z,12.50
2022-12-31T04:59:02.699Z,12.50
2022-12-31T05:01:29.580Z,12.50
2022-12-31T05:03:56.358Z,12.50
2022-12-31T05:06:23.550Z,12.50
2022-12-31T05:08:50.710Z,12.70
2022-12-31T05:11:17.868Z,12.60
2022-12-31T05:13:44.891Z,12.60
2022-12-31T05:16:11.909Z,12.60
2022-12-31T05:18:38.976Z,12.60
2022-12-31T05:21:06.560Z,12.60
2022-12-31T05:23:33.701Z,12.60
2022-12-31T05:26:00.457Z,12.60
2022-12-31T05:28:27.478Z,12.60
2022-12-31T05:30:54.243Z,12.50
2022-12-31T05:33:21.945Z,12.50
2022-12-31T05:35:48.815Z,12.50
2022-12-31T05:38:15.644Z,12.50
2022-12-31T05:40:42.405Z,12.40
2022-12-31T05:43:09.260Z,12.50
2022-12-31T05:45:36.103Z,12.50
2022-12-31T05:48:02.980Z,12.50
2022-12-31T05:50:29.773Z,12.50
2022-12-31T05:52:56.807Z,12.50
2022-12-31T05:55:23.597Z,12.50
2022-12-31T05:57:50.352Z,12.50
2022-12-31T06:00:17.282Z,12.50
2022-12-31T06:02:44.101Z,12.40
2022-12-31T06:05:10.938Z,12.50
2022-12-31T06:07:37.677Z,12.40
2022-12-31T06:10:05.462Z,12.40
2022-12-31T06:12:32.250Z,12.40
2022-12-31T06:14:58.906Z,12.40
2022-12-31T06:17:25.612Z,12.50
2022-12-31T06:19:52.806Z,12.50
2022-12-31T06:22:19.607Z,12.50
2022-12-31T06:24:46.340Z,12.50
2022-12-31T06:27:13.165Z,12.50
2022-12-31T06:29:40.165Z,12.60
2022-12-31T06:32:07.217Z,12.50
2022-12-31T06:34:34.053Z,12.50
2022-12-31T06:37:00.850Z,12.50
2022-12-31T06:39:27.728Z,12.50
2022-12-31T06:41:54.943Z,12.50
2022-12-31T06:44:22.619Z,12.50
2022-12-31T06:46:50.616Z,12.40
2022-12-31T06:49:17.918Z,12.50
2022-12-31T06:51:46.209Z,12.50
2022-12-31T06:54:13.668Z,12.50
2022-12-31T06:56:41.246Z,12.60
2022-12-31T06:59:27.368Z,12.60
2022-12-31T07:02:31.156Z,12.50
2022-12-31T07:05:16.489Z,12.50
2022-12-31T07:07:49.874Z,12.50
2022-12-31T07:10:46.763Z,12.50
2022-12-31T07:13:50.434Z,12.50
2022-12-31T07:16:42.233Z,12.50
2022-12-31T07:19:18.024Z,12.50
2022-12-31T07:21:45.176Z,12.50
2022-12-31T07:24:12.668Z,12.50
2022-12-31T07:27:07.330Z,12.50
2022-12-31T07:30:08.798Z,12.60
2022-12-31T07:33:00.502Z,12.60
2022-12-31T07:35:50.108Z,12.60
2022-12-31T07:38:53.023Z,12.60
2022-12-31T07:41:51.285Z,12.60
2022-12-31T07:44:35.571Z,12.60
2022-12-31T07:47:05.233Z,12.60
2022-12-31T07:49:33.941Z,12.60
2022-12-31T07:52:00.931Z,12.60
2022-12-31T07:54:27.652Z,12.70
2022-12-31T07:56:54.480Z,12.70
2022-12-31T07:59:55.343Z,12.70
2022-12-31T08:03:09.414Z,12.70
2022-12-31T08:06:00.557Z,12.70
2022-12-31T08:08:39.192Z,12.70
2022-12-31T08:11:05.943Z,12.80
2022-12-31T08:13:32.875Z,12.80
2022-12-31T08:16:01.646Z,12.70
2022-12-31T08:18:28.652Z,12.80
2022-12-31T08:21:29.529Z,12.80
2022-12-31T08:24:25.529Z,12.80
2022-12-31T08:27:10.714Z,12.80
2022-12-31T08:30:03.483Z,12.90
2022-12-31T08:32:40.969Z,12.90
2022-12-31T08:35:36.065Z,13.00
2022-12-31T08:38:22.342Z,13.10
2022-12-31T08:41:29.740Z,13.20
2022-12-31T08:44:02.698Z,13.20
2022-12-31T08:46:45.909Z,13.20
2022-12-31T08:49:14.759Z,13.20
2022-12-31T08:51:42.142Z,13.20
2022-12-31T08:54:12.767Z,13.20
2022-12-31T08:56:57.228Z,13.20
2022-12-31T08:59:34.011Z,13.10
2022-12-31T09:02:24.724Z,13.20
2022-12-31T09:05:25.244Z,13.10
2022-12-31T09:08:27.930Z,13.10
2022-12-31T09:11:07.582Z,13.10
2022-12-31T09:14:00.060Z,13.20
2022-12-31T09:16:29.699Z,13.20
2022-12-31T09:18:56.537Z,13.30
2022-12-31T09:21:23.499Z,13.40
2022-12-31T09:23:50.815Z,13.70
2022-12-31T09:26:23.597Z,13.90
2022-12-31T09:29:17.630Z,14.00
2022-12-31T09:31:53.826Z,14.10
2022-12-31T09:34:49.722Z,14.30
2022-12-31T09:37:38.362Z,14.50
2022-12-31T09:40:28.512Z,14.70
2022-12-31T09:43:22.762Z,14.90
2022-12-31T09:46:04.870Z,15.10
2022-12-31T09:49:07.371Z,15.30
2022-12-31T09:51:44.929Z,15.40
2022-12-31T09:54:32.589Z,15.50
2022-12-31T09:57:18.004Z,15.40
2022-12-31T09:59:57.716Z,15.40
2022-12-31T10:02:27.430Z,15.50
2022-12-31T10:05:22.630Z,15.60
2022-12-31T10:08:18.603Z,15.70
2022-12-31T10:11:24.495Z,15.80
2022-12-31T10:14:08.073Z,16.00
2022-12-31T10:17:03.933Z,16.20
2022-12-31T10:19:36.787Z,16.10
2022-12-31T10:22:11.338Z,16.10
2022-12-31T10:24:50.065Z,16.00
2022-12-31T10:27:28.831Z,15.80
2022-12-31T10:30:03.912Z,15.90
2022-12-31T10:32:49.917Z,16.00
2022-12-31T10:35:48.537Z,16.10
2022-12-31T10:38:55.949Z,16.30
2022-12-31T10:41:50.454Z,16.50
2022-12-31T10:44:48.134Z,16.60
2022-12-31T10:47:44.308Z,16.70
2022-12-31T10:50:22.513Z,16.80
2022-12-31T10:53:13.015Z,16.90
2022-12-31T10:56:19.607Z,17.00
2022-12-31T10:59:00.426Z,17.00
2022-12-31T11:01:30.265Z,17.00
2022-12-31T11:04:34.644Z,17.00
2022-12-31T11:07:20.249Z,17.00
2022-12-31T11:10:14.829Z,17.10
2022-12-31T11:12:56.754Z,17.20
2022-12-31T11:15:50.378Z,17.30
2022-12-31T11:18:40.507Z,17.30
2022-12-31T11:21:30.469Z,17.40
2022-12-31T11:24:27.530Z,17.50
2022-12-31T11:27:25.158Z,17.50
2022-12-31T11:29:57.643Z,17.50
2022-12-31T11:32:33.266Z,17.40
2022-12-31T11:35:18.952Z,17.40
2022-12-31T11:37:49.661Z,17.40
2022-12-31T11:40:42.751Z,17.40
2022-12-31T11:43:28.044Z,17.40
2022-12-31T11:46:16.866Z,17.50
2022-12-31T11:49:00.663Z,17.50
2022-12-31T11:52:04.972Z,17.50
2022-12-31T11:54:53.253Z,17.50
2022-12-31T11:57:35.622Z,17.40
2022-12-31T12:00:18.954Z,17.40
2022-12-31T12:03:07.220Z,17.30
2022-12-31T12:05:38.675Z,17.30
2022-12-31T12:08:06.292Z,17.30
2022-12-31T12:10:41.895Z,17.30
2022-12-31T12:13:17.843Z,17.30
2022-12-31T12:15:49.678Z,17.30
2022-12-31T12:18:40.857Z,17.20
2022-12-31T12:21:25.564Z,17.20
2022-12-31T12:24:05.791Z,17.20
2022-12-31T12:26:39.041Z,17.30
2022-12-31T12:29:24.296Z,17.20
2022-12-31T12:32:16.024Z,17.20
2022-12-31T12:34:47.702Z,17.10
2022-12-31T12:37:34.604Z,16.90
2022-12-31T12:40:05.207Z,17.10
2022-12-31T12:42:32.671Z,17.00
2022-12-31T12:45:14.671Z,17.10
2022-12-31T12:47:45.842Z,17.10
2022-12-31T12:50:23.315Z,17.10
2022-12-31T12:52:59.327Z,17.10
2022-12-31T12:55:33.565Z,17.10
2022-12-31T12:58:54.590Z,17.10
2022-12-31T13:01:28.815Z,17.10
2022-12-31T13:07:12.504Z,17.00
2022-12-31T13:10:08.554Z,17.00
2022-12-31T13:13:24.898Z,17.00
2022-12-31T13:15:52.285Z,16.90
2022-12-31T13:18:56.353Z,16.90
2022-12-31T13:21:55.105Z,16.90
2022-12-31T13:24:52.644Z,16.80
2022-12-31T13:27:29.767Z,16.80
2022-12-31T13:30:00.347Z,16.70
2022-12-31T13:33:01.859Z,16.70
2022-12-31T13:35:30.949Z,16.70
2022-12-31T13:38:06.078Z,16.60
2022-12-31T13:41:00.661Z,16.60
2022-12-31T13:43:30.773Z,16.60
2022-12-31T13:46:21.280Z,16.60
2022-12-31T13:48:59.757Z,16.50
2022-12-31T13:51:42.111Z,16.50
2022-12-31T13:54:22.395Z,16.40
2022-12-31T13:56:51.569Z,16.30
2022-12-31T13:59:31.490Z,16.30
2022-12-31T14:02:04.657Z,16.30
2022-12-31T14:04:37.174Z,16.30
2022-12-31T14:07:21.605Z,16.30
2022-12-31T14:09:48.735Z,16.20
2022-12-31T14:12:46.415Z,16.10
2022-12-31T14:15:28.922Z,16.10
2022-12-31T14:18:38.567Z,16.00
2022-12-31T14:21:24.347Z,16.00
2022-12-31T14:24:14.480Z,15.90
2022-12-31T14:26:49.285Z,15.90
2022-12-31T14:29:55.698Z,15.90
2022-12-31T14:32:40.252Z,15.90
2022-12-31T14:35:40.480Z,15.90
2022-12-31T14:38:16.072Z,16.00
2022-12-31T14:41:14.083Z,15.90
2022-12-31T14:44:09.387Z,15.90
2022-12-31T14:47:02.004Z,15.90
2022-12-31T14:50:04.171Z,15.90
2022-12-31T14:52:35.122Z,15.90
2022-12-31T14:55:18.981Z,15.90
2022-12-31T15:00:38.192Z,15.90
2022-12-31T15:03:25.102Z,15.80
2022-12-31T15:06:12.070Z,15.80
2022-12-31T15:08:42.037Z,15.80
2022-12-31T15:11:31.538Z,15.70
2022-12-31T15:14:22.580Z,15.70
2022-12-31T15:16:55.329Z,15.70
2022-12-31T15:19:40.957Z,15.60
2022-12-31T15:22:29.592Z,15.50
2022-12-31T15:24:59.540Z,15.50
2022-12-31T15:27:33.755Z,15.60
2022-12-31T15:30:01.942Z,15.50
2022-12-31T15:32:40.305Z,15.50
2022-12-31T15:35:46.322Z,15.40
2022-12-31T15:38:16.032Z,15.40
2022-12-31T15:41:16.500Z,15.40
2022-12-31T15:43:51.838Z,15.30
2022-12-31T15:46:25.042Z,15.30
2022-12-31T15:49:10.277Z,15.30
2022-12-31T15:51:55.286Z,15.30
2022-12-31T15:54:36.488Z,15.30
2022-12-31T15:57:09.261Z,15.30
2022-12-31T15:59:38.664Z,15.30
2022-12-31T16:02:26.786Z,15.40
2022-12-31T16:04:55.356Z,15.30
2022-12-31T16:07:24.283Z,15.30
2022-12-31T16:09:57.258Z,15.20
2022-12-31T16:12:32.668Z,15.20
2022-12-31T16:15:00.600Z,15.20
2022-12-31T16:17:32.356Z,15.10
2022-12-31T16:20:01.160Z,15.00
2022-12-31T16:22:36.248Z,14.90
2022-12-31T16:25:30.316Z,14.80
2022-12-31T16:27:53.899Z,14.70
2022-12-31T16:30:37.581Z,14.60
2022-12-31T16:33:16.365Z,14.50
2022-12-31T16:35:44.818Z,14.40
2022-12-31T16:38:19.574Z,14.40
2022-12-31T16:41:01.888Z,14.30
2022-12-31T16:43:37.926Z,14.10
2022-12-31T16:46:15.068Z,14.00
2022-12-31T16:48:50.948Z,14.00
2022-12-31T16:51:22.194Z,13.70
2022-12-31T16:53:50.446Z,13.80
2022-12-31T16:56:35.255Z,13.80
2022-12-31T16:59:31.981Z,13.80
2022-12-31T17:02:05.397Z,13.90
2022-12-31T17:04:32.754Z,13.90
2022-12-31T17:10:37.744Z,13.90
2022-12-31T17:13:30.105Z,13.90
2022-12-31T17:16:01.562Z,13.90
2022-12-31T17:18:38.137Z,14.00
2022-12-31T17:21:09.695Z,13.90
2022-12-31T17:23:39.824Z,13.70
2022-12-31T17:26:14.151Z,13.60
2022-12-31T17:28:49.822Z,13.50
2022-12-31T17:31:27.217Z,13.40
2022-12-31T17:34:04.022Z,13.40
2022-12-31T17:36:30.922Z,13.40
2022-12-31T17:39:18.209Z,13.30
2022-12-31T17:41:46.984Z,13.20
2022-12-31T17:44:26.750Z,13.20
2022-12-31T17:46:53.881Z,13.00
2022-12-31T17:49:27.244Z,13.00
2022-12-31T17:51:54.000Z,13.00
2022-12-31T17:54:20.698Z,12.90
2022-12-31T17:56:48.011Z,12.90
2022-12-31T17:59:17.894Z,12.90
2022-12-31T18:01:44.789Z,12.80
2022-12-31T18:04:14.229Z,12.80
2022-12-31T18:06:41.446Z,12.70
2022-12-31T18:09:08.802Z,12.70
2022-12-31T18:11:37.156Z,12.70
2022-12-31T18:14:04.302Z,12.70
2022-12-31T18:16:31.199Z,12.60
2022-12-31T18:19:00.362Z,12.60
2022-12-31T18:21:32.394Z,12.60
2022-12-31T18:26:27.335Z,12.50
2022-12-31T18:28:54.163Z,12.50
2022-12-31T18:31:24.164Z,12.50
2022-12-31T18:33:52.630Z,12.50
2022-12-31T18:36:21.371Z,12.40
2022-12-31T18:38:48.320Z,12.30
2022-12-31T18:41:19.287Z,12.30
2022-12-31T18:43:46.315Z,12.30
2022-12-31T18:46:15.611Z,12.20
2022-12-31T18:48:42.985Z,12.10
2022-12-31T18:51:18.137Z,12.10
2022-12-31T18:53:45.350Z,12.10
2022-12-31T18:56:15.493Z,12.00
2022-12-31T18:58:42.666Z,12.00
2022-12-31T19:01:26.155Z,12.00
2022-12-31T19:03:57.612Z,12.00
2022-12-31T19:06:24.561Z,11.90
2022-12-31T19:08:51.855Z,11.80
2022-12-31T19:11:19.222Z,11.80
2022-12-31T19:13:46.541Z,11.70
2022-12-31T19:16:14.161Z,11.70
2022-12-31T19:18:42.030Z,11.70
2022-12-31T19:21:18.373Z,11.60
2022-12-31T19:23:45.705Z,11.60
2022-12-31T19:26:16.063Z,11.60
2022-12-31T19:28:43.361Z,11.50
2022-12-31T19:31:10.091Z,11.50
2022-12-31T19:33:37.207Z,11.50
2022-12-31T19:36:04.586Z,11.50
2022-12-31T19:38:34.065Z,11.40
2022-12-31T19:41:01.534Z,11.40
2022-12-31T19:43:28.769Z,11.40
2022-12-31T19:45:55.539Z,11.50
2022-12-31T19:48:30.455Z,11.40
2022-12-31T19:50:59.758Z,11.50
2022-12-31T19:53:27.814Z,11.50
2022-12-31T19:55:54.682Z,11.50
2022-12-31T19:58:26.098Z,11.40
2022-12-31T20:01:02.467Z,11.40
2022-12-31T20:03:31.162Z,11.40
2022-12-31T20:06:10.045Z,11.30
2022-12-31T20:08:38.901Z,11.20
2022-12-31T20:11:14.187Z,11.20
2022-12-31T20:13:42.392Z,11.20
2022-12-31T20:16:12.752Z,11.20
2022-12-31T20:18:41.728Z,11.10
2022-12-31T20:21:14.514Z,11.10
2022-12-31T20:23:41.337Z,11.10
2022-12-31T20:26:08.104Z,11.10
2022-12-31T20:28:36.435Z,11.00
2022-12-31T20:31:07.938Z,11.00
2022-12-31T20:33:34.998Z,11.00
2022-12-31T20:36:04.214Z,11.00
2022-12-31T20:38:31.174Z,11.00
2022-12-31T20:41:09.428Z,11.00
2022-12-31T20:43:36.931Z,11.00
2022-12-31T20:46:24.728Z,11.00
2022-12-31T20:48:54.742Z,10.90
2022-12-31T20:51:22.969Z,11.00
2022-12-31T20:53:52.096Z,11.00
2022-12-31T20:56:18.894Z,10.80
2022-12-31T20:58:45.656Z,10.80
2022-12-31T21:01:13.421Z,10.80
2022-12-31T21:06:29.688Z,10.70
2022-12-31T21:08:58.500Z,10.60
2022-12-31T21:11:43.790Z,10.60
2022-12-31T21:14:10.604Z,10.60
2022-12-31T21:16:37.533Z,10.60
2022-12-31T21:19:05.348Z,10.50
2022-12-31T21:21:32.187Z,10.50
2022-12-31T21:23:58.954Z,10.40
2022-12-31T21:26:25.916Z,10.30
2022-12-31T21:28:53.604Z,10.30
2022-12-31T21:31:20.510Z,10.30
2022-12-31T21:33:47.879Z,10.30
2022-12-31T21:36:15.884Z,10.20
2022-12-31T21:38:43.546Z,10.20
2022-12-31T21:41:34.844Z,10.10
2022-12-31T21:44:02.332Z,10.10
2022-12-31T21:46:29.596Z,10.10
2022-12-31T21:49:00.387Z,10.10
2022-12-31T21:51:28.431Z,10.00
2022-12-31T21:53:55.321Z,10.00
2022-12-31T21:56:22.708Z,10.00
2022-12-31T21:59:16.772Z,9.90
2022-12-31T22:02:02.316Z,9.80
2022-12-31T22:07:16.605Z,9.80
2022-12-31T22:09:43.329Z,9.70
2022-12-31T22:12:10.159Z,9.70
2022-12-31T22:14:36.946Z,9.70
2022-12-31T22:17:03.655Z,9.60
2022-12-31T22:19:30.404Z,9.60
2022-12-31T22:21:57.169Z,9.60
2022-12-31T22:24:23.913Z,9.50
2022-12-31T22:26:52.067Z,9.50
2022-12-31T22:29:19.820Z,9.40
2022-12-31T22:31:46.622Z,9.40
2022-12-31T22:34:13.396Z,9.40
2022-12-31T22:36:40.598Z,9.40
2022-12-31T22:39:07.435Z,9.40
2022-12-31T22:41:34.884Z,9.40
2022-12-31T22:44:04.852Z,9.30
2022-12-31T22:46:33.875Z,9.30
2022-12-31T22:49:05.208Z,9.30
2022-12-31T22:51:55.784Z,9.20
2022-12-31T22:54:19.093Z,9.20
2022-12-31T22:56:45.802Z,9.10
2022-12-31T22:59:12.707Z,9.10
2022-12-31T23:01:39.559Z,9.10
2022-12-31T23:04:06.288Z,9.10
2022-12-31T23:06:43.678Z,9.20
2022-12-31T23:09:30.913Z,9.40
2022-12-31T23:11:58.050Z,9.60
2022-12-31T23:14:43.426Z,9.80
2022-12-31T23:17:35.174Z,9.80
2022-12-31T23:20:21.168Z,9.80
2022-12-31T23:23:06.607Z,9.70
2022-12-31T23:25:42.155Z,9.70
2022-12-31T23:28:12.058Z,9.70
2022-12-31T23:30:43.031Z,9.80
2022-12-31T23:33:17.646Z,9.80
2022-12-31T23:35:44.597Z,9.90
2022-12-31T23:38:11.755Z,10.00
2022-12-31T23:40:38.812Z,10.00
2022-12-31T23:43:07.604Z,10.00
2022-12-31T23:45:35.293Z,10.00
2022-12-31T23:48:02.226Z,10.00
2022-12-31T23:50:28.966Z,9.90
2022-12-31T23:52:55.797Z,10.00
2022-12-31T23:55:22.601Z,9.80
2022-12-31T23:57:49.373Z,9.80
