createdAt,value
2022-11-10T00:04:11.946Z,100.00
2022-11-10T00:08:33.121Z,100.00
2022-11-10T00:12:53.686Z,100.00
2022-11-10T00:17:14.417Z,100.00
2022-11-10T00:21:37.075Z,100.00
2022-11-10T00:25:58.871Z,100.00
2022-11-10T00:30:19.554Z,100.00
2022-11-10T00:34:40.182Z,100.00
2022-11-10T00:39:00.716Z,100.00
2022-11-10T00:43:26.366Z,100.00
2022-11-10T00:47:47.693Z,100.00
2022-11-10T00:52:08.098Z,100.00
2022-11-10T00:56:29.010Z,100.00
2022-11-10T01:00:49.846Z,100.00
2022-11-10T01:05:10.785Z,100.00
2022-11-10T01:09:31.565Z,100.00
2022-11-10T01:13:54.187Z,100.00
2022-11-10T01:18:14.881Z,100.00
2022-11-10T01:22:35.632Z,100.00
2022-11-10T01:26:56.264Z,100.00
2022-11-10T01:31:19.934Z,100.00
2022-11-10T01:35:40.677Z,100.00
2022-11-10T01:40:01.400Z,100.00
2022-11-10T01:44:25.310Z,100.00
2022-11-10T01:49:06.942Z,100.00
2022-11-10T01:53:30.724Z,100.00
2022-11-10T01:57:51.559Z,100.00
2022-11-10T02:02:20.667Z,100.00
2022-11-10T02:06:43.828Z,100.00
2022-11-10T02:11:04.899Z,100.00
2022-11-10T02:15:25.788Z,100.00
2022-11-10T02:19:46.184Z,100.00
2022-11-10T02:24:08.349Z,100.00
2022-11-10T02:28:32.866Z,100.00
2022-11-10T02:32:53.283Z,100.00
2022-11-10T02:37:14.095Z,100.00
2022-11-10T02:41:35.009Z,100.00
2022-11-10T02:45:55.464Z,100.00
2022-11-10T02:50:16.494Z,100.00
2022-11-10T02:54:37.185Z,100.00
2022-11-10T02:58:58.252Z,100.00
2022-11-10T03:03:19.225Z,100.00
2022-11-10T03:07:39.879Z,100.00
2022-11-10T03:12:00.878Z,100.00
2022-11-10T03:16:21.559Z,100.00
2022-11-10T03:20:42.657Z,100.00
2022-11-10T03:25:04.192Z,100.00
2022-11-10T03:29:24.700Z,100.00
2022-11-10T03:33:45.364Z,100.00
2022-11-10T03:38:05.936Z,100.00
2022-11-10T03:42:26.778Z,100.00
2022-11-10T03:46:51.428Z,100.00
2022-11-10T03:51:12.256Z,100.00
2022-11-10T03:55:33.139Z,100.00
2022-11-10T03:59:53.962Z,100.00
2022-11-10T04:04:37.914Z,100.00
2022-11-10T04:09:01.210Z,100.00
2022-11-10T04:13:40.211Z,100.00
2022-11-10T04:18:19.585Z,100.00
2022-11-10T04:22:59.170Z,100.00
2022-11-10T04:27:20.017Z,100.00
2022-11-10T04:31:41.621Z,100.00
2022-11-10T04:36:02.171Z,100.00
2022-11-10T04:40:22.942Z,100.00
2022-11-10T04:44:43.774Z,100.00
2022-11-10T04:49:05.913Z,100.00
2022-11-10T04:53:26.564Z,100.00
2022-11-10T04:57:47.387Z,100.00
2022-11-10T05:02:08.094Z,100.00
2022-11-10T05:06:29.025Z,100.00
2022-11-10T05:10:49.818Z,100.00
2022-11-10T05:15:11.055Z,100.00
2022-11-10T05:19:31.850Z,100.00
2022-11-10T05:23:52.525Z,100.00
2022-11-10T05:28:13.463Z,100.00
2022-11-10T05:32:34.262Z,100.00
2022-11-10T05:36:54.702Z,100.00
2022-11-10T05:41:15.315Z,100.00
2022-11-10T05:45:36.381Z,100.00
2022-11-10T05:49:56.968Z,100.00
2022-11-10T05:54:17.625Z,100.00
2022-11-10T05:58:38.075Z,100.00
2022-11-10T06:03:06.980Z,100.00
2022-11-10T06:07:27.792Z,100.00
2022-11-10T06:11:48.572Z,100.00
2022-11-10T06:16:09.166Z,100.00
2022-11-10T06:20:30.078Z,100.00
2022-11-10T06:24:50.843Z,100.00
2022-11-10T06:29:11.460Z,100.00
2022-11-10T06:33:32.350Z,100.00
2022-11-10T06:38:04.940Z,100.00
2022-11-10T06:42:25.790Z,100.00
2022-11-10T06:46:46.770Z,100.00
2022-11-10T06:51:07.207Z,100.00
2022-11-10T06:55:28.826Z,100.00
2022-11-10T06:59:49.477Z,100.00
2022-11-10T07:04:25.364Z,100.00
2022-11-10T07:08:46.467Z,100.00
2022-11-10T07:13:07.297Z,100.00
2022-11-10T07:17:28.121Z,100.00
2022-11-10T07:21:48.925Z,100.00
2022-11-10T07:26:09.589Z,100.00
2022-11-10T07:30:32.403Z,100.00
2022-11-10T07:34:52.977Z,100.00
2022-11-10T07:39:13.993Z,100.00
2022-11-10T07:43:34.363Z,100.00
2022-11-10T07:48:07.562Z,100.00
2022-11-10T07:52:28.366Z,100.00
2022-11-10T07:56:48.923Z,100.00
2022-11-10T08:01:10.359Z,100.00
2022-11-10T08:05:32.181Z,100.00
2022-11-10T08:09:52.553Z,100.00
2022-11-10T08:14:13.067Z,100.00
2022-11-10T08:18:35.486Z,100.00
2022-11-10T08:23:05.560Z,100.00
2022-11-10T08:27:26.176Z,100.00
2022-11-10T08:31:47.164Z,100.00
2022-11-10T08:36:08.362Z,100.00
2022-11-10T08:40:29.167Z,100.00
2022-11-10T08:44:50.074Z,100.00
2022-11-10T08:49:10.463Z,100.00
2022-11-10T08:53:31.164Z,100.00
2022-11-10T08:57:52.183Z,100.00
2022-11-10T09:02:12.877Z,100.00
2022-11-10T09:06:33.555Z,100.00
2022-11-10T09:10:54.188Z,100.00
2022-11-10T09:15:14.930Z,100.00
2022-11-10T09:19:35.665Z,100.00
2022-11-10T09:23:56.201Z,98.11
2022-11-10T09:28:17.281Z,97.07
2022-11-10T09:32:37.797Z,95.42
2022-11-10T09:36:59.020Z,93.33
2022-11-10T09:41:19.972Z,91.95
2022-11-10T09:45:45.061Z,90.85
2022-11-10T09:50:07.388Z,88.91
2022-11-10T09:54:30.866Z,86.74
2022-11-10T09:58:51.851Z,84.79
2022-11-10T10:03:23.399Z,83.58
2022-11-10T10:08:00.850Z,82.91
2022-11-10T10:12:41.621Z,83.22
2022-11-10T10:17:47.692Z,82.61
2022-11-10T10:22:08.536Z,82.17
2022-11-10T10:26:33.451Z,80.49
2022-11-10T10:31:01.271Z,80.13
2022-11-10T10:35:23.335Z,79.31
2022-11-10T10:39:48.837Z,79.43
2022-11-10T10:44:15.917Z,78.53
2022-11-10T10:48:36.559Z,78.28
2022-11-10T10:53:22.988Z,78.26
2022-11-10T10:57:51.824Z,77.90
2022-11-10T11:02:32.045Z,77.07
2022-11-10T11:06:58.743Z,75.43
2022-11-10T11:11:25.092Z,75.07
2022-11-10T11:15:57.756Z,74.53
2022-11-10T11:20:18.236Z,74.34
2022-11-10T11:24:57.515Z,73.98
2022-11-10T11:29:31.656Z,73.91
2022-11-10T11:34:05.281Z,74.12
2022-11-10T11:38:53.602Z,73.69
2022-11-10T11:44:02.833Z,72.68
2022-11-10T11:48:47.188Z,72.68
2022-11-10T11:53:20.080Z,72.36
2022-11-10T11:58:11.702Z,71.85
2022-11-10T12:02:41.491Z,71.47
2022-11-10T12:07:14.643Z,71.49
2022-11-10T12:12:00.166Z,70.94
2022-11-10T12:16:26.336Z,70.63
2022-11-10T12:20:51.580Z,70.90
2022-11-10T12:25:26.238Z,70.80
2022-11-10T12:29:53.482Z,70.92
2022-11-10T12:34:33.068Z,70.53
2022-11-10T12:39:38.110Z,70.33
2022-11-10T12:44:13.505Z,69.73
2022-11-10T12:48:46.197Z,69.71
2022-11-10T12:53:29.570Z,70.58
2022-11-10T12:57:50.110Z,70.50
2022-11-10T13:02:33.146Z,70.48
2022-11-10T13:06:57.596Z,70.07
2022-11-10T13:11:18.344Z,69.75
2022-11-10T13:15:38.803Z,69.96
2022-11-10T13:20:27.530Z,70.13
2022-11-10T13:24:44.227Z,70.52
2022-11-10T13:29:39.548Z,69.87
2022-11-10T13:34:10.941Z,70.74
2022-11-10T13:38:31.679Z,71.23
2022-11-10T13:42:58.177Z,70.04
2022-11-10T13:47:43.222Z,69.74
2022-11-10T13:52:26.687Z,70.02
2022-11-10T13:56:53.399Z,69.86
2022-11-10T14:01:16.913Z,70.36
2022-11-10T14:05:42.019Z,70.67
2022-11-10T14:10:12.897Z,70.76
2022-11-10T14:14:52.492Z,71.05
2022-11-10T14:19:36.219Z,71.23
2022-11-10T14:24:04.359Z,71.06
2022-11-10T14:28:28.924Z,74.20
2022-11-10T14:33:06.278Z,76.13
2022-11-10T14:37:28.926Z,73.72
2022-11-10T14:41:51.091Z,74.06
2022-11-10T14:46:15.075Z,74.22
2022-11-10T14:50:36.016Z,74.80
2022-11-10T14:54:57.176Z,75.22
2022-11-10T14:59:20.195Z,75.27
2022-11-10T15:03:42.730Z,76.08
2022-11-10T15:08:04.625Z,76.79
2022-11-10T15:12:30.475Z,77.70
2022-11-10T15:17:07.986Z,78.20
2022-11-10T15:21:33.749Z,78.83
2022-11-10T15:25:54.422Z,79.47
2022-11-10T15:30:23.393Z,80.54
2022-11-10T15:34:45.445Z,82.25
2022-11-10T15:39:12.402Z,83.86
2022-11-10T15:43:32.902Z,85.60
2022-11-10T15:47:53.550Z,87.13
2022-11-10T15:52:18.405Z,88.60
2022-11-10T15:56:39.078Z,89.67
2022-11-10T16:01:01.225Z,90.60
2022-11-10T16:05:22.275Z,91.48
2022-11-10T16:09:43.025Z,92.05
2022-11-10T16:14:05.525Z,92.86
2022-11-10T16:18:29.451Z,93.56
2022-11-10T16:22:50.076Z,93.94
2022-11-10T16:27:12.877Z,94.60
2022-11-10T16:31:34.962Z,95.22
2022-11-10T16:35:56.200Z,95.73
2022-11-10T16:40:19.390Z,96.07
2022-11-10T16:44:42.473Z,95.44
2022-11-10T16:49:06.545Z,96.37
2022-11-10T16:53:29.866Z,97.78
2022-11-10T16:57:50.587Z,98.83
2022-11-10T17:02:28.433Z,99.63
2022-11-10T17:06:48.709Z,100.00
2022-11-10T17:11:09.870Z,100.00
2022-11-10T17:15:32.228Z,100.00
2022-11-10T17:19:52.788Z,100.00
2022-11-10T17:24:14.427Z,100.00
2022-11-10T17:28:34.959Z,100.00
2022-11-10T17:33:05.182Z,100.00
2022-11-10T17:37:26.432Z,100.00
2022-11-10T17:41:47.301Z,100.00
2022-11-10T17:46:07.795Z,100.00
2022-11-10T17:50:28.926Z,100.00
2022-11-10T17:54:49.753Z,100.00
2022-11-10T17:59:10.146Z,100.00
2022-11-10T18:03:30.499Z,100.00
2022-11-10T18:07:51.819Z,100.00
2022-11-10T18:12:13.234Z,100.00
2022-11-10T18:16:34.010Z,100.00
2022-11-10T18:20:56.897Z,100.00
2022-11-10T18:25:17.385Z,100.00
2022-11-10T18:29:38.064Z,100.00
2022-11-10T18:33:58.692Z,100.00
2022-11-10T18:38:19.470Z,100.00
2022-11-10T18:42:39.877Z,100.00
2022-11-10T18:47:00.570Z,100.00
2022-11-10T18:51:21.234Z,100.00
2022-11-10T18:55:45.385Z,100.00
2022-11-10T19:00:07.212Z,100.00
2022-11-10T19:04:28.011Z,100.00
2022-11-10T19:08:48.738Z,100.00
2022-11-10T19:13:09.242Z,100.00
2022-11-10T19:17:29.693Z,100.00
2022-11-10T19:21:50.245Z,100.00
2022-11-10T19:26:21.919Z,100.00
2022-11-10T19:30:43.544Z,100.00
2022-11-10T19:35:04.530Z,100.00
2022-11-10T19:39:25.058Z,100.00
2022-11-10T19:43:47.672Z,100.00
2022-11-10T19:48:08.497Z,100.00
2022-11-10T19:52:29.796Z,100.00
2022-11-10T19:56:50.559Z,100.00
2022-11-10T20:01:11.853Z,100.00
2022-11-10T20:05:32.397Z,100.00
2022-11-10T20:09:55.469Z,100.00
2022-11-10T20:14:16.193Z,100.00
2022-11-10T20:18:39.471Z,100.00
2022-11-10T20:23:07.499Z,100.00
2022-11-10T20:27:27.939Z,100.00
2022-11-10T20:31:48.466Z,100.00
2022-11-10T20:36:20.164Z,100.00
2022-11-10T20:40:45.201Z,100.00
2022-11-10T20:45:06.709Z,100.00
2022-11-10T20:49:27.663Z,100.00
2022-11-10T20:53:48.370Z,100.00
2022-11-10T20:58:09.020Z,100.00
2022-11-10T21:02:29.533Z,100.00
2022-11-10T21:06:49.928Z,100.00
2022-11-10T21:11:10.810Z,100.00
2022-11-10T21:15:31.270Z,100.00
2022-11-10T21:19:51.981Z,100.00
2022-11-10T21:24:12.896Z,100.00
2022-11-10T21:28:33.595Z,100.00
2022-11-10T21:32:54.050Z,100.00
2022-11-10T21:37:14.815Z,100.00
2022-11-10T21:41:35.314Z,100.00
2022-11-10T21:45:57.481Z,100.00
2022-11-10T21:50:18.512Z,100.00
2022-11-10T21:54:39.284Z,100.00
2022-11-10T21:59:00.093Z,100.00
2022-11-10T22:03:20.991Z,100.00
2022-11-10T22:07:41.796Z,100.00
2022-11-10T22:12:21.045Z,100.00
2022-11-10T22:17:08.275Z,100.00
2022-11-10T22:21:29.055Z,100.00
2022-11-10T22:25:49.342Z,100.00
2022-11-10T22:30:10.242Z,100.00
2022-11-10T22:34:30.668Z,100.00
2022-11-10T22:38:51.096Z,100.00
2022-11-10T22:43:30.311Z,100.00
2022-11-10T22:48:12.408Z,100.00
2022-11-10T22:52:33.051Z,100.00
2022-11-10T22:56:53.460Z,100.00
2022-11-10T23:01:14.775Z,100.00
2022-11-10T23:05:36.499Z,100.00
2022-11-10T23:09:57.167Z,100.00
2022-11-10T23:14:17.981Z,100.00
2022-11-10T23:18:40.898Z,100.00
2022-11-10T23:23:01.589Z,100.00
2022-11-10T23:27:22.402Z,100.00
2022-11-10T23:31:42.772Z,100.00
2022-11-10T23:36:04.147Z,100.00
2022-11-10T23:40:24.690Z,100.00
2022-11-10T23:44:45.265Z,100.00
2022-11-10T23:49:05.886Z,100.00
2022-11-10T23:53:26.630Z,100.00
2022-11-10T23:57:47.531Z,100.00
