createdAt,value
2022-08-05T00:02:22.010Z,1.80
2022-08-05T00:04:55.120Z,2.17
2022-08-05T00:07:58.821Z,2.28
2022-08-05T00:10:09.314Z,2.30
2022-08-05T00:12:55.778Z,2.28
2022-08-05T00:15:56.349Z,2.13
2022-08-05T00:18:08.952Z,1.80
2022-08-05T00:20:48.880Z,2.10
2022-08-05T00:23:15.415Z,1.88
2022-08-05T00:25:45.954Z,2.30
2022-08-05T00:28:13.164Z,2.08
2022-08-05T00:30:39.559Z,2.28
2022-08-05T00:33:15.684Z,1.88
2022-08-05T00:36:16.095Z,1.90
2022-08-05T00:38:41.346Z,2.30
2022-08-05T00:41:11.585Z,1.85
2022-08-05T00:43:47.111Z,2.03
2022-08-05T00:46:16.387Z,2.10
2022-08-05T00:48:50.882Z,2.63
2022-08-05T00:51:49.960Z,2.40
2022-08-05T00:54:05.928Z,2.47
2022-08-05T00:56:32.355Z,1.70
2022-08-05T00:59:00.346Z,2.40
2022-08-05T01:01:42.928Z,1.77
2022-08-05T01:04:14.452Z,2.15
2022-08-05T01:06:46.737Z,1.90
2022-08-05T01:09:17.256Z,2.15
2022-08-05T01:11:49.441Z,1.65
2022-08-05T01:14:32.713Z,1.73
2022-08-05T01:20:13.609Z,1.80
2022-08-05T01:22:59.161Z,1.70
2022-08-05T01:25:58.440Z,1.90
2022-08-05T01:28:35.579Z,1.75
2022-08-05T01:31:12.026Z,2.15
2022-08-05T01:33:49.369Z,2.00
2022-08-05T01:36:28.423Z,2.03
2022-08-05T01:38:56.454Z,2.10
2022-08-05T01:41:29.196Z,2.00
2022-08-05T01:43:56.723Z,2.00
2022-08-05T01:46:43.142Z,1.95
2022-08-05T01:49:23.742Z,2.42
2022-08-05T01:51:54.997Z,1.95
2022-08-05T01:54:27.339Z,2.13
2022-08-05T01:58:10.980Z,2.22
2022-08-05T01:59:47.001Z,2.08
2022-08-05T02:02:16.055Z,1.60
2022-08-05T02:04:46.098Z,2.38
2022-08-05T02:07:21.941Z,2.30
2022-08-05T02:09:50.207Z,2.28
2022-08-05T02:12:33.066Z,2.70
2022-08-05T02:15:07.051Z,2.15
2022-08-05T02:18:32.173Z,2.03
2022-08-05T02:20:39.318Z,2.33
2022-08-05T02:23:10.615Z,2.30
2022-08-05T02:25:50.012Z,1.58
2022-08-05T02:28:29.258Z,1.60
2022-08-05T02:31:00.962Z,1.92
2022-08-05T02:33:38.487Z,1.65
2022-08-05T02:36:09.418Z,1.50
2022-08-05T02:38:37.445Z,1.50
2022-08-05T02:41:14.593Z,1.50
2022-08-05T02:44:02.221Z,1.10
2022-08-05T02:46:31.564Z,1.55
2022-08-05T02:48:58.282Z,1.65
2022-08-05T02:51:28.449Z,1.63
2022-08-05T02:54:35.768Z,1.60
2022-08-05T02:57:02.118Z,1.63
2022-08-05T02:59:47.782Z,1.70
2022-08-05T03:02:20.554Z,1.73
2022-08-05T03:04:53.089Z,1.67
2022-08-05T03:07:40.665Z,1.70
2022-08-05T03:10:08.762Z,1.85
2022-08-05T03:12:39.496Z,2.10
2022-08-05T03:15:12.428Z,1.80
2022-08-05T03:17:41.710Z,2.10
2022-08-05T03:20:10.119Z,2.25
2022-08-05T03:22:36.767Z,2.08
2022-08-05T03:25:34.016Z,2.25
2022-08-05T03:27:59.770Z,2.15
2022-08-05T03:30:33.632Z,2.22
2022-08-05T03:33:02.638Z,1.67
2022-08-05T03:35:30.520Z,2.50
2022-08-05T03:38:01.017Z,2.70
2022-08-05T03:40:32.250Z,2.28
2022-08-05T03:43:15.963Z,2.20
2022-08-05T03:45:58.383Z,2.42
2022-08-05T03:48:27.404Z,2.13
2022-08-05T03:52:36.556Z,2.40
2022-08-05T03:56:01.036Z,2.38
2022-08-05T03:57:15.997Z,2.22
2022-08-05T03:59:55.576Z,2.55
2022-08-05T04:02:38.889Z,2.53
2022-08-05T04:05:12.997Z,2.90
2022-08-05T04:07:58.211Z,2.97
2022-08-05T04:10:27.657Z,2.65
2022-08-05T04:12:55.625Z,2.40
2022-08-05T04:15:26.540Z,2.95
2022-08-05T04:17:56.325Z,2.90
2022-08-05T04:20:26.380Z,2.50
2022-08-05T04:22:52.712Z,3.13
2022-08-05T04:25:19.677Z,2.67
2022-08-05T04:30:37.885Z,2.90
2022-08-05T04:33:06.150Z,2.72
2022-08-05T04:36:16.225Z,3.33
2022-08-05T04:38:21.475Z,2.40
2022-08-05T04:41:05.957Z,3.00
2022-08-05T04:43:33.764Z,3.75
2022-08-05T04:46:00.136Z,2.80
2022-08-05T04:48:27.942Z,3.60
2022-08-05T04:51:01.948Z,3.22
2022-08-05T04:53:36.663Z,2.88
2022-08-05T04:56:33.245Z,2.78
2022-08-05T04:58:56.092Z,2.80
2022-08-05T05:01:50.357Z,2.95
2022-08-05T05:04:09.396Z,2.60
2022-08-05T05:06:44.415Z,2.47
2022-08-05T05:09:14.301Z,2.75
2022-08-05T05:11:54.515Z,3.10
2022-08-05T05:14:31.718Z,3.42
2022-08-05T05:17:00.395Z,3.33
2022-08-05T05:19:37.264Z,3.25
2022-08-05T05:22:23.469Z,3.00
2022-08-05T05:24:57.653Z,2.83
2022-08-05T05:27:44.137Z,2.88
2022-08-05T05:30:28.718Z,3.15
2022-08-05T05:32:56.969Z,3.22
2022-08-05T05:35:27.646Z,3.60
2022-08-05T05:37:59.873Z,3.28
2022-08-05T05:40:29.210Z,3.42
2022-08-05T05:42:57.274Z,3.63
2022-08-05T05:45:24.717Z,3.72
2022-08-05T05:48:05.592Z,3.63
2022-08-05T05:50:34.793Z,3.17
2022-08-05T05:53:21.308Z,3.35
2022-08-05T05:55:51.926Z,3.08
2022-08-05T05:58:31.731Z,3.63
2022-08-05T06:01:13.078Z,3.75
2022-08-05T06:04:01.101Z,4.50
2022-08-05T06:06:31.089Z,3.92
2022-08-05T06:09:00.003Z,4.15
2022-08-05T06:11:26.383Z,3.53
2022-08-05T06:13:55.756Z,4.10
2022-08-05T06:16:29.970Z,4.00
2022-08-05T06:19:01.294Z,4.55
2022-08-05T06:21:35.917Z,4.03
2022-08-05T06:24:04.315Z,4.57
2022-08-05T06:26:31.913Z,4.03
2022-08-05T06:29:03.458Z,4.75
2022-08-05T06:31:33.836Z,4.13
2022-08-05T06:34:07.570Z,4.35
2022-08-05T06:36:37.475Z,4.15
2022-08-05T06:39:22.293Z,4.10
2022-08-05T06:41:53.599Z,4.18
2022-08-05T06:44:22.021Z,3.55
2022-08-05T06:46:50.954Z,4.35
2022-08-05T06:49:17.678Z,4.07
2022-08-05T06:51:45.489Z,4.35
2022-08-05T06:54:18.176Z,3.97
2022-08-05T06:56:54.768Z,4.43
2022-08-05T06:59:38.916Z,4.50
2022-08-05T07:02:08.845Z,4.22
2022-08-05T07:04:35.399Z,4.32
2022-08-05T07:07:03.305Z,4.50
2022-08-05T07:09:37.330Z,4.70
2022-08-05T07:12:07.943Z,4.60
2022-08-05T07:14:34.673Z,4.70
2022-08-05T07:17:59.397Z,4.90
2022-08-05T07:22:35.330Z,5.05
2022-08-05T07:25:22.381Z,4.93
2022-08-05T07:27:58.073Z,4.00
2022-08-05T07:30:31.852Z,4.60
2022-08-05T07:32:59.660Z,3.70
2022-08-05T07:36:03.871Z,3.92
2022-08-05T07:38:33.231Z,4.38
2022-08-05T07:41:16.576Z,3.22
2022-08-05T07:43:45.866Z,2.92
2022-08-05T07:46:25.304Z,2.92
2022-08-05T07:49:01.973Z,2.50
2022-08-05T07:51:36.968Z,3.53
2022-08-05T07:54:04.429Z,3.03
2022-08-05T07:56:59.912Z,2.95
2022-08-05T07:59:17.865Z,3.55
2022-08-05T08:01:52.328Z,2.83
2022-08-05T08:04:37.683Z,3.47
2022-08-05T08:07:06.973Z,2.70
2022-08-05T08:09:33.970Z,3.08
2022-08-05T08:12:09.084Z,3.10
2022-08-05T08:14:38.153Z,2.85
2022-08-05T08:17:07.287Z,2.30
2022-08-05T08:20:20.958Z,2.40
2022-08-05T08:22:27.053Z,2.15
2022-08-05T08:24:54.037Z,2.40
2022-08-05T08:27:37.984Z,2.35
2022-08-05T08:30:28.479Z,2.55
2022-08-05T08:32:56.217Z,2.13
2022-08-05T08:35:26.611Z,2.28
2022-08-05T08:37:56.288Z,1.92
2022-08-05T08:40:24.051Z,1.95
2022-08-05T08:42:53.185Z,2.13
2022-08-05T08:45:27.207Z,2.83
2022-08-05T08:48:06.848Z,2.95
2022-08-05T08:51:03.815Z,2.20
2022-08-05T08:53:38.125Z,2.40
2022-08-05T08:56:11.100Z,2.28
2022-08-05T08:58:44.622Z,2.72
2022-08-05T09:01:16.241Z,1.83
2022-08-05T09:03:45.984Z,2.00
2022-08-05T09:06:15.801Z,2.60
2022-08-05T09:08:45.398Z,2.38
2022-08-05T09:11:13.994Z,1.60
2022-08-05T09:14:09.997Z,1.70
2022-08-05T09:16:28.637Z,2.25
2022-08-05T09:18:55.973Z,2.20
2022-08-05T09:22:23.205Z,2.15
2022-08-05T09:24:12.630Z,1.63
2022-08-05T09:26:39.457Z,2.00
2022-08-05T09:29:10.377Z,1.83
2022-08-05T09:32:39.091Z,1.60
2022-08-05T09:34:23.453Z,1.60
2022-08-05T09:36:56.327Z,2.17
2022-08-05T09:39:39.157Z,2.38
2022-08-05T09:42:23.347Z,2.08
2022-08-05T09:44:56.470Z,1.60
2022-08-05T09:47:26.116Z,1.80
2022-08-05T09:50:01.315Z,2.00
2022-08-05T09:52:36.630Z,2.00
2022-08-05T09:55:56.620Z,1.90
2022-08-05T09:58:00.023Z,1.92
2022-08-05T10:00:27.581Z,1.40
2022-08-05T10:02:58.455Z,1.50
2022-08-05T10:05:27.720Z,1.15
2022-08-05T10:08:35.510Z,1.27
2022-08-05T10:10:44.124Z,1.13
2022-08-05T10:13:11.064Z,1.25
2022-08-05T10:15:41.530Z,1.10
2022-08-05T10:18:17.306Z,1.30
2022-08-05T10:20:49.420Z,1.48
2022-08-05T10:23:34.224Z,1.33
2022-08-05T10:26:14.031Z,1.70
2022-08-05T10:28:43.005Z,1.90
2022-08-05T10:33:01.486Z,2.20
2022-08-05T10:33:59.412Z,1.77
2022-08-05T10:36:27.309Z,1.60
2022-08-05T10:39:01.127Z,1.70
2022-08-05T10:41:45.179Z,1.70
2022-08-05T10:44:20.073Z,1.65
2022-08-05T10:46:50.972Z,1.83
2022-08-05T10:49:26.868Z,1.80
2022-08-05T10:52:00.249Z,1.70
2022-08-05T10:54:56.176Z,2.15
2022-08-05T10:57:32.325Z,1.58
2022-08-05T11:00:22.841Z,2.75
2022-08-05T11:02:58.965Z,2.03
2022-08-05T11:06:08.519Z,1.80
2022-08-05T11:09:13.091Z,1.75
2022-08-05T11:11:52.202Z,1.70
2022-08-05T11:14:57.736Z,1.92
2022-08-05T11:17:59.449Z,2.00
2022-08-05T11:20:35.234Z,2.15
2022-08-05T11:23:33.538Z,2.28
2022-08-05T11:26:28.646Z,2.13
2022-08-05T11:29:03.848Z,1.60
2022-08-05T11:31:58.503Z,2.08
2022-08-05T11:34:50.737Z,1.83
2022-08-05T11:38:26.842Z,1.83
2022-08-05T11:41:13.874Z,2.10
2022-08-05T11:44:06.621Z,2.17
2022-08-05T11:46:36.037Z,1.75
2022-08-05T11:49:07.890Z,1.73
2022-08-05T11:51:44.571Z,1.70
2022-08-05T11:54:23.522Z,1.60
2022-08-05T11:57:07.893Z,1.77
2022-08-05T11:59:49.545Z,1.30
2022-08-05T12:02:30.298Z,1.58
2022-08-05T12:05:00.628Z,1.27
2022-08-05T12:08:08.553Z,1.60
2022-08-05T12:10:22.896Z,1.42
2022-08-05T12:12:59.432Z,1.45
2022-08-05T12:15:38.138Z,1.65
2022-08-05T12:18:10.585Z,1.48
2022-08-05T12:20:38.998Z,1.70
2022-08-05T12:23:10.366Z,1.80
2022-08-05T12:25:57.329Z,1.77
2022-08-05T12:28:37.702Z,1.70
2022-08-05T12:31:05.034Z,1.80
2022-08-05T12:33:36.230Z,1.77
2022-08-05T12:36:08.332Z,1.90
2022-08-05T12:38:39.599Z,1.33
2022-08-05T12:41:12.894Z,1.52
2022-08-05T12:43:50.423Z,1.48
2022-08-05T12:46:31.288Z,1.92
2022-08-05T12:49:13.264Z,1.40
2022-08-05T12:52:14.033Z,1.50
2022-08-05T12:54:32.207Z,1.70
2022-08-05T12:57:09.750Z,1.92
2022-08-05T13:00:09.038Z,1.67
2022-08-05T13:02:32.261Z,1.27
2022-08-05T13:04:58.895Z,1.67
2022-08-05T13:07:57.579Z,1.40
2022-08-05T13:10:14.930Z,1.60
2022-08-05T13:12:51.013Z,2.38
2022-08-05T13:15:35.902Z,2.15
2022-08-05T13:18:19.565Z,1.90
2022-08-05T13:20:47.824Z,1.95
2022-08-05T13:23:18.060Z,2.05
2022-08-05T13:25:58.886Z,1.83
2022-08-05T13:28:27.965Z,1.58
2022-08-05T13:30:55.345Z,1.77
2022-08-05T13:34:23.868Z,2.20
2022-08-05T13:36:10.159Z,1.60
2022-08-05T13:38:38.496Z,1.90
2022-08-05T13:41:10.620Z,1.85
2022-08-05T13:43:44.792Z,2.03
2022-08-05T13:46:37.662Z,1.77
2022-08-05T13:49:10.379Z,1.73
2022-08-05T13:51:40.860Z,2.22
2022-08-05T13:54:12.378Z,2.03
2022-08-05T13:56:40.029Z,3.17
2022-08-05T13:59:19.551Z,4.07
2022-08-05T14:01:57.425Z,4.82
2022-08-05T14:04:30.234Z,4.32
2022-08-05T14:06:58.640Z,4.20
2022-08-05T14:09:45.986Z,5.03
2022-08-05T14:12:17.512Z,4.38
2022-08-05T14:14:45.003Z,5.20
2022-08-05T14:17:16.999Z,5.32
2022-08-05T14:19:55.224Z,5.18
2022-08-05T14:22:23.223Z,5.70
2022-08-05T14:24:56.605Z,6.18
2022-08-05T14:27:23.658Z,5.60
2022-08-05T14:29:55.317Z,6.28
2022-08-05T14:32:27.163Z,5.90
2022-08-05T14:34:54.645Z,5.97
2022-08-05T14:37:24.156Z,5.72
2022-08-05T14:40:14.202Z,5.80
2022-08-05T14:42:43.468Z,5.10
2022-08-05T14:45:10.604Z,5.45
2022-08-05T14:48:05.402Z,5.90
2022-08-05T14:50:25.199Z,4.72
2022-08-05T14:52:58.762Z,5.25
2022-08-05T14:55:39.605Z,5.70
2022-08-05T14:58:11.041Z,5.32
2022-08-05T15:00:39.231Z,5.30
2022-08-05T15:03:25.657Z,5.35
2022-08-05T15:06:07.685Z,4.93
2022-08-05T15:09:01.186Z,3.85
2022-08-05T15:11:51.903Z,3.88
2022-08-05T15:14:11.523Z,3.78
2022-08-05T15:16:57.973Z,3.53
2022-08-05T15:19:24.335Z,3.22
2022-08-05T15:21:50.741Z,3.55
2022-08-05T15:24:18.339Z,3.13
2022-08-05T15:26:46.623Z,1.67
2022-08-05T15:29:15.360Z,2.17
2022-08-05T15:31:41.799Z,2.30
2022-08-05T15:34:32.443Z,2.53
2022-08-05T15:36:54.981Z,2.15
2022-08-05T15:41:01.274Z,2.00
2022-08-05T15:42:28.785Z,2.08
2022-08-05T15:44:54.534Z,1.88
2022-08-05T15:47:23.628Z,1.80
2022-08-05T15:49:55.979Z,1.73
2022-08-05T15:52:51.673Z,1.33
2022-08-05T15:55:15.740Z,1.90
2022-08-05T15:57:43.745Z,1.70
2022-08-05T16:00:11.956Z,2.13
2022-08-05T16:02:38.820Z,1.50
2022-08-05T16:05:06.146Z,1.63
2022-08-05T16:07:36.475Z,1.60
2022-08-05T16:10:03.527Z,1.80
2022-08-05T16:12:30.752Z,1.25
2022-08-05T16:14:57.831Z,1.40
2022-08-05T16:17:24.444Z,1.58
2022-08-05T16:20:05.748Z,1.30
2022-08-05T16:25:07.972Z,1.27
2022-08-05T16:28:00.252Z,1.30
2022-08-05T16:30:26.188Z,1.30
2022-08-05T16:32:55.440Z,1.10
2022-08-05T16:35:24.870Z,1.02
2022-08-05T16:38:14.999Z,0.98
2022-08-05T16:40:42.506Z,0.93
2022-08-05T16:43:14.844Z,1.00
2022-08-05T16:46:06.939Z,0.85
2022-08-05T16:48:33.423Z,1.00
2022-08-05T16:51:02.102Z,0.68
2022-08-05T16:53:31.824Z,0.75
2022-08-05T16:55:59.149Z,0.80
2022-08-05T16:58:26.714Z,1.08
2022-08-05T17:00:53.165Z,1.05
2022-08-05T17:03:21.030Z,0.80
2022-08-05T17:05:53.755Z,0.90
2022-08-05T17:08:33.369Z,0.88
2022-08-05T17:11:03.967Z,0.70
2022-08-05T17:13:41.184Z,0.55
2022-08-05T17:16:30.246Z,0.55
2022-08-05T17:18:55.219Z,0.73
2022-08-05T17:21:21.549Z,0.98
2022-08-05T17:24:04.520Z,0.45
2022-08-05T17:26:35.953Z,0.47
2022-08-05T17:29:07.507Z,0.90
2022-08-05T17:31:57.294Z,0.47
2022-08-05T17:34:29.910Z,0.60
2022-08-05T17:37:00.112Z,0.40
2022-08-05T17:39:34.459Z,0.65
2022-08-05T17:42:19.577Z,0.67
2022-08-05T17:44:50.135Z,0.63
2022-08-05T17:47:17.384Z,0.70
2022-08-05T17:49:59.922Z,0.65
2022-08-05T17:52:35.078Z,0.57
2022-08-05T17:55:22.277Z,0.60
2022-08-05T17:57:50.321Z,0.60
2022-08-05T18:00:17.315Z,0.60
2022-08-05T18:02:45.443Z,0.32
2022-08-05T18:05:13.721Z,0.75
2022-08-05T18:07:43.550Z,0.52
2022-08-05T18:10:20.492Z,0.60
2022-08-05T18:12:48.713Z,0.70
2022-08-05T18:15:15.254Z,0.50
2022-08-05T18:18:00.353Z,0.40
2022-08-05T18:20:29.609Z,0.47
2022-08-05T18:23:11.966Z,0.55
2022-08-05T18:25:44.949Z,0.75
2022-08-05T18:28:16.105Z,0.43
2022-08-05T18:30:45.170Z,0.50
2022-08-05T18:33:13.481Z,0.50
2022-08-05T18:36:00.527Z,1.05
2022-08-05T18:38:27.511Z,0.73
2022-08-05T18:41:56.162Z,0.57
2022-08-05T18:43:43.037Z,0.55
2022-08-05T18:46:19.916Z,0.83
2022-08-05T18:48:52.221Z,0.55
2022-08-05T18:52:06.091Z,0.88
2022-08-05T18:54:07.138Z,0.95
2022-08-05T18:56:35.760Z,0.70
2022-08-05T18:59:41.882Z,0.90
2022-08-05T19:01:56.940Z,0.75
2022-08-05T19:04:25.088Z,0.90
2022-08-05T19:06:51.678Z,0.90
2022-08-05T19:09:20.162Z,0.68
2022-08-05T19:11:59.954Z,1.02
2022-08-05T19:14:37.797Z,1.00
2022-08-05T19:17:16.902Z,0.90
2022-08-05T19:19:47.096Z,1.10
2022-08-05T19:22:17.327Z,0.88
2022-08-05T19:24:56.209Z,0.60
2022-08-05T19:27:27.871Z,0.77
2022-08-05T19:29:57.278Z,0.93
2022-08-05T19:32:26.196Z,0.80
2022-08-05T19:34:54.975Z,1.02
2022-08-05T19:37:22.223Z,1.00
2022-08-05T19:39:57.671Z,1.00
2022-08-05T19:42:35.977Z,1.02
2022-08-05T19:45:05.932Z,0.95
2022-08-05T19:47:33.996Z,0.80
2022-08-05T19:50:00.819Z,0.77
2022-08-05T19:52:31.153Z,0.70
2022-08-05T19:54:58.344Z,1.20
2022-08-05T19:57:49.187Z,1.20
2022-08-05T20:00:13.912Z,1.10
2022-08-05T20:02:40.326Z,1.33
2022-08-05T20:05:09.705Z,1.38
2022-08-05T20:07:48.187Z,1.17
2022-08-05T20:10:16.430Z,1.33
2022-08-05T20:12:45.973Z,1.70
2022-08-05T20:15:15.135Z,1.67
2022-08-05T20:17:50.571Z,1.27
2022-08-05T20:20:17.039Z,1.52
2022-08-05T20:22:44.193Z,1.48
2022-08-05T20:25:13.360Z,1.73
2022-08-05T20:27:41.898Z,1.50
2022-08-05T20:30:09.280Z,1.80
2022-08-05T20:32:36.518Z,2.05
2022-08-05T20:35:11.609Z,1.73
2022-08-05T20:38:06.362Z,1.92
2022-08-05T20:40:25.105Z,1.52
2022-08-05T20:42:53.394Z,1.50
2022-08-05T20:45:56.150Z,1.90
2022-08-05T20:48:12.157Z,2.03
2022-08-05T20:50:45.547Z,1.45
2022-08-05T20:53:16.001Z,1.67
2022-08-05T20:56:08.756Z,1.23
2022-08-05T20:58:36.283Z,1.10
2022-08-05T21:01:03.741Z,1.10
2022-08-05T21:03:30.678Z,1.13
2022-08-05T21:06:01.477Z,1.40
2022-08-05T21:08:41.966Z,1.42
2022-08-05T21:11:11.915Z,1.30
2022-08-05T21:13:47.910Z,1.08
2022-08-05T21:16:22.685Z,1.42
2022-08-05T21:19:00.847Z,1.45
2022-08-05T21:21:39.095Z,1.23
2022-08-05T21:24:12.875Z,1.15
2022-08-05T21:26:39.581Z,1.25
2022-08-05T21:29:07.954Z,1.23
2022-08-05T21:31:41.110Z,1.60
2022-08-05T21:34:08.175Z,1.20
2022-08-05T21:36:36.802Z,1.40
2022-08-05T21:39:03.595Z,1.92
2022-08-05T21:41:33.746Z,1.30
2022-08-05T21:44:01.553Z,1.10
2022-08-05T21:46:30.141Z,1.33
2022-08-05T21:48:57.262Z,1.38
2022-08-05T21:52:22.736Z,1.60
2022-08-05T21:54:13.072Z,1.30
2022-08-05T21:56:44.451Z,1.48
2022-08-05T21:59:24.205Z,1.38
2022-08-05T22:01:54.360Z,1.02
2022-08-05T22:04:25.516Z,0.98
2022-08-05T22:06:52.515Z,1.63
2022-08-05T22:09:21.545Z,1.42
2022-08-05T22:11:48.684Z,1.30
2022-08-05T22:14:32.981Z,1.38
2022-08-05T22:17:03.430Z,1.98
2022-08-05T22:20:00.131Z,1.30
2022-08-05T22:22:27.048Z,1.20
2022-08-05T22:24:55.991Z,1.35
2022-08-05T22:27:22.731Z,1.35
2022-08-05T22:29:49.083Z,1.35
2022-08-05T22:32:20.846Z,1.30
2022-08-05T22:34:49.906Z,1.52
2022-08-05T22:37:16.556Z,1.50
2022-08-05T22:39:43.091Z,1.48
2022-08-05T22:42:15.261Z,1.55
2022-08-05T22:44:53.475Z,1.40
2022-08-05T22:47:29.667Z,1.60
2022-08-05T22:50:21.720Z,1.40
2022-08-05T22:52:46.092Z,1.50
2022-08-05T22:55:18.623Z,1.38
2022-08-05T22:57:46.955Z,1.88
2022-08-05T23:00:18.264Z,1.58
2022-08-05T23:02:47.641Z,1.52
2022-08-05T23:05:15.267Z,1.67
2022-08-05T23:07:44.862Z,1.30
2022-08-05T23:10:12.185Z,1.60
2022-08-05T23:12:38.720Z,1.70
2022-08-05T23:15:08.874Z,1.52
2022-08-05T23:17:37.906Z,1.80
2022-08-05T23:20:24.427Z,1.52
2022-08-05T23:22:55.596Z,1.33
2022-08-05T23:25:51.448Z,1.40
2022-08-05T23:28:09.372Z,1.48
2022-08-05T23:30:40.194Z,1.48
2022-08-05T23:33:16.120Z,1.85
2022-08-05T23:35:50.418Z,1.48
2022-08-05T23:38:18.133Z,1.63
2022-08-05T23:40:49.947Z,1.58
2022-08-05T23:43:25.635Z,1.98
2022-08-05T23:46:05.196Z,2.08
2022-08-05T23:49:00.790Z,1.42
2022-08-05T23:51:30.210Z,1.33
2022-08-05T23:54:01.065Z,1.65
2022-08-05T23:56:27.875Z,1.60
2022-08-05T23:58:54.516Z,1.60
