createdAt,value
2023-05-25T00:01:44.185Z,21.54
2023-05-25T00:04:17.140Z,21.51
2023-05-25T00:06:45.645Z,21.49
2023-05-25T00:09:12.994Z,21.49
2023-05-25T00:11:40.125Z,21.44
2023-05-25T00:14:08.472Z,21.41
2023-05-25T00:16:40.816Z,21.34
2023-05-25T00:19:11.223Z,21.28
2023-05-25T00:21:41.635Z,21.25
2023-05-25T00:24:08.905Z,21.26
2023-05-25T00:26:36.155Z,21.19
2023-05-25T00:29:07.318Z,21.16
2023-05-25T00:31:35.781Z,21.11
2023-05-25T00:34:03.115Z,21.12
2023-05-25T00:36:30.166Z,21.15
2023-05-25T00:38:57.900Z,21.10
2023-05-25T00:41:27.844Z,21.09
2023-05-25T00:43:57.020Z,21.09
2023-05-25T00:46:24.205Z,21.09
2023-05-25T00:48:54.985Z,21.07
2023-05-25T00:51:22.625Z,21.01
2023-05-25T00:53:49.764Z,20.96
2023-05-25T00:56:24.124Z,20.95
2023-05-25T00:58:54.632Z,20.87
2023-05-25T01:01:24.414Z,20.86
2023-05-25T01:03:55.052Z,20.84
2023-05-25T01:06:23.196Z,20.80
2023-05-25T01:08:54.534Z,20.80
2023-05-25T01:11:27.022Z,20.82
2023-05-25T01:13:54.651Z,20.81
2023-05-25T01:16:21.953Z,20.85
2023-05-25T01:18:49.034Z,20.85
2023-05-25T01:21:29.457Z,20.84
2023-05-25T01:24:22.675Z,20.81
2023-05-25T01:27:00.118Z,20.79
2023-05-25T01:29:30.581Z,20.77
2023-05-25T01:31:58.895Z,20.79
2023-05-25T01:34:27.083Z,20.84
2023-05-25T01:36:54.284Z,20.85
2023-05-25T01:39:22.573Z,20.83
2023-05-25T01:41:49.929Z,20.84
2023-05-25T01:44:17.425Z,20.83
2023-05-25T01:46:44.426Z,20.85
2023-05-25T01:49:37.845Z,20.86
2023-05-25T01:52:23.949Z,20.95
2023-05-25T01:54:55.521Z,20.93
2023-05-25T01:57:26.411Z,20.89
2023-05-25T02:00:00.303Z,20.91
2023-05-25T02:02:28.628Z,20.90
2023-05-25T02:04:56.366Z,20.92
2023-05-25T02:07:23.920Z,20.95
2023-05-25T02:09:51.367Z,20.93
2023-05-25T02:12:18.808Z,20.98
2023-05-25T02:14:48.988Z,20.95
2023-05-25T02:17:18.030Z,20.97
2023-05-25T02:19:45.915Z,20.95
2023-05-25T02:22:12.891Z,20.93
2023-05-25T02:24:41.561Z,20.95
2023-05-25T02:27:08.610Z,20.94
2023-05-25T02:29:35.778Z,20.91
2023-05-25T02:32:02.812Z,20.85
2023-05-25T02:34:29.955Z,20.91
2023-05-25T02:36:57.154Z,20.96
2023-05-25T02:39:27.986Z,20.91
2023-05-25T02:41:56.596Z,20.91
2023-05-25T02:44:23.592Z,20.91
2023-05-25T02:46:50.664Z,20.91
2023-05-25T02:49:17.934Z,20.87
2023-05-25T02:51:45.794Z,20.81
2023-05-25T02:54:12.896Z,20.79
2023-05-25T02:56:40.228Z,20.74
2023-05-25T02:59:07.955Z,20.65
2023-05-25T03:01:35.730Z,20.68
2023-05-25T03:04:03.024Z,20.64
2023-05-25T03:06:36.710Z,20.67
2023-05-25T03:09:16.874Z,20.66
2023-05-25T03:11:45.488Z,20.61
2023-05-25T03:14:16.131Z,20.62
2023-05-25T03:16:49.647Z,20.59
2023-05-25T03:19:19.111Z,20.56
2023-05-25T03:21:47.377Z,20.55
2023-05-25T03:24:14.894Z,20.50
2023-05-25T03:26:44.296Z,20.46
2023-05-25T03:29:11.311Z,20.52
2023-05-25T03:31:38.312Z,20.56
2023-05-25T03:34:06.969Z,20.57
2023-05-25T03:36:37.641Z,20.51
2023-05-25T03:39:10.163Z,20.53
2023-05-25T03:41:37.296Z,20.49
2023-05-25T03:44:04.316Z,20.42
2023-05-25T03:46:33.226Z,20.43
2023-05-25T03:49:00.522Z,20.38
2023-05-25T03:51:29.464Z,20.37
2023-05-25T03:53:56.432Z,20.32
2023-05-25T03:56:24.381Z,20.36
2023-05-25T03:58:52.830Z,20.29
2023-05-25T04:01:20.174Z,20.36
2023-05-25T04:03:48.125Z,20.31
2023-05-25T04:06:19.269Z,20.32
2023-05-25T04:08:46.218Z,20.32
2023-05-25T04:11:13.273Z,20.33
2023-05-25T04:13:40.458Z,20.38
2023-05-25T04:16:10.283Z,20.39
2023-05-25T04:18:37.496Z,20.37
2023-05-25T04:21:04.577Z,20.40
2023-05-25T04:23:34.064Z,20.38
2023-05-25T04:26:01.784Z,20.36
2023-05-25T04:28:28.775Z,20.27
2023-05-25T04:31:00.627Z,20.25
2023-05-25T04:33:48.408Z,20.18
2023-05-25T04:36:27.098Z,20.15
2023-05-25T04:38:55.444Z,20.15
2023-05-25T04:41:25.958Z,19.90
2023-05-25T04:44:05.807Z,19.77
2023-05-25T04:46:39.232Z,19.68
2023-05-25T04:49:08.711Z,19.62
2023-05-25T04:51:37.247Z,19.59
2023-05-25T04:54:06.137Z,19.48
2023-05-25T04:56:33.637Z,19.38
2023-05-25T04:59:00.843Z,19.38
2023-05-25T05:01:29.419Z,19.46
2023-05-25T05:04:00.254Z,19.53
2023-05-25T05:06:27.371Z,19.54
2023-05-25T05:08:56.056Z,19.64
2023-05-25T05:11:23.785Z,19.64
2023-05-25T05:13:53.631Z,19.34
2023-05-25T05:16:20.694Z,19.02
2023-05-25T05:18:48.305Z,19.01
2023-05-25T05:21:17.309Z,19.10
2023-05-25T05:23:45.028Z,19.05
2023-05-25T05:26:15.572Z,19.02
2023-05-25T05:28:45.376Z,18.96
2023-05-25T05:31:13.054Z,19.08
2023-05-25T05:33:41.424Z,19.03
2023-05-25T05:36:09.174Z,19.14
2023-05-25T05:38:39.328Z,19.11
2023-05-25T05:41:13.502Z,19.28
2023-05-25T05:43:43.007Z,19.23
2023-05-25T05:46:10.810Z,19.32
2023-05-25T05:48:40.069Z,19.49
2023-05-25T05:51:07.474Z,19.63
2023-05-25T05:53:35.669Z,19.71
2023-05-25T05:56:03.856Z,19.79
2023-05-25T05:58:32.742Z,19.88
2023-05-25T06:01:00.448Z,19.98
2023-05-25T06:03:31.017Z,20.03
2023-05-25T06:05:58.311Z,20.09
2023-05-25T06:08:25.448Z,20.14
2023-05-25T06:10:52.653Z,20.16
2023-05-25T06:13:20.500Z,20.14
2023-05-25T06:15:47.910Z,20.07
2023-05-25T06:18:22.086Z,20.12
2023-05-25T06:20:49.546Z,20.14
2023-05-25T06:23:18.683Z,19.97
2023-05-25T06:25:47.123Z,19.79
2023-05-25T06:28:15.835Z,19.81
2023-05-25T06:30:42.809Z,19.78
2023-05-25T06:33:11.360Z,19.83
2023-05-25T06:35:38.386Z,19.87
2023-05-25T06:38:05.476Z,19.89
2023-05-25T06:40:32.650Z,19.75
2023-05-25T06:42:59.768Z,19.78
2023-05-25T06:45:45.979Z,19.79
2023-05-25T06:48:14.126Z,19.78
2023-05-25T06:50:42.561Z,19.77
2023-05-25T06:53:11.431Z,19.81
2023-05-25T06:55:38.394Z,19.90
2023-05-25T06:58:05.382Z,19.87
2023-05-25T07:00:32.383Z,19.82
2023-05-25T07:02:59.399Z,19.89
2023-05-25T07:05:26.598Z,19.91
2023-05-25T07:07:53.673Z,19.92
2023-05-25T07:10:20.813Z,19.96
2023-05-25T07:12:47.784Z,20.04
2023-05-25T07:15:16.196Z,20.08
2023-05-25T07:17:43.252Z,20.08
2023-05-25T07:20:10.782Z,20.16
2023-05-25T07:22:37.849Z,20.19
2023-05-25T07:25:05.381Z,20.22
2023-05-25T07:27:33.872Z,20.24
2023-05-25T07:30:01.141Z,20.21
2023-05-25T07:32:28.330Z,20.25
2023-05-25T07:34:55.254Z,20.25
2023-05-25T07:37:22.260Z,20.28
2023-05-25T07:39:49.290Z,20.33
2023-05-25T07:42:21.116Z,20.36
2023-05-25T07:44:49.364Z,20.39
2023-05-25T07:47:16.361Z,20.39
2023-05-25T07:49:43.320Z,20.47
2023-05-25T07:52:10.685Z,20.47
2023-05-25T07:54:40.537Z,20.51
2023-05-25T07:57:08.081Z,20.45
2023-05-25T07:59:35.417Z,20.47
2023-05-25T08:02:02.854Z,20.48
2023-05-25T08:04:31.506Z,20.47
2023-05-25T08:06:58.678Z,20.46
2023-05-25T08:09:25.767Z,20.50
2023-05-25T08:11:55.953Z,20.49
2023-05-25T08:14:30.968Z,20.53
2023-05-25T08:16:57.971Z,20.45
2023-05-25T08:19:24.975Z,20.52
2023-05-25T08:21:52.938Z,20.57
2023-05-25T08:24:20.145Z,20.58
2023-05-25T08:26:54.959Z,20.54
2023-05-25T08:29:22.435Z,20.54
2023-05-25T08:31:51.377Z,20.60
2023-05-25T08:34:18.458Z,20.59
2023-05-25T08:36:45.920Z,20.59
2023-05-25T08:39:13.391Z,20.65
2023-05-25T08:41:44.823Z,20.63
2023-05-25T08:44:14.731Z,20.68
2023-05-25T08:46:42.261Z,20.67
2023-05-25T08:49:11.523Z,20.67
2023-05-25T08:51:51.040Z,20.72
2023-05-25T08:54:20.404Z,20.74
2023-05-25T08:56:53.050Z,20.77
2023-05-25T08:59:28.715Z,20.79
2023-05-25T09:02:22.024Z,20.86
2023-05-25T09:04:49.476Z,20.85
2023-05-25T09:07:16.693Z,20.93
2023-05-25T09:09:45.436Z,20.96
2023-05-25T09:12:12.788Z,20.97
2023-05-25T09:14:45.791Z,21.05
2023-05-25T09:17:15.858Z,21.04
2023-05-25T09:19:43.192Z,21.00
2023-05-25T09:22:16.200Z,21.07
2023-05-25T09:24:45.276Z,21.13
2023-05-25T09:27:17.501Z,21.17
2023-05-25T09:29:44.947Z,21.20
2023-05-25T09:32:11.826Z,21.16
2023-05-25T09:34:39.005Z,21.18
2023-05-25T09:37:14.226Z,21.23
2023-05-25T09:39:43.091Z,21.26
2023-05-25T09:42:11.252Z,21.28
2023-05-25T09:44:38.745Z,21.27
2023-05-25T09:47:06.398Z,21.31
2023-05-25T09:49:36.073Z,21.33
2023-05-25T09:52:03.076Z,21.36
2023-05-25T09:54:30.394Z,21.42
2023-05-25T09:56:57.341Z,21.39
2023-05-25T09:59:24.317Z,21.41
2023-05-25T10:01:55.464Z,21.47
2023-05-25T10:04:22.545Z,21.48
2023-05-25T10:06:52.655Z,21.54
2023-05-25T10:09:20.655Z,21.53
2023-05-25T10:11:51.516Z,21.57
2023-05-25T10:14:27.281Z,21.55
2023-05-25T10:16:59.505Z,21.55
2023-05-25T10:19:53.904Z,21.62
2023-05-25T10:22:32.600Z,21.56
2023-05-25T10:25:10.829Z,21.45
2023-05-25T10:27:52.258Z,21.40
2023-05-25T10:30:20.018Z,21.31
2023-05-25T10:32:48.088Z,21.27
2023-05-25T10:35:15.429Z,21.08
2023-05-25T10:37:43.995Z,21.08
2023-05-25T10:40:11.609Z,21.06
2023-05-25T10:42:39.462Z,21.04
2023-05-25T10:45:09.154Z,20.82
2023-05-25T10:47:42.162Z,20.84
2023-05-25T10:50:19.747Z,20.85
2023-05-25T10:52:46.932Z,20.86
2023-05-25T10:55:13.821Z,20.77
2023-05-25T10:57:40.890Z,20.74
2023-05-25T11:00:08.997Z,20.78
2023-05-25T11:02:55.151Z,20.68
2023-05-25T11:05:27.965Z,20.57
2023-05-25T11:08:21.452Z,20.49
2023-05-25T11:10:48.452Z,20.55
2023-05-25T11:13:37.009Z,20.53
2023-05-25T11:16:37.938Z,20.58
2023-05-25T11:19:15.248Z,20.40
2023-05-25T11:21:44.260Z,20.13
2023-05-25T11:24:14.114Z,20.06
2023-05-25T11:26:59.300Z,20.06
2023-05-25T11:29:31.143Z,19.92
2023-05-25T11:32:00.340Z,19.92
2023-05-25T11:34:28.183Z,19.65
2023-05-25T11:37:01.965Z,19.76
2023-05-25T11:39:29.747Z,19.68
2023-05-25T11:42:02.448Z,19.59
2023-05-25T11:44:31.359Z,19.57
2023-05-25T11:47:01.833Z,19.37
2023-05-25T11:49:29.201Z,19.20
2023-05-25T11:51:57.736Z,19.17
2023-05-25T11:54:29.190Z,19.13
2023-05-25T11:56:59.472Z,19.02
2023-05-25T11:59:29.765Z,19.01
2023-05-25T12:02:01.188Z,19.00
2023-05-25T12:04:29.600Z,18.85
2023-05-25T12:07:04.632Z,18.89
2023-05-25T12:09:31.956Z,18.90
2023-05-25T12:11:59.701Z,18.89
2023-05-25T12:14:27.257Z,18.83
2023-05-25T12:16:55.312Z,18.69
2023-05-25T12:19:22.732Z,18.58
2023-05-25T12:21:51.786Z,18.55
2023-05-25T12:24:19.528Z,18.54
2023-05-25T12:26:59.553Z,18.45
2023-05-25T12:29:26.673Z,18.49
2023-05-25T12:31:53.828Z,18.63
2023-05-25T12:34:21.528Z,18.72
2023-05-25T12:36:56.665Z,18.82
2023-05-25T12:39:29.578Z,18.86
2023-05-25T12:41:57.509Z,18.80
2023-05-25T12:44:33.348Z,18.72
2023-05-25T12:47:14.185Z,18.69
2023-05-25T12:49:43.796Z,18.67
2023-05-25T12:52:11.772Z,18.61
2023-05-25T12:54:46.869Z,18.80
2023-05-25T12:57:17.912Z,18.81
2023-05-25T12:59:47.120Z,18.90
2023-05-25T13:02:15.015Z,18.94
2023-05-25T13:04:42.427Z,18.84
2023-05-25T13:07:10.300Z,18.83
2023-05-25T13:09:37.843Z,18.86
2023-05-25T13:12:05.179Z,18.85
2023-05-25T13:14:32.300Z,18.77
2023-05-25T13:16:59.309Z,18.70
2023-05-25T13:19:26.453Z,18.66
2023-05-25T13:21:53.544Z,18.70
2023-05-25T13:24:20.642Z,18.82
2023-05-25T13:26:51.098Z,18.70
2023-05-25T13:29:18.841Z,18.79
2023-05-25T13:31:47.133Z,18.72
2023-05-25T13:34:14.280Z,18.71
2023-05-25T13:36:41.433Z,18.84
2023-05-25T13:39:10.929Z,18.82
2023-05-25T13:41:37.982Z,18.92
2023-05-25T13:44:05.020Z,18.88
2023-05-25T13:46:35.076Z,18.63
2023-05-25T13:49:03.616Z,18.52
2023-05-25T13:51:31.050Z,18.49
2023-05-25T13:53:57.995Z,18.34
2023-05-25T13:56:24.916Z,18.27
2023-05-25T13:58:52.160Z,18.47
2023-05-25T14:01:19.310Z,18.52
2023-05-25T14:03:46.766Z,18.52
2023-05-25T14:06:13.841Z,18.44
2023-05-25T14:08:41.093Z,18.52
2023-05-25T14:11:08.257Z,18.58
2023-05-25T14:13:36.647Z,18.63
2023-05-25T14:16:03.920Z,18.63
2023-05-25T14:18:31.130Z,18.75
2023-05-25T14:20:58.226Z,18.75
2023-05-25T14:23:25.183Z,18.58
2023-05-25T14:25:52.695Z,18.64
2023-05-25T14:28:19.944Z,18.64
2023-05-25T14:30:47.500Z,18.53
2023-05-25T14:33:16.266Z,18.43
2023-05-25T14:35:43.678Z,18.33
2023-05-25T14:38:11.099Z,18.47
2023-05-25T14:40:38.373Z,18.61
2023-05-25T14:43:05.501Z,18.76
2023-05-25T14:45:32.498Z,18.81
2023-05-25T14:48:11.992Z,18.81
2023-05-25T14:50:44.646Z,18.90
2023-05-25T14:53:12.095Z,18.91
2023-05-25T14:55:39.178Z,18.90
2023-05-25T14:58:06.336Z,19.01
2023-05-25T15:00:33.849Z,19.03
2023-05-25T15:03:01.196Z,19.07
2023-05-25T15:05:28.365Z,19.16
2023-05-25T15:07:55.585Z,19.28
2023-05-25T15:10:22.933Z,19.28
2023-05-25T15:12:49.938Z,19.28
2023-05-25T15:15:17.391Z,19.28
2023-05-25T15:17:44.359Z,19.23
2023-05-25T15:20:11.791Z,19.19
2023-05-25T15:22:38.987Z,19.28
2023-05-25T15:25:06.245Z,19.25
2023-05-25T15:27:34.943Z,19.26
2023-05-25T15:30:02.046Z,19.18
2023-05-25T15:32:28.967Z,19.13
2023-05-25T15:34:56.529Z,19.04
2023-05-25T15:37:23.471Z,19.12
2023-05-25T15:39:50.655Z,19.11
2023-05-25T15:42:17.738Z,19.23
2023-05-25T15:44:44.736Z,19.25
2023-05-25T15:47:11.980Z,19.35
2023-05-25T15:49:39.694Z,19.44
2023-05-25T15:52:09.641Z,19.56
2023-05-25T15:54:36.644Z,19.61
2023-05-25T15:57:03.706Z,19.71
2023-05-25T15:59:30.858Z,19.78
2023-05-25T16:01:58.018Z,19.78
2023-05-25T16:04:28.034Z,19.85
2023-05-25T16:06:55.196Z,19.82
2023-05-25T16:09:22.323Z,19.84
2023-05-25T16:11:49.498Z,19.86
2023-05-25T16:14:16.856Z,19.71
2023-05-25T16:16:44.090Z,19.73
2023-05-25T16:19:13.724Z,19.70
2023-05-25T16:21:41.222Z,19.62
2023-05-25T16:24:08.765Z,19.41
2023-05-25T16:26:35.874Z,19.26
2023-05-25T16:29:02.966Z,19.35
2023-05-25T16:31:30.223Z,19.44
2023-05-25T16:33:59.887Z,19.54
2023-05-25T16:36:27.199Z,19.69
2023-05-25T16:38:54.358Z,19.77
2023-05-25T16:41:21.414Z,19.82
2023-05-25T16:43:48.518Z,19.92
2023-05-25T16:46:15.558Z,19.99
2023-05-25T16:48:42.640Z,19.97
2023-05-25T16:51:15.220Z,19.91
2023-05-25T16:53:43.603Z,19.74
2023-05-25T16:56:11.190Z,19.64
2023-05-25T16:58:38.261Z,19.70
2023-05-25T17:01:05.429Z,19.80
2023-05-25T17:03:32.597Z,19.87
2023-05-25T17:05:59.676Z,19.96
2023-05-25T17:08:26.685Z,20.04
2023-05-25T17:10:53.790Z,20.08
2023-05-25T17:13:21.336Z,20.11
2023-05-25T17:15:48.657Z,20.18
2023-05-25T17:18:16.219Z,20.21
2023-05-25T17:20:43.480Z,20.23
2023-05-25T17:23:10.505Z,20.24
2023-05-25T17:25:39.536Z,20.22
2023-05-25T17:28:06.549Z,20.24
2023-05-25T17:30:33.614Z,20.25
2023-05-25T17:33:01.856Z,20.25
2023-05-25T17:35:31.648Z,20.26
2023-05-25T17:37:58.649Z,20.26
2023-05-25T17:40:25.707Z,20.28
2023-05-25T17:42:55.556Z,20.25
2023-05-25T17:45:23.337Z,20.26
2023-05-25T17:47:50.432Z,20.28
2023-05-25T17:50:17.500Z,20.28
2023-05-25T17:52:44.719Z,20.24
2023-05-25T17:55:11.792Z,20.24
2023-05-25T17:57:38.750Z,20.24
2023-05-25T18:00:06.316Z,20.21
2023-05-25T18:02:39.949Z,20.17
2023-05-25T18:05:07.184Z,20.14
2023-05-25T18:07:36.456Z,20.17
2023-05-25T18:10:03.710Z,20.19
2023-05-25T18:12:30.690Z,20.21
2023-05-25T18:14:57.722Z,20.19
2023-05-25T18:17:24.764Z,20.18
2023-05-25T18:19:51.992Z,20.15
2023-05-25T18:22:19.011Z,20.19
2023-05-25T18:24:46.028Z,20.18
2023-05-25T18:27:13.064Z,20.16
2023-05-25T18:29:40.052Z,20.11
2023-05-25T18:32:07.558Z,20.07
2023-05-25T18:34:34.594Z,20.03
2023-05-25T18:37:01.556Z,20.03
2023-05-25T18:39:28.945Z,20.01
2023-05-25T18:41:56.282Z,20.01
2023-05-25T18:44:23.235Z,20.05
2023-05-25T18:46:51.992Z,20.01
2023-05-25T18:49:19.077Z,19.94
2023-05-25T18:51:48.687Z,19.92
2023-05-25T18:54:15.990Z,19.91
2023-05-25T18:56:43.075Z,19.89
2023-05-25T18:59:10.067Z,19.93
2023-05-25T19:01:37.291Z,19.93
2023-05-25T19:04:04.493Z,19.88
2023-05-25T19:06:33.120Z,19.88
2023-05-25T19:09:00.182Z,19.81
2023-05-25T19:11:27.384Z,19.81
2023-05-25T19:13:54.394Z,19.79
2023-05-25T19:16:21.476Z,19.75
2023-05-25T19:18:48.709Z,19.78
2023-05-25T19:21:15.747Z,19.69
2023-05-25T19:23:42.776Z,19.69
2023-05-25T19:26:09.692Z,19.68
2023-05-25T19:28:37.370Z,19.66
2023-05-25T19:31:04.479Z,19.70
2023-05-25T19:33:31.513Z,19.69
2023-05-25T19:35:58.656Z,19.67
2023-05-25T19:38:28.774Z,19.68
2023-05-25T19:41:01.621Z,19.68
2023-05-25T19:43:28.705Z,19.74
2023-05-25T19:45:56.073Z,19.75
2023-05-25T19:48:27.268Z,19.73
2023-05-25T19:50:54.717Z,19.78
2023-05-25T19:53:21.919Z,19.80
2023-05-25T19:55:48.917Z,19.79
2023-05-25T19:58:16.238Z,19.84
2023-05-25T20:00:43.324Z,19.84
2023-05-25T20:03:10.776Z,19.86
2023-05-25T20:05:38.456Z,19.83
2023-05-25T20:08:06.017Z,19.79
2023-05-25T20:10:38.960Z,19.81
2023-05-25T20:13:07.548Z,19.82
2023-05-25T20:15:35.199Z,19.85
2023-05-25T20:18:02.701Z,19.85
2023-05-25T20:20:29.917Z,19.89
2023-05-25T20:22:57.013Z,19.91
2023-05-25T20:25:24.018Z,19.92
2023-05-25T20:27:51.070Z,19.93
2023-05-25T20:30:18.269Z,19.89
2023-05-25T20:32:45.981Z,19.90
2023-05-25T20:35:13.610Z,19.94
2023-05-25T20:37:41.998Z,19.91
2023-05-25T20:40:09.500Z,19.92
2023-05-25T20:42:36.573Z,19.85
2023-05-25T20:45:04.929Z,19.79
2023-05-25T20:47:32.212Z,19.76
2023-05-25T20:49:59.257Z,19.75
2023-05-25T20:52:26.321Z,19.82
2023-05-25T20:54:53.380Z,19.81
2023-05-25T20:57:20.647Z,19.81
2023-05-25T20:59:48.911Z,19.79
2023-05-25T21:02:16.077Z,19.78
2023-05-25T21:04:43.155Z,19.83
2023-05-25T21:07:10.162Z,19.70
2023-05-25T21:09:40.711Z,19.66
2023-05-25T21:12:11.212Z,19.64
2023-05-25T21:14:38.164Z,19.66
2023-05-25T21:17:05.258Z,19.71
2023-05-25T21:19:32.204Z,19.76
2023-05-25T21:21:59.186Z,19.82
2023-05-25T21:24:26.230Z,19.81
2023-05-25T21:26:53.169Z,19.84
2023-05-25T21:29:20.268Z,19.81
2023-05-25T21:31:47.481Z,19.85
2023-05-25T21:34:14.708Z,19.84
2023-05-25T21:36:41.776Z,19.84
2023-05-25T21:39:08.809Z,19.85
2023-05-25T21:41:35.938Z,19.86
2023-05-25T21:44:02.865Z,19.86
2023-05-25T21:46:29.944Z,19.81
2023-05-25T21:48:57.679Z,19.83
2023-05-25T21:51:25.089Z,19.81
2023-05-25T21:53:52.052Z,19.77
2023-05-25T21:56:19.158Z,19.73
2023-05-25T21:58:46.164Z,19.73
2023-05-25T22:01:13.236Z,19.67
2023-05-25T22:03:40.787Z,19.63
2023-05-25T22:06:07.811Z,19.58
2023-05-25T22:08:35.783Z,19.58
2023-05-25T22:11:03.028Z,19.61
2023-05-25T22:13:30.160Z,19.58
2023-05-25T22:15:57.144Z,19.52
2023-05-25T22:18:24.188Z,19.53
2023-05-25T22:20:51.435Z,19.52
2023-05-25T22:23:18.456Z,19.54
2023-05-25T22:25:45.698Z,19.52
2023-05-25T22:28:12.883Z,19.50
2023-05-25T22:30:40.262Z,19.47
2023-05-25T22:33:07.502Z,19.43
2023-05-25T22:35:34.632Z,19.40
2023-05-25T22:38:01.704Z,19.35
2023-05-25T22:40:28.697Z,19.38
2023-05-25T22:42:55.637Z,19.29
2023-05-25T22:45:22.682Z,19.28
2023-05-25T22:47:49.779Z,19.25
2023-05-25T22:50:16.993Z,19.22
2023-05-25T22:52:44.169Z,19.24
2023-05-25T22:55:11.661Z,19.24
2023-05-25T22:57:39.431Z,19.19
2023-05-25T23:00:07.135Z,19.17
2023-05-25T23:02:34.257Z,19.12
2023-05-25T23:05:01.366Z,19.15
2023-05-25T23:07:28.429Z,19.14
2023-05-25T23:09:55.722Z,19.15
2023-05-25T23:12:23.086Z,19.13
2023-05-25T23:14:51.903Z,19.06
2023-05-25T23:17:19.072Z,19.04
2023-05-25T23:19:46.256Z,19.11
2023-05-25T23:22:13.211Z,19.05
2023-05-25T23:24:40.781Z,19.04
2023-05-25T23:27:08.092Z,19.04
2023-05-25T23:29:35.137Z,19.05
2023-05-25T23:32:02.204Z,18.98
2023-05-25T23:34:29.244Z,19.00
2023-05-25T23:36:58.296Z,18.92
2023-05-25T23:39:25.700Z,18.89
2023-05-25T23:41:52.774Z,18.90
2023-05-25T23:44:19.768Z,18.89
2023-05-25T23:46:46.789Z,18.93
2023-05-25T23:49:13.767Z,18.92
2023-05-25T23:51:41.085Z,18.87
2023-05-25T23:54:08.092Z,18.86
2023-05-25T23:56:35.076Z,18.88
2023-05-25T23:59:02.488Z,18.81
