createdAt,value
2018-05-15T00:00:11.115Z,0.00
2018-05-15T00:01:11.126Z,0.00
2018-05-15T00:02:11.063Z,0.00
2018-05-15T00:03:11.051Z,0.00
2018-05-15T00:04:11.035Z,0.00
2018-05-15T00:05:11.019Z,0.00
2018-05-15T00:06:11.004Z,0.00
2018-05-15T00:07:10.991Z,0.00
2018-05-15T00:08:10.974Z,0.00
2018-05-15T00:09:10.965Z,0.00
2018-05-15T00:10:10.946Z,0.00
2018-05-15T00:11:10.932Z,0.00
2018-05-15T00:12:10.917Z,0.00
2018-05-15T00:13:10.901Z,0.00
2018-05-15T00:14:10.887Z,0.00
2018-05-15T00:15:10.878Z,0.00
2018-05-15T00:16:10.859Z,0.00
2018-05-15T00:17:10.843Z,0.00
2018-05-15T00:18:10.829Z,0.00
2018-05-15T00:19:10.815Z,0.00
2018-05-15T00:20:10.797Z,0.00
2018-05-15T00:21:10.785Z,0.00
2018-05-15T00:22:10.768Z,0.00
2018-05-15T00:23:10.755Z,0.00
2018-05-15T00:24:10.743Z,0.00
2018-05-15T00:25:10.724Z,0.00
2018-05-15T00:26:10.711Z,0.00
2018-05-15T00:27:10.695Z,0.00
2018-05-15T00:28:10.684Z,0.00
2018-05-15T00:29:10.663Z,0.00
2018-05-15T00:30:10.649Z,0.00
2018-05-15T00:31:10.646Z,0.00
2018-05-15T00:32:10.622Z,0.00
2018-05-15T00:33:10.615Z,0.00
2018-05-15T00:34:10.590Z,0.00
2018-05-15T00:35:10.576Z,0.00
2018-05-15T00:36:10.561Z,0.00
2018-05-15T00:37:10.545Z,0.00
2018-05-15T00:38:10.530Z,0.00
2018-05-15T00:39:10.517Z,0.00
2018-05-15T00:40:10.503Z,0.00
2018-05-15T00:41:10.485Z,0.00
2018-05-15T00:42:10.472Z,0.00
2018-05-15T00:43:10.458Z,0.00
2018-05-15T00:44:10.445Z,0.00
2018-05-15T00:45:10.428Z,0.00
2018-05-15T00:46:10.412Z,0.00
2018-05-15T00:47:10.406Z,0.00
2018-05-15T00:48:10.382Z,0.00
2018-05-15T00:49:10.368Z,0.00
2018-05-15T00:50:10.352Z,0.00
2018-05-15T00:51:10.337Z,0.00
2018-05-15T00:52:10.325Z,0.00
2018-05-15T00:53:10.306Z,0.00
2018-05-15T00:54:10.299Z,0.00
2018-05-15T00:55:10.278Z,0.00
2018-05-15T00:56:10.263Z,0.00
2018-05-15T00:57:10.248Z,0.00
2018-05-15T00:58:10.232Z,0.00
2018-05-15T00:59:10.217Z,0.00
2018-05-15T01:00:10.205Z,0.00
2018-05-15T01:01:10.188Z,0.00
2018-05-15T01:02:10.171Z,0.00
2018-05-15T01:03:10.156Z,0.00
2018-05-15T01:04:10.140Z,0.00
2018-05-15T01:05:10.126Z,0.00
2018-05-15T01:06:10.113Z,0.00
2018-05-15T01:07:10.096Z,0.00
2018-05-15T01:08:10.082Z,0.00
2018-05-15T01:09:10.065Z,0.00
2018-05-15T01:10:10.052Z,0.00
2018-05-15T01:11:10.042Z,0.00
2018-05-15T01:12:10.021Z,0.00
2018-05-15T01:13:10.006Z,0.00
2018-05-15T01:14:09.991Z,0.00
2018-05-15T01:15:09.976Z,0.00
2018-05-15T01:16:09.959Z,0.00
2018-05-15T01:17:09.946Z,0.00
2018-05-15T01:18:09.984Z,0.00
2018-05-15T01:19:09.917Z,0.00
2018-05-15T01:20:09.899Z,0.00
2018-05-15T01:21:09.887Z,0.00
2018-05-15T01:22:09.870Z,0.00
2018-05-15T01:23:09.855Z,0.00
2018-05-15T01:24:09.842Z,0.00
2018-05-15T01:25:09.825Z,0.00
2018-05-15T01:26:09.816Z,0.00
2018-05-15T01:27:09.794Z,0.00
2018-05-15T01:28:09.783Z,0.00
2018-05-15T01:29:09.763Z,0.00
2018-05-15T01:30:09.749Z,0.00
2018-05-15T01:31:09.733Z,0.00
2018-05-15T01:32:09.719Z,0.00
2018-05-15T01:33:09.703Z,0.00
2018-05-15T01:34:09.688Z,0.00
2018-05-15T01:35:09.690Z,0.00
2018-05-15T01:36:09.656Z,0.00
2018-05-15T01:37:09.642Z,0.00
2018-05-15T01:38:09.627Z,0.00
2018-05-15T01:39:09.611Z,0.00
2018-05-15T01:40:09.601Z,0.00
2018-05-15T01:41:09.591Z,0.00
2018-05-15T01:42:09.567Z,0.00
2018-05-15T01:43:09.552Z,0.00
2018-05-15T01:44:09.537Z,0.00
2018-05-15T01:45:09.521Z,0.00
2018-05-15T01:46:09.505Z,0.00
2018-05-15T01:47:09.491Z,0.00
2018-05-15T01:48:09.479Z,0.00
2018-05-15T01:49:09.462Z,0.00
2018-05-15T01:50:09.445Z,0.00
2018-05-15T01:51:09.506Z,0.00
2018-05-15T01:52:09.428Z,0.00
2018-05-15T01:53:09.403Z,0.00
2018-05-15T01:54:09.383Z,0.00
2018-05-15T01:55:09.367Z,0.00
2018-05-15T01:56:09.352Z,0.00
2018-05-15T01:57:09.337Z,0.00
2018-05-15T01:58:09.319Z,0.00
2018-05-15T01:59:09.307Z,0.00
2018-05-15T02:00:09.291Z,0.00
2018-05-15T02:01:09.276Z,0.00
2018-05-15T02:02:09.259Z,0.00
2018-05-15T02:03:09.245Z,0.00
2018-05-15T02:04:09.229Z,0.00
2018-05-15T02:05:09.217Z,0.00
2018-05-15T02:06:09.198Z,0.00
2018-05-15T02:07:09.183Z,0.00
2018-05-15T02:08:09.169Z,0.00
2018-05-15T02:09:09.155Z,0.00
2018-05-15T02:10:09.141Z,0.00
2018-05-15T02:11:09.121Z,0.00
2018-05-15T02:12:09.105Z,0.00
2018-05-15T02:13:09.089Z,0.00
2018-05-15T02:14:09.079Z,0.00
2018-05-15T02:15:09.057Z,0.00
2018-05-15T02:16:09.099Z,0.00
2018-05-15T02:17:09.030Z,0.00
2018-05-15T02:18:09.014Z,0.00
2018-05-15T02:19:08.996Z,0.00
2018-05-15T02:20:08.981Z,0.00
2018-05-15T02:21:08.965Z,0.00
2018-05-15T02:22:08.949Z,0.00
2018-05-15T02:23:08.936Z,0.00
2018-05-15T02:24:08.919Z,0.00
2018-05-15T02:25:08.903Z,0.00
2018-05-15T02:26:08.888Z,0.00
2018-05-15T02:27:08.877Z,0.00
2018-05-15T02:28:08.858Z,0.00
2018-05-15T02:29:08.842Z,0.00
2018-05-15T02:30:08.826Z,0.00
2018-05-15T02:31:08.810Z,0.00
2018-05-15T02:32:08.795Z,0.00
2018-05-15T02:33:08.779Z,0.00
2018-05-15T02:34:08.761Z,0.00
2018-05-15T02:35:08.749Z,0.00
2018-05-15T02:36:08.732Z,0.00
2018-05-15T02:37:08.717Z,0.00
2018-05-15T02:38:08.700Z,0.00
2018-05-15T02:39:08.686Z,0.00
2018-05-15T02:40:08.671Z,0.00
2018-05-15T02:41:08.654Z,0.00
2018-05-15T02:42:08.639Z,0.00
2018-05-15T02:43:08.623Z,0.00
2018-05-15T02:44:08.606Z,0.00
2018-05-15T02:45:08.590Z,0.00
2018-05-15T02:46:08.575Z,0.00
2018-05-15T02:47:08.562Z,0.00
2018-05-15T02:48:08.543Z,0.00
2018-05-15T02:49:08.530Z,0.00
2018-05-15T02:50:08.513Z,0.00
2018-05-15T02:51:08.497Z,0.00
2018-05-15T02:52:08.486Z,0.00
2018-05-15T02:53:08.465Z,0.00
2018-05-15T02:54:08.450Z,0.00
2018-05-15T02:55:08.445Z,0.00
2018-05-15T02:56:08.421Z,0.00
2018-05-15T02:57:08.405Z,0.00
2018-05-15T02:58:08.391Z,0.00
2018-05-15T02:59:08.372Z,0.00
2018-05-15T03:00:08.391Z,0.00
2018-05-15T03:01:08.339Z,0.00
2018-05-15T03:02:08.326Z,0.00
2018-05-15T03:03:08.308Z,0.00
2018-05-15T03:04:08.293Z,0.00
2018-05-15T03:05:08.279Z,0.00
2018-05-15T03:06:08.260Z,0.00
2018-05-15T03:07:08.246Z,0.00
2018-05-15T03:08:08.236Z,0.00
2018-05-15T03:09:08.212Z,0.00
2018-05-15T03:10:08.197Z,0.00
2018-05-15T03:11:08.181Z,0.00
2018-05-15T03:12:08.189Z,0.00
2018-05-15T03:13:08.163Z,0.00
2018-05-15T03:14:08.142Z,0.00
2018-05-15T03:15:08.122Z,0.00
2018-05-15T03:16:08.104Z,4.00
2018-05-15T03:17:08.087Z,4.00
2018-05-15T03:18:08.071Z,0.00
2018-05-15T03:19:08.054Z,0.00
2018-05-15T03:20:08.039Z,0.00
2018-05-15T03:21:08.027Z,4.00
2018-05-15T03:22:08.008Z,4.00
2018-05-15T03:23:07.992Z,0.00
2018-05-15T03:24:08.694Z,4.00
2018-05-15T03:25:07.962Z,4.00
2018-05-15T03:26:07.944Z,4.00
2018-05-15T03:27:07.928Z,4.00
2018-05-15T03:28:07.912Z,8.00
2018-05-15T03:29:07.894Z,4.00
2018-05-15T03:30:07.882Z,8.00
2018-05-15T03:31:07.867Z,8.00
2018-05-15T03:32:07.890Z,8.00
2018-05-15T03:33:07.830Z,8.00
2018-05-15T03:34:07.815Z,8.00
2018-05-15T03:35:07.800Z,8.00
2018-05-15T03:36:07.785Z,12.00
2018-05-15T03:37:07.767Z,12.00
2018-05-15T03:38:07.756Z,12.00
2018-05-15T03:39:07.789Z,16.00
2018-05-15T03:40:07.720Z,16.00
2018-05-15T03:41:07.708Z,16.00
2018-05-15T03:42:07.688Z,20.00
2018-05-15T03:43:07.679Z,20.00
2018-05-15T03:44:07.656Z,24.00
2018-05-15T03:45:07.641Z,24.00
2018-05-15T03:46:07.622Z,28.00
2018-05-15T03:47:07.625Z,28.00
2018-05-15T03:48:07.599Z,28.00
2018-05-15T03:49:07.575Z,32.00
2018-05-15T03:50:07.559Z,32.00
2018-05-15T03:51:07.543Z,32.00
2018-05-15T03:52:07.546Z,36.00
2018-05-15T03:53:07.511Z,36.00
2018-05-15T03:54:07.496Z,40.00
2018-05-15T03:55:07.481Z,44.00
2018-05-15T03:56:07.466Z,44.00
2018-05-15T03:57:07.446Z,48.00
2018-05-15T03:58:07.430Z,48.00
2018-05-15T03:59:07.417Z,52.00
2018-05-15T04:00:07.441Z,52.00
2018-05-15T04:01:07.381Z,52.00
2018-05-15T04:02:07.367Z,56.00
2018-05-15T04:03:07.354Z,60.00
2018-05-15T04:04:07.388Z,64.00
2018-05-15T04:05:07.318Z,64.00
2018-05-15T04:06:07.953Z,64.00
2018-05-15T04:07:07.344Z,68.00
2018-05-15T04:08:07.281Z,68.00
2018-05-15T04:09:07.253Z,68.00
2018-05-15T04:10:07.238Z,76.00
2018-05-15T04:11:07.363Z,76.00
2018-05-15T04:12:07.239Z,76.00
2018-05-15T04:13:07.190Z,76.00
2018-05-15T04:14:07.172Z,84.00
2018-05-15T04:15:07.167Z,84.00
2018-05-15T04:16:07.141Z,84.00
2018-05-15T04:17:07.125Z,88.00
2018-05-15T04:18:07.169Z,92.00
2018-05-15T04:19:07.154Z,92.00
2018-05-15T04:20:07.146Z,92.00
2018-05-15T04:21:07.081Z,96.00
2018-05-15T04:22:07.098Z,96.00
2018-05-15T04:23:07.140Z,100.00
2018-05-15T04:24:08.091Z,100.00
2018-05-15T04:25:07.109Z,100.00
2018-05-15T04:26:07.066Z,104.00
2018-05-15T04:27:07.022Z,104.00
2018-05-15T04:28:07.119Z,108.00
2018-05-15T04:29:06.932Z,108.00
2018-05-15T04:30:06.965Z,112.00
2018-05-15T04:31:06.954Z,112.00
2018-05-15T04:32:06.915Z,112.00
2018-05-15T04:33:06.873Z,116.00
2018-05-15T04:34:06.870Z,120.00
2018-05-15T04:35:06.886Z,120.00
2018-05-15T04:36:06.833Z,124.00
2018-05-15T04:37:06.803Z,124.00
2018-05-15T04:38:06.787Z,124.00
2018-05-15T04:39:06.797Z,124.00
2018-05-15T04:40:06.792Z,124.00
2018-05-15T04:41:06.736Z,128.00
2018-05-15T04:42:06.721Z,128.00
2018-05-15T04:43:06.745Z,132.00
2018-05-15T04:44:06.693Z,132.00
2018-05-15T04:45:06.709Z,136.00
2018-05-15T04:46:06.656Z,132.00
2018-05-15T04:47:06.642Z,132.00
2018-05-15T04:48:06.628Z,136.00
2018-05-15T04:49:06.611Z,136.00
2018-05-15T04:50:06.600Z,140.00
2018-05-15T04:51:06.576Z,140.00
2018-05-15T04:52:06.721Z,140.00
2018-05-15T04:53:08.129Z,144.00
2018-05-15T04:54:07.135Z,144.00
2018-05-15T04:55:06.564Z,148.00
2018-05-15T04:56:06.504Z,148.00
2018-05-15T04:57:06.479Z,152.00
2018-05-15T04:58:06.510Z,148.00
2018-05-15T04:59:06.454Z,152.00
2018-05-15T05:00:06.472Z,156.00
2018-05-15T05:01:06.420Z,156.00
2018-05-15T05:02:06.486Z,160.00
2018-05-15T05:03:06.433Z,160.00
2018-05-15T05:04:06.367Z,160.00
2018-05-15T05:05:06.350Z,160.00
2018-05-15T05:06:06.335Z,160.00
2018-05-15T05:07:06.326Z,164.00
2018-05-15T05:08:06.312Z,164.00
2018-05-15T05:09:06.319Z,168.00
2018-05-15T05:10:06.273Z,168.00
2018-05-15T05:11:06.283Z,172.00
2018-05-15T05:12:06.238Z,172.00
2018-05-15T05:13:06.219Z,172.00
2018-05-15T05:14:06.202Z,176.00
2018-05-15T05:15:06.188Z,180.00
2018-05-15T05:16:06.176Z,180.00
2018-05-15T05:17:06.157Z,180.00
2018-05-15T05:18:06.141Z,180.00
2018-05-15T05:19:06.124Z,184.00
2018-05-15T05:20:06.110Z,184.00
2018-05-15T05:21:06.190Z,188.00
2018-05-15T05:22:06.074Z,188.00
2018-05-15T05:23:06.063Z,188.00
2018-05-15T05:24:06.045Z,192.00
2018-05-15T05:25:06.028Z,192.00
2018-05-15T05:26:06.011Z,196.00
2018-05-15T05:27:06.049Z,196.00
2018-05-15T05:28:06.017Z,200.00
2018-05-15T05:29:05.963Z,196.00
2018-05-15T05:30:05.950Z,200.00
2018-05-15T05:31:05.933Z,204.00
2018-05-15T05:32:05.918Z,204.00
2018-05-15T05:33:05.901Z,204.00
2018-05-15T05:34:05.884Z,208.00
2018-05-15T05:35:05.869Z,208.00
2018-05-15T05:36:05.852Z,208.00
2018-05-15T05:37:05.836Z,212.00
2018-05-15T05:38:05.820Z,212.00
2018-05-15T05:39:05.809Z,212.00
2018-05-15T05:40:05.814Z,212.00
2018-05-15T05:41:05.772Z,220.00
2018-05-15T05:42:05.761Z,220.00
2018-05-15T05:43:05.740Z,224.00
2018-05-15T05:44:05.733Z,220.00
2018-05-15T05:45:05.710Z,224.00
2018-05-15T05:46:05.694Z,228.00
2018-05-15T05:47:05.678Z,228.00
2018-05-15T05:48:05.661Z,228.00
2018-05-15T05:49:05.646Z,232.00
2018-05-15T05:50:05.631Z,232.00
2018-05-15T05:51:05.616Z,236.00
2018-05-15T05:52:05.627Z,232.00
2018-05-15T05:53:05.588Z,240.00
2018-05-15T05:54:05.567Z,236.00
2018-05-15T05:55:05.554Z,240.00
2018-05-15T05:56:05.539Z,240.00
2018-05-15T05:57:05.520Z,244.00
2018-05-15T05:58:05.504Z,244.00
2018-05-15T05:59:05.488Z,248.00
2018-05-15T06:00:05.479Z,252.00
2018-05-15T06:01:05.457Z,256.00
2018-05-15T06:02:05.442Z,256.00
2018-05-15T06:03:05.429Z,256.00
2018-05-15T06:04:05.412Z,256.00
2018-05-15T06:05:05.395Z,260.00
2018-05-15T06:06:05.381Z,264.00
2018-05-15T06:07:05.366Z,264.00
2018-05-15T06:08:05.349Z,264.00
2018-05-15T06:09:05.335Z,268.00
2018-05-15T06:10:05.320Z,268.00
2018-05-15T06:11:05.304Z,268.00
2018-05-15T06:12:05.291Z,276.00
2018-05-15T06:13:05.295Z,280.00
2018-05-15T06:14:05.258Z,276.00
2018-05-15T06:15:05.241Z,280.00
2018-05-15T06:16:05.227Z,280.00
2018-05-15T06:17:05.212Z,284.00
2018-05-15T06:18:05.195Z,288.00
2018-05-15T06:19:05.180Z,288.00
2018-05-15T06:20:05.163Z,292.00
2018-05-15T06:21:05.186Z,292.00
2018-05-15T06:22:05.133Z,292.00
2018-05-15T06:23:05.117Z,296.00
2018-05-15T06:24:05.102Z,300.00
2018-05-15T06:25:05.090Z,300.00
2018-05-15T06:26:05.077Z,300.00
2018-05-15T06:27:05.055Z,304.00
2018-05-15T06:28:05.047Z,304.00
2018-05-15T06:29:05.026Z,308.00
2018-05-15T06:30:05.015Z,312.00
2018-05-15T06:31:04.995Z,312.00
2018-05-15T06:32:04.980Z,316.00
2018-05-15T06:33:04.964Z,316.00
2018-05-15T06:34:04.949Z,320.00
2018-05-15T06:35:04.934Z,320.00
2018-05-15T06:36:04.923Z,324.00
2018-05-15T06:37:04.905Z,328.00
2018-05-15T06:38:04.889Z,328.00
2018-05-15T06:39:04.872Z,332.00
2018-05-15T06:40:04.860Z,332.00
2018-05-15T06:41:04.843Z,332.00
2018-05-15T06:42:04.830Z,336.00
2018-05-15T06:43:04.814Z,340.00
2018-05-15T06:44:04.801Z,340.00
2018-05-15T06:45:04.785Z,340.00
2018-05-15T06:46:04.770Z,344.00
2018-05-15T06:47:04.755Z,348.00
2018-05-15T06:48:04.740Z,348.00
2018-05-15T06:49:04.723Z,348.00
2018-05-15T06:50:04.706Z,352.00
2018-05-15T06:51:04.695Z,356.00
2018-05-15T06:52:04.678Z,356.00
2018-05-15T06:53:04.665Z,356.00
2018-05-15T06:54:04.648Z,360.00
2018-05-15T06:55:04.636Z,364.00
2018-05-15T06:56:04.618Z,368.00
2018-05-15T06:57:04.601Z,368.00
2018-05-15T06:58:04.588Z,372.00
2018-05-15T06:59:04.572Z,372.00
2018-05-15T07:00:04.561Z,376.00
2018-05-15T07:01:04.543Z,376.00
2018-05-15T07:02:04.529Z,384.00
2018-05-15T07:03:04.514Z,380.00
2018-05-15T07:04:04.498Z,384.00
2018-05-15T07:05:04.482Z,384.00
2018-05-15T07:06:04.468Z,384.00
2018-05-15T07:07:04.453Z,388.00
2018-05-15T07:08:04.437Z,388.00
2018-05-15T07:09:04.422Z,396.00
2018-05-15T07:10:04.409Z,396.00
2018-05-15T07:11:04.393Z,400.00
2018-05-15T07:12:04.382Z,400.00
2018-05-15T07:13:04.371Z,400.00
2018-05-15T07:14:04.380Z,404.00
2018-05-15T07:15:04.335Z,404.00
2018-05-15T07:16:04.326Z,408.00
2018-05-15T07:17:04.304Z,408.00
2018-05-15T07:18:04.289Z,412.00
2018-05-15T07:19:04.277Z,416.00
2018-05-15T07:20:04.270Z,412.00
2018-05-15T07:21:04.273Z,416.00
2018-05-15T07:22:04.230Z,420.00
2018-05-15T07:23:04.215Z,420.00
2018-05-15T07:24:04.206Z,424.00
2018-05-15T07:25:04.186Z,424.00
2018-05-15T07:26:04.174Z,424.00
2018-05-15T07:27:04.158Z,428.00
2018-05-15T07:28:04.142Z,432.00
2018-05-15T07:29:04.129Z,440.00
2018-05-15T07:30:04.116Z,440.00
2018-05-15T07:31:04.101Z,444.00
2018-05-15T07:32:04.084Z,444.00
2018-05-15T07:33:04.120Z,448.00
2018-05-15T07:34:04.057Z,452.00
2018-05-15T07:35:04.041Z,456.00
2018-05-15T07:36:04.028Z,460.00
2018-05-15T07:37:04.012Z,460.00
2018-05-15T07:38:04.009Z,460.00
2018-05-15T07:39:03.987Z,464.00
2018-05-15T07:40:03.969Z,468.00
2018-05-15T07:41:03.953Z,472.00
2018-05-15T07:42:03.941Z,468.00
2018-05-15T07:43:03.925Z,472.00
2018-05-15T07:44:03.911Z,468.00
2018-05-15T07:45:03.899Z,476.00
2018-05-15T07:46:03.886Z,476.00
2018-05-15T07:47:03.871Z,476.00
2018-05-15T07:48:03.853Z,484.00
2018-05-15T07:49:03.839Z,488.00
2018-05-15T07:50:03.882Z,472.00
2018-05-15T07:51:03.811Z,484.00
2018-05-15T07:52:03.797Z,492.00
2018-05-15T07:53:03.790Z,512.00
2018-05-15T07:54:03.769Z,496.00
2018-05-15T07:55:03.753Z,500.00
2018-05-15T07:56:03.741Z,508.00
2018-05-15T07:57:03.726Z,512.00
2018-05-15T07:58:03.710Z,508.00
2018-05-15T07:59:03.705Z,484.00
2018-05-15T08:00:03.684Z,516.00
2018-05-15T08:01:03.669Z,528.00
2018-05-15T08:02:03.660Z,528.00
2018-05-15T08:03:03.642Z,536.00
2018-05-15T08:04:03.628Z,540.00
2018-05-15T08:05:03.613Z,540.00
2018-05-15T08:06:03.597Z,544.00
2018-05-15T08:07:03.585Z,548.00
2018-05-15T08:08:03.573Z,548.00
2018-05-15T08:09:03.555Z,552.00
2018-05-15T08:10:03.542Z,548.00
2018-05-15T08:11:03.529Z,556.00
2018-05-15T08:12:03.515Z,564.00
2018-05-15T08:13:03.507Z,564.00
2018-05-15T08:14:03.490Z,568.00
2018-05-15T08:15:03.473Z,568.00
2018-05-15T08:16:03.458Z,572.00
2018-05-15T08:17:03.444Z,576.00
2018-05-15T08:18:03.432Z,580.00
2018-05-15T08:19:03.415Z,580.00
2018-05-15T08:20:03.404Z,588.00
2018-05-15T08:21:03.393Z,592.00
2018-05-15T08:22:03.374Z,584.00
2018-05-15T08:23:03.362Z,600.00
2018-05-15T08:24:03.346Z,600.00
2018-05-15T08:25:03.336Z,600.00
2018-05-15T08:26:03.321Z,604.00
2018-05-15T08:27:03.306Z,604.00
2018-05-15T08:28:03.316Z,604.00
2018-05-15T08:29:03.277Z,624.00
2018-05-15T08:30:03.266Z,632.00
2018-05-15T08:31:03.253Z,632.00
2018-05-15T08:32:03.241Z,644.00
2018-05-15T08:33:03.245Z,652.00
2018-05-15T08:34:03.214Z,640.00
2018-05-15T08:35:03.197Z,680.00
2018-05-15T08:36:03.183Z,696.00
2018-05-15T08:37:03.168Z,700.00
2018-05-15T08:38:03.157Z,696.00
2018-05-15T08:39:03.142Z,696.00
2018-05-15T08:40:03.148Z,684.00
2018-05-15T08:41:03.113Z,680.00
2018-05-15T08:42:03.104Z,688.00
2018-05-15T08:43:03.088Z,696.00
2018-05-15T08:44:03.075Z,704.00
2018-05-15T08:45:03.058Z,712.00
2018-05-15T08:46:03.046Z,724.00
2018-05-15T08:47:03.034Z,728.00
2018-05-15T08:48:03.021Z,736.00
2018-05-15T08:49:03.005Z,744.00
2018-05-15T08:50:02.993Z,736.00
2018-05-15T08:51:02.983Z,740.00
2018-05-15T08:52:02.965Z,752.00
2018-05-15T08:53:02.950Z,724.00
2018-05-15T08:54:02.937Z,736.00
2018-05-15T08:55:02.925Z,740.00
2018-05-15T08:56:02.916Z,764.00
2018-05-15T08:57:02.900Z,788.00
2018-05-15T08:58:02.885Z,796.00
2018-05-15T08:59:02.872Z,784.00
2018-05-15T09:00:02.855Z,784.00
2018-05-15T09:01:02.843Z,780.00
2018-05-15T09:02:02.829Z,776.00
2018-05-15T09:03:02.817Z,784.00
2018-05-15T09:04:02.804Z,796.00
2018-05-15T09:05:02.792Z,796.00
2018-05-15T09:06:02.780Z,816.00
2018-05-15T09:07:02.763Z,816.00
2018-05-15T09:08:02.754Z,816.00
2018-05-15T09:09:02.737Z,792.00
2018-05-15T09:10:02.726Z,796.00
2018-05-15T09:11:02.712Z,800.00
2018-05-15T09:12:02.697Z,824.00
2018-05-15T09:13:02.683Z,860.00
2018-05-15T09:14:02.680Z,860.00
2018-05-15T09:15:02.659Z,848.00
2018-05-15T09:16:02.644Z,844.00
2018-05-15T09:17:02.630Z,836.00
2018-05-15T09:18:02.623Z,828.00
2018-05-15T09:19:02.613Z,836.00
2018-05-15T09:20:02.592Z,840.00
2018-05-15T09:21:02.581Z,844.00
2018-05-15T09:22:02.565Z,836.00
2018-05-15T09:23:02.552Z,860.00
2018-05-15T09:24:02.539Z,788.00
2018-05-15T09:25:02.525Z,856.00
2018-05-15T09:26:02.511Z,876.00
2018-05-15T09:27:02.499Z,848.00
2018-05-15T09:28:02.488Z,864.00
2018-05-15T09:29:02.476Z,884.00
2018-05-15T09:30:02.464Z,876.00
2018-05-15T09:31:02.449Z,888.00
2018-05-15T09:32:02.437Z,892.00
2018-05-15T09:33:02.421Z,864.00
2018-05-15T09:34:02.408Z,868.00
2018-05-15T09:35:02.397Z,880.00
2018-05-15T09:36:02.385Z,908.00
2018-05-15T09:37:02.372Z,904.00
2018-05-15T09:38:02.358Z,932.00
2018-05-15T09:39:02.345Z,936.00
2018-05-15T09:40:02.334Z,932.00
2018-05-15T09:41:02.323Z,948.00
2018-05-15T09:42:02.305Z,900.00
2018-05-15T09:43:02.292Z,928.00
2018-05-15T09:44:02.280Z,976.00
2018-05-15T09:45:02.269Z,976.00
2018-05-15T09:46:02.261Z,948.00
2018-05-15T09:47:02.242Z,812.00
2018-05-15T09:48:02.228Z,860.00
2018-05-15T09:49:02.215Z,1000.00
2018-05-15T09:50:02.223Z,1020.00
2018-05-15T09:51:02.211Z,996.00
2018-05-15T09:52:02.178Z,996.00
2018-05-15T09:53:02.164Z,1108.00
2018-05-15T09:54:02.158Z,1072.00
2018-05-15T09:55:02.142Z,1016.00
2018-05-15T09:56:02.127Z,1160.00
2018-05-15T09:57:02.117Z,1176.00
2018-05-15T09:58:02.127Z,1188.00
2018-05-15T09:59:02.102Z,1152.00
2018-05-15T10:00:02.080Z,1164.00
2018-05-15T10:01:02.065Z,1160.00
2018-05-15T10:02:02.060Z,1188.00
2018-05-15T10:03:02.067Z,1220.00
2018-05-15T10:04:02.044Z,1216.00
2018-05-15T10:05:02.013Z,1264.00
2018-05-15T10:06:01.999Z,1356.00
2018-05-15T10:07:01.986Z,1508.00
2018-05-15T10:08:02.050Z,1760.00
2018-05-15T10:09:01.963Z,2092.00
2018-05-15T10:10:01.951Z,2676.00
2018-05-15T10:11:01.937Z,4256.00
2018-05-15T10:12:01.925Z,7616.00
2018-05-15T10:13:01.926Z,9372.00
2018-05-15T10:14:01.915Z,10632.00
2018-05-15T10:15:01.891Z,13104.00
2018-05-15T10:16:01.877Z,14276.00
2018-05-15T10:17:01.866Z,14676.00
2018-05-15T10:18:01.855Z,14532.00
2018-05-15T10:19:01.842Z,14132.00
2018-05-15T10:20:01.926Z,13664.00
2018-05-15T10:21:01.822Z,13468.00
2018-05-15T10:22:01.813Z,13280.00
2018-05-15T10:23:01.806Z,14336.00
2018-05-15T10:24:01.808Z,14532.00
2018-05-15T10:25:01.794Z,11612.00
2018-05-15T10:26:01.779Z,12532.00
2018-05-15T10:27:01.771Z,13336.00
2018-05-15T10:28:01.763Z,14172.00
2018-05-15T10:29:01.757Z,14464.00
2018-05-15T10:30:01.865Z,13752.00
2018-05-15T10:31:01.745Z,11820.00
2018-05-15T10:32:01.739Z,14176.00
2018-05-15T10:33:01.731Z,14348.00
2018-05-15T10:34:01.728Z,13840.00
2018-05-15T10:35:01.724Z,9960.00
2018-05-15T10:36:01.721Z,11924.00
2018-05-15T10:37:01.714Z,9752.00
2018-05-15T10:38:01.709Z,13472.00
2018-05-15T10:39:01.706Z,13204.00
2018-05-15T10:40:01.704Z,13032.00
2018-05-15T10:41:01.701Z,12872.00
2018-05-15T10:42:01.695Z,11896.00
2018-05-15T10:43:01.694Z,12592.00
2018-05-15T10:44:01.708Z,11932.00
2018-05-15T10:45:01.693Z,13500.00
2018-05-15T10:46:01.687Z,14064.00
2018-05-15T10:47:01.682Z,1988.00
2018-05-15T10:48:01.684Z,2572.00
2018-05-15T10:49:01.679Z,15104.00
2018-05-15T10:50:01.675Z,14240.00
2018-05-15T10:51:01.676Z,15168.00
2018-05-15T10:52:01.672Z,15296.00
2018-05-15T10:53:01.668Z,15616.00
2018-05-15T10:54:01.667Z,16128.00
2018-05-15T10:55:01.668Z,16576.00
2018-05-15T10:56:01.670Z,16064.00
2018-05-15T10:57:01.664Z,15808.00
2018-05-15T10:58:01.662Z,15904.00
2018-05-15T10:59:01.663Z,16096.00
2018-05-15T11:00:01.667Z,16160.00
2018-05-15T11:01:01.661Z,16160.00
2018-05-15T11:02:01.662Z,14592.00
2018-05-15T11:03:01.660Z,15424.00
2018-05-15T11:04:01.672Z,14752.00
2018-05-15T11:05:01.660Z,14976.00
2018-05-15T11:06:01.663Z,14848.00
2018-05-15T11:07:01.662Z,14144.00
2018-05-15T11:08:01.665Z,13248.00
2018-05-15T11:09:01.665Z,14080.00
2018-05-15T11:10:01.663Z,14624.00
2018-05-15T11:11:01.664Z,14272.00
2018-05-15T11:12:01.666Z,9876.00
2018-05-15T11:13:01.669Z,12400.00
2018-05-15T11:14:01.665Z,15136.00
2018-05-15T11:15:01.668Z,16320.00
2018-05-15T11:16:01.669Z,16512.00
2018-05-15T11:17:01.670Z,16288.00
2018-05-15T11:18:01.686Z,16256.00
2018-05-15T11:19:01.669Z,16032.00
2018-05-15T11:20:01.679Z,14528.00
2018-05-15T11:21:01.672Z,11764.00
2018-05-15T11:22:01.673Z,14656.00
2018-05-15T11:23:01.681Z,16064.00
2018-05-15T11:24:01.681Z,16192.00
2018-05-15T11:25:01.677Z,16480.00
2018-05-15T11:26:01.680Z,16800.00
2018-05-15T11:27:01.693Z,16928.00
2018-05-15T11:28:01.679Z,6504.00
2018-05-15T11:29:01.691Z,2384.00
2018-05-15T11:30:01.683Z,15168.00
2018-05-15T11:31:01.682Z,16544.00
2018-05-15T11:32:01.684Z,15744.00
2018-05-15T11:33:01.690Z,16576.00
2018-05-15T11:34:01.688Z,16640.00
2018-05-15T11:35:01.700Z,16320.00
2018-05-15T11:36:01.784Z,15008.00
2018-05-15T11:37:01.685Z,12320.00
2018-05-15T11:38:01.685Z,7236.00
2018-05-15T11:39:01.688Z,3644.00
2018-05-15T11:40:01.688Z,2892.00
2018-05-15T11:41:01.690Z,2736.00
2018-05-15T11:42:01.686Z,2548.00
2018-05-15T11:43:01.686Z,2252.00
2018-05-15T11:44:01.683Z,1972.00
2018-05-15T11:45:01.683Z,2076.00
2018-05-15T11:46:01.682Z,2000.00
2018-05-15T11:47:01.684Z,1996.00
2018-05-15T11:48:01.780Z,1992.00
2018-05-15T11:49:02.354Z,1988.00
2018-05-15T11:50:02.729Z,2008.00
2018-05-15T11:51:02.240Z,1972.00
2018-05-15T11:52:02.522Z,1944.00
2018-05-15T11:53:02.559Z,1960.00
2018-05-15T11:54:01.774Z,1996.00
2018-05-15T11:55:01.656Z,2052.00
2018-05-15T11:56:01.772Z,1992.00
2018-05-15T11:57:01.654Z,2024.00
2018-05-15T11:58:01.758Z,2052.00
2018-05-15T11:59:01.691Z,2076.00
2018-05-15T12:00:01.715Z,2060.00
2018-05-15T12:01:01.631Z,2012.00
2018-05-15T12:02:01.623Z,2068.00
2018-05-15T12:03:01.616Z,2032.00
2018-05-15T12:04:01.691Z,2040.00
2018-05-15T12:05:01.607Z,2128.00
2018-05-15T12:06:01.598Z,2128.00
2018-05-15T12:07:01.591Z,2144.00
2018-05-15T12:08:01.613Z,2164.00
2018-05-15T12:09:01.612Z,2180.00
2018-05-15T12:10:01.571Z,2116.00
2018-05-15T12:11:01.565Z,2108.00
2018-05-15T12:12:01.558Z,2152.00
2018-05-15T12:13:01.585Z,2168.00
2018-05-15T12:14:01.540Z,2176.00
2018-05-15T12:15:01.615Z,2100.00
2018-05-15T12:16:01.581Z,2072.00
2018-05-15T12:17:01.520Z,2092.00
2018-05-15T12:18:01.521Z,2148.00
2018-05-15T12:19:01.503Z,2124.00
2018-05-15T12:20:01.495Z,2152.00
2018-05-15T12:21:01.571Z,2164.00
2018-05-15T12:22:01.479Z,2180.00
2018-05-15T12:23:01.470Z,2192.00
2018-05-15T12:24:01.461Z,2180.00
2018-05-15T12:25:01.454Z,2232.00
2018-05-15T12:26:01.445Z,2216.00
2018-05-15T12:27:01.441Z,2224.00
2018-05-15T12:28:01.481Z,2264.00
2018-05-15T12:29:01.455Z,2252.00
2018-05-15T12:30:01.462Z,2260.00
2018-05-15T12:31:01.512Z,2272.00
2018-05-15T12:32:01.670Z,2256.00
2018-05-15T12:33:01.385Z,2288.00
2018-05-15T12:34:01.429Z,2324.00
2018-05-15T12:35:01.380Z,2320.00