createdAt,value
2022-12-25T00:02:44.729Z,88.84
2022-12-25T00:07:46.838Z,87.96
2022-12-25T00:12:48.730Z,88.47
2022-12-25T00:17:50.573Z,88.24
2022-12-25T00:22:52.414Z,88.22
2022-12-25T00:27:54.386Z,88.18
2022-12-25T00:32:56.355Z,89.03
2022-12-25T00:37:58.499Z,89.34
2022-12-25T00:43:00.443Z,89.00
2022-12-25T00:48:02.332Z,88.29
2022-12-25T00:53:04.236Z,88.12
2022-12-25T00:58:06.034Z,87.25
2022-12-25T01:03:08.032Z,86.63
2022-12-25T01:08:10.007Z,87.36
2022-12-25T01:13:11.856Z,86.67
2022-12-25T01:18:13.840Z,86.72
2022-12-25T01:23:15.880Z,86.95
2022-12-25T01:28:17.792Z,85.93
2022-12-25T01:33:19.676Z,86.25
2022-12-25T01:38:21.663Z,86.58
2022-12-25T01:43:28.702Z,86.54
2022-12-25T01:48:34.565Z,87.56
2022-12-25T01:53:36.415Z,88.06
2022-12-25T01:58:38.327Z,87.71
2022-12-25T02:03:40.220Z,86.54
2022-12-25T02:08:42.188Z,86.77
2022-12-25T02:13:44.126Z,86.36
2022-12-25T02:18:53.386Z,86.80
2022-12-25T02:23:58.397Z,86.23
2022-12-25T02:29:24.357Z,85.49
2022-12-25T02:34:59.609Z,84.36
2022-12-25T02:40:12.319Z,84.49
2022-12-25T02:45:16.515Z,84.01
2022-12-25T02:50:18.511Z,83.96
2022-12-25T02:55:22.842Z,83.80
2022-12-25T03:00:24.721Z,83.85
2022-12-25T03:05:26.566Z,83.01
2022-12-25T03:10:28.514Z,83.63
2022-12-25T03:15:30.357Z,83.15
2022-12-25T03:20:32.233Z,83.40
2022-12-25T03:25:34.748Z,84.02
2022-12-25T03:30:54.821Z,83.02
2022-12-25T03:36:04.654Z,83.26
2022-12-25T03:41:26.491Z,82.90
2022-12-25T03:46:33.873Z,82.46
2022-12-25T03:51:36.485Z,82.12
2022-12-25T03:56:38.594Z,83.07
2022-12-25T04:01:40.588Z,82.06
2022-12-25T04:06:42.760Z,81.24
2022-12-25T04:11:45.271Z,80.24
2022-12-25T04:16:47.317Z,81.53
2022-12-25T04:21:49.194Z,80.89
2022-12-25T04:26:51.161Z,81.33
2022-12-25T04:31:53.139Z,80.60
2022-12-25T04:36:55.060Z,81.17
2022-12-25T04:41:56.902Z,81.20
2022-12-25T04:46:58.899Z,81.04
2022-12-25T04:52:00.782Z,80.23
2022-12-25T04:57:02.654Z,80.46
2022-12-25T05:02:04.717Z,80.52
2022-12-25T05:07:06.613Z,81.03
2022-12-25T05:12:09.254Z,80.36
2022-12-25T05:17:11.215Z,80.66
2022-12-25T05:22:13.158Z,80.53
2022-12-25T05:27:15.273Z,80.28
2022-12-25T05:32:17.136Z,80.26
2022-12-25T05:37:19.064Z,80.90
2022-12-25T05:42:21.099Z,80.25
2022-12-25T05:47:22.975Z,81.38
2022-12-25T05:52:24.831Z,81.10
2022-12-25T05:57:29.688Z,80.94
2022-12-25T06:02:31.728Z,82.31
2022-12-25T06:07:33.640Z,81.63
2022-12-25T06:12:35.453Z,81.28
2022-12-25T06:17:37.305Z,80.54
2022-12-25T06:22:39.120Z,80.58
2022-12-25T06:27:41.133Z,80.53
2022-12-25T06:32:43.013Z,80.03
2022-12-25T06:37:44.795Z,80.30
2022-12-25T06:42:46.607Z,80.68
2022-12-25T06:47:48.493Z,79.75
2022-12-25T06:52:50.593Z,79.05
2022-12-25T06:57:52.718Z,79.36
2022-12-25T07:02:54.766Z,80.10
2022-12-25T07:07:56.760Z,80.03
2022-12-25T07:12:58.615Z,80.54
2022-12-25T07:18:00.378Z,80.62
2022-12-25T07:23:02.223Z,80.31
2022-12-25T07:28:04.264Z,79.69
2022-12-25T07:33:06.178Z,80.07
2022-12-25T07:38:08.287Z,80.72
2022-12-25T07:43:10.076Z,81.11
2022-12-25T07:48:16.657Z,81.19
2022-12-25T07:53:19.302Z,80.79
2022-12-25T07:58:23.435Z,80.81
2022-12-25T08:03:26.122Z,80.02
2022-12-25T08:08:27.968Z,79.57
2022-12-25T08:13:33.670Z,79.38
2022-12-25T08:18:36.006Z,79.35
2022-12-25T08:23:39.375Z,78.81
2022-12-25T08:28:41.260Z,79.51
2022-12-25T08:33:43.327Z,79.39
2022-12-25T08:38:45.451Z,79.31
2022-12-25T08:43:47.301Z,79.05
2022-12-25T08:48:49.424Z,78.33
2022-12-25T08:53:52.252Z,78.41
2022-12-25T08:58:54.278Z,78.24
2022-12-25T09:03:56.228Z,78.80
2022-12-25T09:08:58.435Z,78.30
2022-12-25T09:14:00.385Z,78.14
2022-12-25T09:19:02.360Z,78.63
2022-12-25T09:24:05.002Z,78.46
2022-12-25T09:29:06.912Z,78.20
2022-12-25T09:34:12.557Z,77.60
2022-12-25T09:39:17.812Z,77.57
2022-12-25T09:44:30.993Z,77.83
2022-12-25T09:50:04.767Z,77.40
2022-12-25T09:55:20.726Z,77.13
2022-12-25T10:00:29.083Z,77.52
2022-12-25T10:06:12.654Z,77.30
2022-12-25T10:11:59.127Z,76.92
2022-12-25T10:17:06.734Z,77.73
2022-12-25T10:22:11.931Z,77.85
2022-12-25T10:27:26.531Z,78.98
2022-12-25T10:32:28.439Z,79.56
2022-12-25T10:37:30.359Z,79.99
2022-12-25T10:42:39.460Z,79.08
2022-12-25T10:47:42.290Z,78.67
2022-12-25T10:53:16.662Z,77.22
2022-12-25T10:58:21.865Z,77.30
2022-12-25T11:03:25.592Z,77.68
2022-12-25T11:08:28.901Z,76.36
2022-12-25T11:13:30.980Z,75.65
2022-12-25T11:18:47.393Z,75.33
2022-12-25T11:24:03.864Z,74.92
2022-12-25T11:29:05.817Z,74.47
2022-12-25T11:34:29.965Z,74.64
2022-12-25T11:39:33.384Z,74.30
2022-12-25T11:44:46.154Z,74.01
2022-12-25T11:50:14.526Z,73.99
2022-12-25T11:55:20.022Z,74.09
2022-12-25T12:00:22.016Z,73.74
2022-12-25T12:05:47.845Z,73.21
2022-12-25T12:10:58.859Z,73.02
2022-12-25T12:16:00.879Z,73.85
2022-12-25T12:21:17.666Z,73.32
2022-12-25T12:26:28.436Z,73.02
2022-12-25T12:31:44.071Z,73.41
2022-12-25T12:36:46.164Z,72.92
2022-12-25T12:41:48.553Z,72.76
2022-12-25T12:46:52.449Z,73.16
2022-12-25T12:52:21.755Z,72.42
2022-12-25T12:57:25.698Z,73.02
2022-12-25T13:02:46.384Z,73.09
2022-12-25T13:08:02.730Z,73.31
2022-12-25T13:13:28.625Z,73.78
2022-12-25T13:18:30.738Z,74.04
2022-12-25T13:23:34.367Z,74.36
2022-12-25T13:28:36.555Z,74.72
2022-12-25T13:33:38.620Z,74.47
2022-12-25T13:38:47.464Z,74.13
2022-12-25T13:43:49.225Z,74.14
2022-12-25T13:48:59.215Z,74.54
2022-12-25T13:54:05.602Z,75.20
2022-12-25T13:59:07.395Z,74.90
2022-12-25T14:04:16.596Z,75.37
2022-12-25T14:09:18.420Z,75.47
2022-12-25T14:14:22.318Z,75.73
2022-12-25T14:19:34.051Z,75.85
2022-12-25T14:24:35.872Z,76.38
2022-12-25T14:29:39.440Z,76.25
2022-12-25T14:34:41.285Z,76.66
2022-12-25T14:39:43.208Z,76.85
2022-12-25T14:44:45.149Z,76.79
2022-12-25T14:49:47.656Z,77.41
2022-12-25T14:55:08.907Z,77.32
2022-12-25T15:00:27.208Z,78.10
2022-12-25T15:05:38.591Z,78.12
2022-12-25T15:16:04.377Z,78.34
2022-12-25T15:21:06.438Z,78.04
2022-12-25T15:26:13.512Z,78.67
2022-12-25T15:31:21.144Z,78.98
2022-12-25T15:36:23.442Z,78.81
2022-12-25T15:41:28.178Z,78.33
2022-12-25T15:46:30.247Z,78.86
2022-12-25T15:51:32.187Z,77.91
2022-12-25T15:56:43.647Z,77.86
2022-12-25T16:01:57.175Z,78.36
2022-12-25T16:07:02.330Z,77.96
2022-12-25T16:12:04.272Z,78.13
2022-12-25T16:17:06.132Z,77.44
2022-12-25T16:22:17.198Z,78.47
2022-12-25T16:27:19.117Z,77.88
2022-12-25T16:32:20.989Z,78.09
2022-12-25T16:37:22.903Z,77.92
2022-12-25T16:42:24.760Z,77.36
2022-12-25T16:47:26.732Z,77.14
2022-12-25T16:52:28.597Z,78.53
2022-12-25T16:57:31.910Z,79.31
2022-12-25T17:02:34.309Z,79.96
2022-12-25T17:07:36.505Z,80.31
2022-12-25T17:12:38.407Z,79.58
2022-12-25T17:17:40.329Z,79.90
2022-12-25T17:22:42.271Z,79.91
2022-12-25T17:27:44.183Z,79.56
2022-12-25T17:32:46.117Z,78.86
2022-12-25T17:37:48.089Z,79.23
2022-12-25T17:42:49.969Z,78.98
2022-12-25T17:47:51.907Z,78.97
2022-12-25T17:52:53.837Z,79.02
2022-12-25T17:57:55.720Z,78.66
2022-12-25T18:02:58.049Z,77.60
2022-12-25T18:08:00.097Z,77.45
2022-12-25T18:13:02.321Z,77.43
2022-12-25T18:18:04.531Z,77.22
2022-12-25T18:23:06.421Z,77.28
2022-12-25T18:28:09.491Z,77.35
2022-12-25T18:33:11.595Z,76.36
2022-12-25T18:38:13.586Z,77.44
2022-12-25T18:43:15.475Z,76.44
2022-12-25T18:48:17.280Z,76.89
2022-12-25T18:53:19.136Z,77.16
2022-12-25T18:58:21.095Z,77.28
2022-12-25T19:03:23.126Z,75.92
2022-12-25T19:08:25.112Z,76.47
2022-12-25T19:13:26.971Z,76.80
2022-12-25T19:18:28.854Z,76.52
2022-12-25T19:23:30.789Z,76.63
2022-12-25T19:28:32.688Z,76.19
2022-12-25T19:33:34.972Z,76.24
2022-12-25T19:38:36.913Z,76.69
2022-12-25T19:43:39.686Z,76.43
2022-12-25T19:48:41.557Z,76.24
2022-12-25T19:53:43.579Z,74.96
2022-12-25T19:58:45.753Z,74.83
2022-12-25T20:03:49.063Z,74.64
2022-12-25T20:08:55.804Z,74.34
2022-12-25T20:13:57.974Z,73.00
2022-12-25T20:18:59.808Z,72.69
2022-12-25T20:24:01.871Z,72.09
2022-12-25T20:29:03.981Z,71.58
2022-12-25T20:34:07.681Z,71.30
2022-12-25T20:39:10.911Z,70.65
2022-12-25T20:44:12.845Z,70.86
2022-12-25T20:49:14.865Z,70.59
2022-12-25T20:54:16.799Z,69.63
2022-12-25T20:59:18.716Z,70.23
2022-12-25T21:04:20.639Z,69.38
2022-12-25T21:09:22.525Z,69.52
2022-12-25T21:14:24.329Z,70.08
2022-12-25T21:19:26.315Z,70.84
2022-12-25T21:24:28.299Z,70.10
2022-12-25T21:29:30.141Z,70.22
2022-12-25T21:34:32.055Z,69.54
2022-12-25T21:39:33.975Z,70.03
2022-12-25T21:44:35.954Z,70.19
2022-12-25T21:49:37.783Z,70.56
2022-12-25T21:54:39.720Z,71.45
2022-12-25T21:59:41.668Z,72.71
2022-12-25T22:04:43.595Z,73.11
2022-12-25T22:09:50.041Z,74.10
2022-12-25T22:14:56.908Z,74.04
2022-12-25T22:19:59.175Z,72.28
2022-12-25T22:25:02.052Z,72.27
2022-12-25T22:30:10.606Z,73.05
2022-12-25T22:35:12.693Z,73.83
2022-12-25T22:40:15.726Z,75.06
2022-12-25T22:45:17.639Z,75.17
2022-12-25T22:50:19.557Z,74.26
2022-12-25T22:55:21.433Z,73.96
2022-12-25T23:00:23.312Z,74.71
2022-12-25T23:05:25.141Z,74.38
2022-12-25T23:10:27.030Z,74.78
2022-12-25T23:15:28.918Z,74.90
2022-12-25T23:20:32.765Z,74.31
2022-12-25T23:25:35.211Z,74.46
2022-12-25T23:30:37.021Z,74.93
2022-12-25T23:35:38.941Z,73.79
2022-12-25T23:40:40.807Z,75.18
2022-12-25T23:45:42.629Z,74.72
2022-12-25T23:50:44.423Z,74.48
2022-12-25T23:55:51.522Z,75.28
