createdAt,value
2019-05-22T00:00:07.009Z,105.83
2019-05-22T00:02:37.182Z,160.07
2019-05-22T00:05:17.881Z,82.67
2019-05-22T00:07:46.561Z,79.90
2019-05-22T00:10:23.166Z,85.57
2019-05-22T00:12:52.848Z,70.97
2019-05-22T00:15:21.848Z,78.80
2019-05-22T00:17:50.353Z,64.67
2019-05-22T00:20:21.796Z,58.97
2019-05-22T00:22:51.565Z,79.47
2019-05-22T00:25:23.439Z,54.70
2019-05-22T00:27:53.575Z,85.00
2019-05-22T00:30:23.858Z,79.47
2019-05-22T00:32:54.046Z,64.70
2019-05-22T00:35:22.873Z,55.83
2019-05-22T00:37:54.718Z,58.80
2019-05-22T00:40:27.685Z,56.40
2019-05-22T00:43:04.306Z,61.57
2019-05-22T00:45:27.875Z,73.97
2019-05-22T00:47:55.857Z,79.93
2019-05-22T00:50:32.873Z,83.73
2019-05-22T00:53:01.809Z,56.90
2019-05-22T00:55:37.188Z,85.00
2019-05-22T00:58:35.780Z,80.53
2019-05-22T01:01:14.029Z,80.37
2019-05-22T01:03:42.755Z,69.73
2019-05-22T01:06:12.060Z,90.13
2019-05-22T01:08:41.754Z,57.43
2019-05-22T01:11:11.020Z,54.60
2019-05-22T01:13:40.529Z,63.67
2019-05-22T01:16:10.054Z,69.37
2019-05-22T01:18:38.632Z,78.60
2019-05-22T01:21:09.288Z,61.73
2019-05-22T01:23:38.683Z,60.63
2019-05-22T01:26:08.593Z,54.97
2019-05-22T01:28:36.487Z,66.80
2019-05-22T01:31:22.813Z,61.03
2019-05-22T01:34:02.354Z,56.47
2019-05-22T01:36:35.060Z,63.13
2019-05-22T01:39:23.941Z,52.67
2019-05-22T01:41:53.851Z,61.93
2019-05-22T01:44:22.592Z,56.63
2019-05-22T01:46:52.343Z,56.77
2019-05-22T01:49:21.324Z,61.00
2019-05-22T01:51:49.914Z,72.57
2019-05-22T01:54:19.386Z,84.07
2019-05-22T01:56:46.824Z,95.00
2019-05-22T01:59:14.826Z,61.07
2019-05-22T02:01:44.124Z,78.37
2019-05-22T02:04:14.772Z,82.77
2019-05-22T02:06:42.331Z,88.50
2019-05-22T02:09:23.556Z,149.10
2019-05-22T02:11:56.671Z,97.53
2019-05-22T02:14:24.861Z,92.20
2019-05-22T02:16:57.184Z,56.97
2019-05-22T02:19:25.558Z,91.67
2019-05-22T02:21:54.631Z,53.40
2019-05-22T02:24:22.572Z,88.30
2019-05-22T02:26:50.645Z,67.10
2019-05-22T02:29:20.676Z,77.63
2019-05-22T02:31:52.971Z,81.53
2019-05-22T02:34:19.840Z,89.33
2019-05-22T02:36:47.132Z,48.97
2019-05-22T02:39:31.402Z,59.53
2019-05-22T02:42:04.647Z,79.27
2019-05-22T02:44:32.663Z,82.53
2019-05-22T02:47:17.005Z,79.90
2019-05-22T02:49:30.361Z,92.27
2019-05-22T02:51:58.544Z,63.73
2019-05-22T02:54:30.967Z,68.20
2019-05-22T02:56:58.989Z,82.07
2019-05-22T02:59:27.035Z,85.93
2019-05-22T03:01:54.854Z,69.70
2019-05-22T03:04:24.511Z,62.30
2019-05-22T03:06:55.026Z,77.73
2019-05-22T03:09:26.054Z,86.97
2019-05-22T03:11:57.013Z,69.33
2019-05-22T03:14:26.360Z,66.70
2019-05-22T03:16:57.851Z,63.13
2019-05-22T03:19:33.037Z,64.90
2019-05-22T03:22:04.174Z,67.47
2019-05-22T03:24:32.878Z,65.13
2019-05-22T03:27:00.597Z,70.63
2019-05-22T03:29:44.434Z,68.77
2019-05-22T03:32:12.957Z,66.47
2019-05-22T03:34:41.802Z,59.83
2019-05-22T03:37:09.417Z,64.13
2019-05-22T03:39:37.037Z,64.70
2019-05-22T03:42:05.817Z,69.53
2019-05-22T03:44:33.410Z,70.03
2019-05-22T03:47:01.732Z,49.63
2019-05-22T03:49:31.199Z,48.40
2019-05-22T03:51:58.929Z,55.40
2019-05-22T03:54:26.157Z,63.30
2019-05-22T03:56:53.832Z,69.30
2019-05-22T03:59:21.426Z,81.50
2019-05-22T04:01:48.876Z,65.10
2019-05-22T04:04:34.820Z,62.93
2019-05-22T04:07:02.568Z,65.30
2019-05-22T04:09:30.997Z,74.73
2019-05-22T04:11:58.682Z,52.30
2019-05-22T04:14:33.661Z,57.07
2019-05-22T04:17:01.002Z,55.80
2019-05-22T04:19:46.805Z,53.53
2019-05-22T04:21:58.168Z,61.00
2019-05-22T04:24:25.713Z,64.17
2019-05-22T04:26:53.521Z,59.67
2019-05-22T04:29:21.898Z,56.60
2019-05-22T04:32:06.131Z,53.47
2019-05-22T04:34:33.555Z,57.77
2019-05-22T04:37:01.421Z,58.03
2019-05-22T04:39:29.041Z,57.23
2019-05-22T04:41:58.089Z,45.70
2019-05-22T04:44:27.831Z,69.47
2019-05-22T04:46:55.425Z,83.73
2019-05-22T04:49:23.613Z,61.03
2019-05-22T04:51:51.705Z,50.27
2019-05-22T04:54:19.598Z,68.83
2019-05-22T04:56:47.219Z,66.43
2019-05-22T04:59:14.858Z,60.60
2019-05-22T05:01:42.130Z,65.40
2019-05-22T05:04:10.079Z,53.10
2019-05-22T05:06:37.613Z,58.00
2019-05-22T05:09:08.610Z,52.50
2019-05-22T05:11:35.877Z,50.97
2019-05-22T05:14:03.271Z,56.30
2019-05-22T05:16:30.528Z,51.17
2019-05-22T05:18:58.116Z,57.00
2019-05-22T05:21:25.665Z,51.37
2019-05-22T05:23:52.954Z,48.70
2019-05-22T05:26:21.917Z,44.70
2019-05-22T05:28:49.385Z,46.77
2019-05-22T05:31:17.193Z,49.23
2019-05-22T05:34:13.161Z,51.93
2019-05-22T05:36:42.309Z,55.00
2019-05-22T05:39:37.413Z,52.00
2019-05-22T05:42:05.265Z,56.83
2019-05-22T05:44:33.274Z,57.20
2019-05-22T05:47:01.111Z,50.50
2019-05-22T05:49:28.751Z,50.60
2019-05-22T05:51:56.497Z,47.50
2019-05-22T05:54:24.023Z,44.37
2019-05-22T05:56:51.656Z,45.20
2019-05-22T05:59:21.298Z,43.80
2019-05-22T06:01:52.625Z,42.50
2019-05-22T06:04:35.127Z,37.87
2019-05-22T06:07:19.009Z,51.83
2019-05-22T06:09:49.561Z,41.60
2019-05-22T06:12:16.922Z,43.03
2019-05-22T06:14:45.018Z,44.67
2019-05-22T06:17:51.946Z,43.33
2019-05-22T06:20:21.148Z,44.27
2019-05-22T06:23:50.114Z,42.93
2019-05-22T06:26:31.344Z,41.63
2019-05-22T06:28:58.851Z,40.80
2019-05-22T06:31:39.355Z,41.57
2019-05-22T06:34:08.153Z,44.67
2019-05-22T06:36:35.830Z,42.47
2019-05-22T06:39:15.434Z,37.77
2019-05-22T06:41:43.452Z,39.30
2019-05-22T06:44:37.658Z,46.77
2019-05-22T06:47:09.996Z,40.50
2019-05-22T06:49:42.754Z,42.03
2019-05-22T06:52:10.153Z,38.83
2019-05-22T06:54:38.249Z,46.97
2019-05-22T06:57:10.109Z,39.33
2019-05-22T06:59:37.763Z,32.20
2019-05-22T07:02:07.063Z,33.37
2019-05-22T07:04:35.796Z,39.60
2019-05-22T07:07:03.974Z,36.53
2019-05-22T07:09:32.667Z,35.47
2019-05-22T07:12:01.035Z,33.40
2019-05-22T07:14:29.031Z,36.10
2019-05-22T07:16:59.637Z,34.10
2019-05-22T07:19:28.573Z,30.20
2019-05-22T07:21:55.997Z,38.53
2019-05-22T07:24:24.424Z,37.40
2019-05-22T07:26:52.205Z,24.40
2019-05-22T07:29:22.989Z,36.03
2019-05-22T07:31:50.360Z,32.90
2019-05-22T07:34:18.901Z,31.53
2019-05-22T07:36:46.394Z,31.13
2019-05-22T07:39:13.717Z,29.43
2019-05-22T07:41:41.226Z,28.33
2019-05-22T07:44:08.949Z,28.17
2019-05-22T07:46:37.828Z,26.87
2019-05-22T07:49:05.055Z,27.60
2019-05-22T07:51:33.745Z,28.47
2019-05-22T07:54:01.290Z,28.23
2019-05-22T07:56:29.276Z,22.50
2019-05-22T07:58:59.332Z,24.00
2019-05-22T08:01:27.110Z,20.47
2019-05-22T08:03:56.373Z,19.77
2019-05-22T08:06:24.118Z,18.87
2019-05-22T08:08:52.102Z,18.87
2019-05-22T08:11:20.473Z,17.73
2019-05-22T08:13:48.336Z,16.90
2019-05-22T08:16:16.192Z,15.60
2019-05-22T08:18:44.707Z,15.77
2019-05-22T08:21:12.603Z,13.43
2019-05-22T08:23:40.642Z,14.30
2019-05-22T08:26:09.985Z,13.73
2019-05-22T08:28:37.771Z,13.73
2019-05-22T08:31:08.514Z,14.13
2019-05-22T08:33:36.800Z,15.60
2019-05-22T08:36:05.793Z,12.37
2019-05-22T08:38:35.509Z,15.60
2019-05-22T08:41:06.371Z,13.43
2019-05-22T08:43:55.836Z,13.13
2019-05-22T08:46:04.414Z,11.90
2019-05-22T08:48:34.018Z,12.00
2019-05-22T08:51:02.165Z,12.80
2019-05-22T08:53:44.436Z,11.77
2019-05-22T08:55:59.784Z,11.97
2019-05-22T08:58:27.222Z,11.80
2019-05-22T09:00:55.053Z,12.77
2019-05-22T09:03:22.692Z,14.93
2019-05-22T09:05:50.110Z,11.23
2019-05-22T09:08:17.389Z,12.70
2019-05-22T09:10:44.930Z,14.33
2019-05-22T09:13:12.227Z,12.30
2019-05-22T09:15:40.225Z,11.43
2019-05-22T09:18:07.813Z,13.93
2019-05-22T09:20:48.637Z,11.30
2019-05-22T09:23:05.660Z,11.40
2019-05-22T09:25:33.202Z,12.83
2019-05-22T09:28:00.521Z,10.70
2019-05-22T09:30:27.759Z,9.60
2019-05-22T09:32:56.535Z,10.10
2019-05-22T09:35:24.019Z,10.43
2019-05-22T09:37:51.425Z,11.23
2019-05-22T09:40:19.680Z,8.53
2019-05-22T09:42:47.287Z,8.63
2019-05-22T09:45:15.583Z,9.43
2019-05-22T09:47:42.955Z,8.30
2019-05-22T09:50:11.865Z,8.10
2019-05-22T09:52:55.907Z,8.20
2019-05-22T09:55:10.382Z,7.87
2019-05-22T09:57:37.753Z,8.87
2019-05-22T10:00:07.388Z,8.93
2019-05-22T10:02:35.366Z,7.77
2019-05-22T10:05:03.325Z,8.00
2019-05-22T10:07:31.142Z,8.03
2019-05-22T10:09:58.755Z,7.23
2019-05-22T10:12:27.091Z,8.20
2019-05-22T10:14:55.077Z,7.63
2019-05-22T10:17:23.666Z,5.37
2019-05-22T10:19:51.780Z,6.13
2019-05-22T10:22:20.425Z,6.13
2019-05-22T10:24:50.386Z,3.57
2019-05-22T10:27:19.840Z,5.87
2019-05-22T10:29:47.134Z,4.80
2019-05-22T10:32:14.520Z,7.17
2019-05-22T10:34:41.772Z,7.90
2019-05-22T10:37:10.852Z,6.33
2019-05-22T10:39:39.123Z,6.40
2019-05-22T10:42:06.648Z,6.30
2019-05-22T10:44:34.121Z,6.47
2019-05-22T10:47:01.746Z,6.37
2019-05-22T10:49:29.021Z,6.63
2019-05-22T10:51:56.995Z,6.23
2019-05-22T10:54:24.400Z,4.70
2019-05-22T10:56:51.761Z,4.63
2019-05-22T10:59:19.141Z,4.93
2019-05-22T11:01:46.453Z,4.83
2019-05-22T11:04:19.127Z,5.40
2019-05-22T11:06:44.798Z,4.53
2019-05-22T11:09:12.952Z,4.53
2019-05-22T11:11:40.923Z,4.37
2019-05-22T11:14:09.577Z,4.73
2019-05-22T11:16:37.570Z,6.07
2019-05-22T11:19:05.213Z,3.87
2019-05-22T11:21:33.205Z,4.23
2019-05-22T11:24:00.632Z,5.33
2019-05-22T11:26:28.070Z,4.30
2019-05-22T11:28:56.255Z,4.00
2019-05-22T11:31:23.995Z,4.37
2019-05-22T11:33:51.464Z,4.40
2019-05-22T11:36:19.381Z,4.83
2019-05-22T11:38:46.640Z,3.10
2019-05-22T11:41:14.082Z,3.23
2019-05-22T11:43:43.242Z,2.33
2019-05-22T11:46:10.509Z,2.70
2019-05-22T11:48:38.304Z,2.53
2019-05-22T11:51:06.060Z,2.73
2019-05-22T11:53:34.666Z,2.63
2019-05-22T11:56:02.064Z,2.10
2019-05-22T11:58:29.424Z,3.63
2019-05-22T12:00:56.883Z,2.30
2019-05-22T12:03:24.553Z,2.10
2019-05-22T12:05:52.980Z,3.60
2019-05-22T12:08:20.645Z,2.07
2019-05-22T12:10:50.060Z,1.60
2019-05-22T12:13:17.310Z,2.20
2019-05-22T12:15:45.180Z,2.23
2019-05-22T12:18:13.451Z,2.53
2019-05-22T12:20:40.759Z,2.63
2019-05-22T12:23:08.335Z,2.17
2019-05-22T12:25:36.397Z,2.53
2019-05-22T12:28:04.571Z,2.50
2019-05-22T12:30:31.841Z,2.37
2019-05-22T12:32:59.596Z,2.50
2019-05-22T12:35:29.513Z,2.70
2019-05-22T12:37:57.710Z,2.37
2019-05-22T12:40:27.556Z,2.87
2019-05-22T12:42:55.341Z,2.33
2019-05-22T12:45:24.834Z,4.80
2019-05-22T12:47:52.780Z,6.17
2019-05-22T12:50:21.201Z,4.40
2019-05-22T12:52:50.011Z,3.27
2019-05-22T12:55:18.645Z,3.10
2019-05-22T12:57:48.445Z,2.47
2019-05-22T13:00:18.050Z,4.03
2019-05-22T13:02:46.264Z,7.97
2019-05-22T13:05:14.618Z,4.30
2019-05-22T13:07:42.350Z,2.53
2019-05-22T13:10:10.070Z,3.80
2019-05-22T13:12:37.940Z,4.07
2019-05-22T13:15:09.540Z,2.37
2019-05-22T13:17:35.724Z,5.00
2019-05-22T13:20:06.385Z,2.63
2019-05-22T13:22:35.753Z,2.90
2019-05-22T13:25:05.928Z,2.70
2019-05-22T13:27:35.195Z,5.60
2019-05-22T13:30:05.096Z,1.83
2019-05-22T13:32:34.800Z,2.63
2019-05-22T13:35:03.912Z,2.97
2019-05-22T13:37:31.144Z,3.50
2019-05-22T13:39:58.529Z,2.70
2019-05-22T13:42:25.946Z,2.80
2019-05-22T13:44:54.005Z,2.57
2019-05-22T13:47:21.344Z,2.30
2019-05-22T13:49:50.029Z,1.90
2019-05-22T13:52:17.760Z,1.50
2019-05-22T13:54:45.310Z,1.80
2019-05-22T13:57:13.057Z,1.37
2019-05-22T13:59:40.613Z,1.77
2019-05-22T14:02:08.115Z,1.67
2019-05-22T14:04:35.767Z,2.47
2019-05-22T14:07:04.177Z,1.60
2019-05-22T14:09:32.069Z,1.60
2019-05-22T14:11:59.633Z,1.77
2019-05-22T14:14:27.192Z,2.47
2019-05-22T14:16:54.717Z,2.27
2019-05-22T14:19:22.313Z,1.77
2019-05-22T14:21:51.865Z,1.77
2019-05-22T14:24:19.960Z,1.70
2019-05-22T14:26:47.271Z,2.10
2019-05-22T14:29:14.747Z,1.43
2019-05-22T14:31:42.296Z,1.73
2019-05-22T14:34:09.838Z,1.67
2019-05-22T14:36:37.304Z,1.80
2019-05-22T14:39:06.484Z,3.47
2019-05-22T14:41:33.653Z,2.20
2019-05-22T14:44:01.306Z,1.80
2019-05-22T14:46:29.038Z,1.80
2019-05-22T14:48:56.637Z,1.70
2019-05-22T14:51:24.797Z,2.90
2019-05-22T14:53:54.376Z,1.57
2019-05-22T14:56:22.579Z,1.80
2019-05-22T14:58:50.385Z,2.53
2019-05-22T15:01:18.137Z,3.00
2019-05-22T15:03:45.421Z,2.07
2019-05-22T15:06:13.392Z,2.50
2019-05-22T15:08:40.694Z,2.17
2019-05-22T15:11:09.064Z,2.53
2019-05-22T15:13:36.518Z,1.67
2019-05-22T15:16:04.127Z,2.57
2019-05-22T15:18:31.508Z,1.60
2019-05-22T15:21:00.648Z,1.77
2019-05-22T15:23:28.867Z,2.00
2019-05-22T15:25:56.353Z,1.67
2019-05-22T15:28:26.668Z,2.53
2019-05-22T15:30:54.236Z,4.87
2019-05-22T15:33:21.735Z,2.07
2019-05-22T15:35:49.118Z,1.80
2019-05-22T15:38:16.346Z,1.97
2019-05-22T15:40:44.470Z,1.90
2019-05-22T15:43:13.631Z,1.90
2019-05-22T15:45:42.073Z,1.90
2019-05-22T15:48:14.682Z,3.00
2019-05-22T15:50:44.264Z,2.00
2019-05-22T15:53:14.954Z,3.93
2019-05-22T15:55:42.044Z,2.17
2019-05-22T15:58:09.884Z,2.10
2019-05-22T16:00:39.916Z,2.10
2019-05-22T16:03:13.122Z,2.70
2019-05-22T16:05:42.491Z,2.50
2019-05-22T16:08:11.165Z,2.43
2019-05-22T16:10:40.689Z,2.60
2019-05-22T16:13:10.553Z,2.70
2019-05-22T16:15:38.496Z,2.63
2019-05-22T16:18:11.471Z,4.80
2019-05-22T16:20:37.417Z,3.30
2019-05-22T16:23:05.328Z,3.60
2019-05-22T16:25:32.801Z,2.87
2019-05-22T16:28:01.272Z,4.10
2019-05-22T16:30:29.441Z,3.73
2019-05-22T16:32:57.621Z,4.87
2019-05-22T16:35:25.946Z,3.90
2019-05-22T16:37:55.981Z,4.90
2019-05-22T16:40:25.005Z,3.43
2019-05-22T16:42:54.399Z,3.47
2019-05-22T16:45:23.260Z,3.57
2019-05-22T16:47:50.512Z,4.03
2019-05-22T16:50:18.517Z,6.30
2019-05-22T16:52:47.086Z,4.17
2019-05-22T16:55:15.599Z,4.50
2019-05-22T16:57:43.358Z,4.90
2019-05-22T17:00:13.360Z,4.40
2019-05-22T17:02:42.360Z,4.17
2019-05-22T17:05:11.585Z,4.17
2019-05-22T17:07:40.013Z,5.23
2019-05-22T17:10:09.322Z,4.93
2019-05-22T17:12:37.937Z,4.40
2019-05-22T17:15:05.313Z,4.67
2019-05-22T17:17:32.894Z,4.33
2019-05-22T17:20:03.854Z,4.73
2019-05-22T17:22:31.652Z,4.77
2019-05-22T17:24:58.996Z,4.50
2019-05-22T17:27:27.695Z,4.53
2019-05-22T17:29:55.838Z,5.03
2019-05-22T17:32:24.697Z,4.97
2019-05-22T17:34:51.957Z,3.97
2019-05-22T17:37:21.088Z,4.87
2019-05-22T17:39:49.682Z,3.63
2019-05-22T17:42:20.080Z,3.83
2019-05-22T17:44:50.393Z,6.47
2019-05-22T17:47:19.757Z,4.20
2019-05-22T17:49:48.268Z,6.57
2019-05-22T17:52:17.540Z,4.37
2019-05-22T17:54:45.497Z,4.50
2019-05-22T17:57:13.199Z,4.83
2019-05-22T17:59:40.638Z,4.70
2019-05-22T18:02:12.921Z,4.33
2019-05-22T18:04:40.197Z,4.40
2019-05-22T18:07:08.511Z,4.50
2019-05-22T18:09:36.599Z,4.67
2019-05-22T18:12:07.013Z,4.53
2019-05-22T18:14:36.307Z,5.30
2019-05-22T18:17:04.450Z,5.63
2019-05-22T18:19:33.837Z,5.90
2019-05-22T18:22:01.394Z,5.93
2019-05-22T18:24:28.812Z,4.93
2019-05-22T18:26:56.538Z,4.40
2019-05-22T18:29:24.103Z,5.23
2019-05-22T18:31:51.766Z,5.43
2019-05-22T18:34:19.089Z,5.43
2019-05-22T18:36:46.744Z,6.10
2019-05-22T18:39:15.933Z,7.10
2019-05-22T18:41:43.559Z,5.90
2019-05-22T18:44:10.939Z,6.00
2019-05-22T18:46:38.212Z,8.07
2019-05-22T18:49:05.692Z,6.27
2019-05-22T18:51:33.647Z,6.03
2019-05-22T18:54:01.275Z,6.70
2019-05-22T18:56:29.577Z,5.33
2019-05-22T18:58:57.549Z,6.23
2019-05-22T19:01:24.808Z,5.90
2019-05-22T19:03:54.241Z,6.70
2019-05-22T19:06:30.065Z,6.93
2019-05-22T19:08:50.764Z,8.03
2019-05-22T19:11:18.089Z,6.57
2019-05-22T19:13:45.540Z,7.13
2019-05-22T19:16:13.483Z,7.30
2019-05-22T19:18:41.484Z,7.40
2019-05-22T19:21:09.665Z,6.80
2019-05-22T19:23:36.956Z,8.90
2019-05-22T19:26:05.857Z,6.97
2019-05-22T19:28:43.646Z,7.17
2019-05-22T19:31:03.403Z,7.20
2019-05-22T19:33:31.088Z,7.50
2019-05-22T19:35:58.360Z,6.63
2019-05-22T19:38:26.473Z,6.60
2019-05-22T19:40:53.856Z,8.20
2019-05-22T19:43:21.618Z,9.13
2019-05-22T19:45:49.182Z,9.47
2019-05-22T19:48:17.911Z,8.77
2019-05-22T19:50:45.656Z,9.43
2019-05-22T19:53:19.198Z,9.53
2019-05-22T19:55:45.324Z,9.00
2019-05-22T19:58:12.826Z,9.00
2019-05-22T20:00:40.229Z,11.93
2019-05-22T20:03:08.135Z,9.93
2019-05-22T20:05:35.633Z,9.40
2019-05-22T20:08:05.504Z,8.40
2019-05-22T20:10:33.352Z,9.23
2019-05-22T20:13:01.980Z,12.60
2019-05-22T20:15:29.725Z,9.67
2019-05-22T20:17:57.171Z,10.20
2019-05-22T20:20:25.153Z,10.57
2019-05-22T20:22:52.546Z,9.50
2019-05-22T20:25:21.387Z,12.10
2019-05-22T20:27:48.803Z,8.17
2019-05-22T20:30:19.496Z,9.73
2019-05-22T20:32:47.250Z,9.50
2019-05-22T20:35:16.373Z,8.30
2019-05-22T20:37:45.917Z,11.17
2019-05-22T20:40:32.676Z,11.13
2019-05-22T20:43:00.411Z,9.03
2019-05-22T20:45:28.921Z,9.60
2019-05-22T20:48:08.626Z,9.37
2019-05-22T20:50:37.001Z,9.57
2019-05-22T20:53:06.969Z,9.63
2019-05-22T20:55:35.041Z,11.70
2019-05-22T20:58:05.735Z,11.23
2019-05-22T21:00:34.393Z,10.00
2019-05-22T21:03:03.801Z,10.53
2019-05-22T21:05:31.618Z,10.30
2019-05-22T21:08:06.621Z,9.93
2019-05-22T21:10:34.098Z,10.97
2019-05-22T21:13:02.528Z,9.53
2019-05-22T21:15:33.671Z,11.97
2019-05-22T21:18:01.802Z,10.40
2019-05-22T21:20:30.433Z,11.87
2019-05-22T21:22:58.310Z,11.13
2019-05-22T21:25:26.785Z,12.70
2019-05-22T21:27:54.177Z,11.63
2019-05-22T21:30:23.437Z,14.17
2019-05-22T21:32:51.401Z,12.77
2019-05-22T21:35:18.942Z,11.33
2019-05-22T21:37:46.525Z,11.83
2019-05-22T21:40:14.716Z,10.87
2019-05-22T21:42:44.192Z,11.57
2019-05-22T21:45:13.114Z,12.93
2019-05-22T21:47:41.298Z,13.97
2019-05-22T21:50:09.697Z,13.30
2019-05-22T21:52:37.242Z,13.00
2019-05-22T21:55:05.747Z,12.70
2019-05-22T21:57:34.248Z,11.30
2019-05-22T22:00:04.124Z,12.20
2019-05-22T22:02:37.110Z,13.00
2019-05-22T22:05:05.665Z,13.90
2019-05-22T22:07:32.831Z,14.40
2019-05-22T22:10:00.278Z,13.83
2019-05-22T22:12:27.809Z,19.83
2019-05-22T22:14:55.500Z,15.33
2019-05-22T22:17:24.635Z,13.87
2019-05-22T22:19:54.375Z,16.67
2019-05-22T22:22:27.691Z,15.03
2019-05-22T22:24:55.609Z,15.50
2019-05-22T22:27:23.869Z,13.17
2019-05-22T22:29:51.745Z,13.70
2019-05-22T22:32:20.285Z,15.80
2019-05-22T22:34:49.669Z,13.83
2019-05-22T22:37:17.455Z,14.70
2019-05-22T22:39:51.408Z,17.70
2019-05-22T22:42:20.972Z,16.80
2019-05-22T22:44:51.548Z,16.40
2019-05-22T22:47:25.529Z,15.00
2019-05-22T22:49:54.736Z,15.50
2019-05-22T22:52:23.229Z,16.40
2019-05-22T22:54:50.497Z,20.57
2019-05-22T22:57:19.607Z,18.50
2019-05-22T22:59:47.705Z,15.90
2019-05-22T23:02:19.077Z,17.40
2019-05-22T23:04:48.045Z,15.97
2019-05-22T23:07:16.700Z,17.00
2019-05-22T23:09:44.901Z,19.77
2019-05-22T23:12:13.221Z,16.73
2019-05-22T23:14:47.624Z,18.63
2019-05-22T23:17:14.785Z,15.87
2019-05-22T23:19:47.028Z,17.50
2019-05-22T23:22:21.684Z,18.27
2019-05-22T23:24:51.224Z,20.00
2019-05-22T23:27:20.620Z,17.57
2019-05-22T23:29:50.640Z,21.10
2019-05-22T23:32:18.455Z,20.80
2019-05-22T23:34:47.685Z,17.30
2019-05-22T23:37:18.381Z,19.20
2019-05-22T23:39:47.069Z,16.30
2019-05-22T23:42:18.367Z,17.60
2019-05-22T23:44:47.111Z,20.87
2019-05-22T23:47:15.026Z,23.17
2019-05-22T23:49:42.974Z,18.70
2019-05-22T23:52:12.418Z,18.70
2019-05-22T23:54:40.801Z,18.17
2019-05-22T23:57:12.348Z,16.73
2019-05-22T23:59:42.132Z,19.80
