createdAt,value
2023-05-08T00:00:17.999Z,12.50
2023-05-08T00:02:47.386Z,11.77
2023-05-08T00:05:15.413Z,11.07
2023-05-08T00:07:43.270Z,11.73
2023-05-08T00:10:12.602Z,11.37
2023-05-08T00:12:40.621Z,10.70
2023-05-08T00:15:09.952Z,9.87
2023-05-08T00:17:38.071Z,10.33
2023-05-08T00:20:09.025Z,8.43
2023-05-08T00:22:36.917Z,8.60
2023-05-08T00:25:05.801Z,8.30
2023-05-08T00:27:33.630Z,7.93
2023-05-08T00:30:01.612Z,7.73
2023-05-08T00:32:29.924Z,7.33
2023-05-08T00:34:57.820Z,7.67
2023-05-08T00:37:27.059Z,8.00
2023-05-08T00:39:54.858Z,8.20
2023-05-08T00:42:22.756Z,7.90
2023-05-08T00:44:50.588Z,7.60
2023-05-08T00:47:18.443Z,7.70
2023-05-08T00:49:46.799Z,7.80
2023-05-08T00:52:14.710Z,8.93
2023-05-08T00:54:44.113Z,8.13
2023-05-08T00:57:12.093Z,8.37
2023-05-08T00:59:42.620Z,7.77
2023-05-08T01:02:10.982Z,8.70
2023-05-08T01:04:39.476Z,8.50
2023-05-08T01:07:07.319Z,8.63
2023-05-08T01:09:35.636Z,8.50
2023-05-08T01:12:12.100Z,8.43
2023-05-08T01:14:48.334Z,8.03
2023-05-08T01:17:22.344Z,8.67
2023-05-08T01:20:11.708Z,8.10
2023-05-08T01:23:12.627Z,8.27
2023-05-08T01:26:16.807Z,7.90
2023-05-08T01:28:59.417Z,7.93
2023-05-08T01:31:33.450Z,8.03
2023-05-08T01:34:06.715Z,7.93
2023-05-08T01:36:38.697Z,9.17
2023-05-08T01:39:12.964Z,8.90
2023-05-08T01:41:42.829Z,8.43
2023-05-08T01:44:14.805Z,8.53
2023-05-08T01:46:43.919Z,9.27
2023-05-08T01:49:16.581Z,9.67
2023-05-08T01:51:46.506Z,9.70
2023-05-08T01:54:17.590Z,9.90
2023-05-08T01:56:47.644Z,10.47
2023-05-08T01:59:18.532Z,10.13
2023-05-08T02:01:46.978Z,10.07
2023-05-08T02:04:16.705Z,10.17
2023-05-08T02:06:44.802Z,10.80
2023-05-08T02:09:13.289Z,10.30
2023-05-08T02:11:42.718Z,10.37
2023-05-08T02:14:10.696Z,10.37
2023-05-08T02:16:39.087Z,10.20
2023-05-08T02:19:08.565Z,10.17
2023-05-08T02:21:38.615Z,10.57
2023-05-08T02:24:07.350Z,9.03
2023-05-08T02:26:35.669Z,10.27
2023-05-08T02:29:04.227Z,10.37
2023-05-08T02:31:32.090Z,10.60
2023-05-08T02:34:01.217Z,10.07
2023-05-08T02:36:29.552Z,9.10
2023-05-08T02:39:00.215Z,8.93
2023-05-08T02:41:31.134Z,10.03
2023-05-08T02:43:59.687Z,9.10
2023-05-08T02:46:33.727Z,8.80
2023-05-08T02:49:06.189Z,7.80
2023-05-08T02:51:40.128Z,6.30
2023-05-08T02:54:11.986Z,6.30
2023-05-08T02:56:42.397Z,5.43
2023-05-08T02:59:15.560Z,4.80
2023-05-08T03:01:50.993Z,4.33
2023-05-08T03:04:26.652Z,4.10
2023-05-08T03:06:56.524Z,3.17
2023-05-08T03:09:29.565Z,3.07
2023-05-08T03:12:03.662Z,2.70
2023-05-08T03:14:33.544Z,3.03
2023-05-08T03:17:02.120Z,3.00
2023-05-08T03:19:34.060Z,2.87
2023-05-08T03:22:02.134Z,3.00
2023-05-08T03:24:32.641Z,2.90
2023-05-08T03:27:00.593Z,2.93
2023-05-08T03:29:28.988Z,2.90
2023-05-08T03:31:58.536Z,2.90
2023-05-08T03:34:26.752Z,3.43
2023-05-08T03:36:54.594Z,2.83
2023-05-08T03:39:22.448Z,2.50
2023-05-08T03:41:52.555Z,3.03
2023-05-08T03:44:21.263Z,3.30
2023-05-08T03:46:50.906Z,2.73
2023-05-08T03:49:19.031Z,3.43
2023-05-08T03:51:47.313Z,3.33
2023-05-08T03:54:15.177Z,3.03
2023-05-08T03:56:45.965Z,3.13
2023-05-08T03:59:18.461Z,3.70
2023-05-08T04:01:50.818Z,3.27
2023-05-08T04:04:20.747Z,3.67
2023-05-08T04:06:52.632Z,3.70
2023-05-08T04:09:25.892Z,3.27
2023-05-08T04:12:00.579Z,3.93
2023-05-08T04:14:34.688Z,4.30
2023-05-08T04:17:05.088Z,3.83
2023-05-08T04:19:36.061Z,4.50
2023-05-08T04:22:08.265Z,4.43
2023-05-08T04:24:40.404Z,4.63
2023-05-08T04:27:08.689Z,4.50
2023-05-08T04:29:38.172Z,4.60
2023-05-08T04:32:07.058Z,5.03
2023-05-08T04:34:35.050Z,5.67
2023-05-08T04:37:03.711Z,5.20
2023-05-08T04:39:31.571Z,6.60
2023-05-08T04:42:03.379Z,5.90
2023-05-08T04:44:32.317Z,6.00
2023-05-08T04:47:01.532Z,5.87
2023-05-08T04:49:29.379Z,6.33
2023-05-08T04:51:57.247Z,5.43
2023-05-08T04:54:25.053Z,5.80
2023-05-08T04:56:52.941Z,5.97
2023-05-08T04:59:20.827Z,5.90
2023-05-08T05:01:48.845Z,5.57
2023-05-08T05:04:18.084Z,5.60
2023-05-08T05:06:45.926Z,5.97
2023-05-08T05:09:13.771Z,5.50
2023-05-08T05:11:41.638Z,6.00
2023-05-08T05:14:09.482Z,6.03
2023-05-08T05:16:37.503Z,5.60
2023-05-08T05:19:05.591Z,5.27
2023-05-08T05:21:34.792Z,5.47
2023-05-08T05:24:02.672Z,5.33
2023-05-08T05:26:30.541Z,5.57
2023-05-08T05:28:58.427Z,5.13
2023-05-08T05:31:26.245Z,5.83
2023-05-08T05:33:54.093Z,5.67
2023-05-08T05:36:21.899Z,5.33
2023-05-08T05:38:51.129Z,5.93
2023-05-08T05:41:18.975Z,5.33
2023-05-08T05:43:46.788Z,5.30
2023-05-08T05:46:14.691Z,5.60
2023-05-08T05:48:42.705Z,5.37
2023-05-08T05:51:10.526Z,5.40
2023-05-08T05:53:38.365Z,5.63
2023-05-08T05:56:08.387Z,5.23
2023-05-08T05:58:36.235Z,5.33
2023-05-08T06:01:04.519Z,5.70
2023-05-08T06:03:32.674Z,5.77
2023-05-08T06:06:00.584Z,5.67
2023-05-08T06:08:28.838Z,5.57
2023-05-08T06:10:56.721Z,5.73
2023-05-08T06:13:26.025Z,5.70
2023-05-08T06:15:56.517Z,5.77
2023-05-08T06:18:24.455Z,5.67
2023-05-08T06:20:57.295Z,5.73
2023-05-08T06:23:25.179Z,5.60
2023-05-08T06:25:53.078Z,5.97
2023-05-08T06:28:22.564Z,6.03
2023-05-08T06:30:51.922Z,5.93
2023-05-08T06:33:19.814Z,5.90
2023-05-08T06:35:48.261Z,5.97
2023-05-08T06:38:16.367Z,5.93
2023-05-08T06:40:44.937Z,6.10
2023-05-08T06:43:13.088Z,5.60
2023-05-08T06:45:41.490Z,6.07
2023-05-08T06:48:10.908Z,5.90
2023-05-08T06:50:39.379Z,6.33
2023-05-08T06:53:07.273Z,6.13
2023-05-08T06:55:35.146Z,6.20
2023-05-08T06:58:03.091Z,6.40
2023-05-08T07:00:31.060Z,6.57
2023-05-08T07:02:59.003Z,5.80
2023-05-08T07:05:30.362Z,7.20
2023-05-08T07:07:58.475Z,6.93
2023-05-08T07:10:26.344Z,6.57
2023-05-08T07:12:55.952Z,7.37
2023-05-08T07:15:26.642Z,7.87
2023-05-08T07:17:54.887Z,6.40
2023-05-08T07:20:24.371Z,6.90
2023-05-08T07:22:53.791Z,6.80
2023-05-08T07:25:21.653Z,6.50
2023-05-08T07:27:49.530Z,6.07
2023-05-08T07:30:17.948Z,6.87
2023-05-08T07:32:45.773Z,7.27
2023-05-08T07:35:13.839Z,6.77
2023-05-08T07:37:41.810Z,6.87
2023-05-08T07:40:11.741Z,7.07
2023-05-08T07:42:40.868Z,6.77
2023-05-08T07:45:10.012Z,6.87
2023-05-08T07:47:37.875Z,6.47
2023-05-08T07:50:06.499Z,6.80
2023-05-08T07:52:34.384Z,6.67
2023-05-08T07:55:02.643Z,6.87
2023-05-08T07:57:37.429Z,6.33
2023-05-08T08:00:06.561Z,7.30
2023-05-08T08:02:34.481Z,6.40
2023-05-08T08:05:02.368Z,6.87
2023-05-08T08:07:30.181Z,6.70
2023-05-08T08:09:57.985Z,7.53
2023-05-08T08:12:25.838Z,7.33
2023-05-08T08:14:55.140Z,7.03
2023-05-08T08:17:28.470Z,6.83
2023-05-08T08:19:57.236Z,6.13
2023-05-08T08:22:25.865Z,6.80
2023-05-08T08:24:55.896Z,6.70
2023-05-08T08:27:24.185Z,6.13
2023-05-08T08:29:58.502Z,6.70
2023-05-08T08:32:34.018Z,6.40
2023-05-08T08:35:02.203Z,6.00
2023-05-08T08:37:30.048Z,6.80
2023-05-08T08:39:58.019Z,6.30
2023-05-08T08:42:25.876Z,6.13
2023-05-08T08:44:54.034Z,6.50
2023-05-08T08:47:24.461Z,6.07
2023-05-08T08:49:54.374Z,6.70
2023-05-08T08:52:28.353Z,7.07
2023-05-08T08:54:56.819Z,6.03
2023-05-08T08:57:25.794Z,6.40
2023-05-08T08:59:54.303Z,6.27
2023-05-08T09:02:24.006Z,6.43
2023-05-08T09:04:53.431Z,6.03
2023-05-08T09:07:21.384Z,6.47
2023-05-08T09:09:49.583Z,7.07
2023-05-08T09:12:17.420Z,6.43
2023-05-08T09:14:45.279Z,6.83
2023-05-08T09:17:13.092Z,7.07
2023-05-08T09:19:41.008Z,7.00
2023-05-08T09:24:58.989Z,6.87
2023-05-08T09:27:28.103Z,6.47
2023-05-08T09:30:04.573Z,6.70
2023-05-08T09:32:33.167Z,6.07
2023-05-08T09:35:01.494Z,5.90
2023-05-08T09:37:30.103Z,5.50
2023-05-08T09:40:14.751Z,4.83
2023-05-08T09:42:42.610Z,5.47
2023-05-08T09:45:11.585Z,5.20
2023-05-08T09:47:40.565Z,5.17
2023-05-08T09:50:09.883Z,4.70
2023-05-08T09:52:39.397Z,5.37
2023-05-08T09:55:11.879Z,4.90
2023-05-08T09:57:41.240Z,5.07
2023-05-08T10:00:10.618Z,4.43
2023-05-08T10:02:39.805Z,4.67
2023-05-08T10:05:24.638Z,4.70
2023-05-08T10:07:52.626Z,4.47
2023-05-08T10:10:27.528Z,4.37
2023-05-08T10:12:56.327Z,4.33
2023-05-08T10:15:25.734Z,4.80
2023-05-08T10:17:56.315Z,4.43
2023-05-08T10:20:27.217Z,4.07
2023-05-08T10:22:56.778Z,4.10
2023-05-08T10:25:26.852Z,4.30
2023-05-08T10:27:58.174Z,3.80
2023-05-08T10:30:28.147Z,3.97
2023-05-08T10:32:58.948Z,4.10
2023-05-08T10:35:28.452Z,4.07
2023-05-08T10:37:57.822Z,4.13
2023-05-08T10:40:28.248Z,3.67
2023-05-08T10:42:58.457Z,4.03
2023-05-08T10:45:26.672Z,4.43
2023-05-08T10:48:00.315Z,4.03
2023-05-08T10:50:43.826Z,4.40
2023-05-08T10:53:17.741Z,3.97
2023-05-08T10:55:52.092Z,4.43
2023-05-08T10:58:30.897Z,4.27
2023-05-08T11:01:15.787Z,4.60
2023-05-08T11:03:46.014Z,4.30
2023-05-08T11:06:14.576Z,5.03
2023-05-08T11:08:51.938Z,4.97
2023-05-08T11:11:29.741Z,5.07
2023-05-08T11:14:02.310Z,5.30
2023-05-08T11:17:09.991Z,5.13
2023-05-08T11:19:38.977Z,5.07
2023-05-08T11:22:24.716Z,5.27
2023-05-08T11:25:06.921Z,5.63
2023-05-08T11:28:12.385Z,5.83
2023-05-08T11:30:41.471Z,5.03
2023-05-08T11:33:37.863Z,5.30
2023-05-08T11:36:16.676Z,5.47
2023-05-08T11:38:45.383Z,5.57
2023-05-08T11:41:21.979Z,5.47
2023-05-08T11:44:14.992Z,6.93
2023-05-08T11:46:45.035Z,5.73
2023-05-08T11:49:14.940Z,6.00
2023-05-08T11:51:45.375Z,6.40
2023-05-08T11:54:18.919Z,6.43
2023-05-08T11:56:48.286Z,6.47
2023-05-08T11:59:17.781Z,5.63
2023-05-08T12:01:53.625Z,5.63
2023-05-08T12:04:28.315Z,5.90
2023-05-08T12:06:58.853Z,5.27
2023-05-08T12:09:27.028Z,5.50
2023-05-08T12:11:59.012Z,5.97
2023-05-08T12:14:28.282Z,5.20
2023-05-08T12:16:56.210Z,5.60
2023-05-08T12:19:24.116Z,5.73
2023-05-08T12:21:52.012Z,5.70
2023-05-08T12:24:23.555Z,5.60
2023-05-08T12:26:54.805Z,5.90
2023-05-08T12:29:23.195Z,6.17
2023-05-08T12:31:52.701Z,5.57
2023-05-08T12:34:21.050Z,5.47
2023-05-08T12:36:48.981Z,5.70
2023-05-08T12:39:18.323Z,5.80
2023-05-08T12:41:49.870Z,5.97
2023-05-08T12:44:22.904Z,5.43
2023-05-08T12:46:53.057Z,5.63
2023-05-08T12:49:26.270Z,5.57
2023-05-08T12:52:04.099Z,6.23
2023-05-08T12:54:36.132Z,5.37
2023-05-08T12:57:09.925Z,6.50
2023-05-08T12:59:37.756Z,6.13
2023-05-08T13:02:13.924Z,6.80
2023-05-08T13:04:43.306Z,5.80
2023-05-08T13:07:11.792Z,6.10
2023-05-08T13:09:39.849Z,5.80
2023-05-08T13:12:08.343Z,6.50
2023-05-08T13:14:36.475Z,5.77
2023-05-08T13:17:04.305Z,6.30
2023-05-08T13:19:33.464Z,6.53
2023-05-08T13:22:01.246Z,6.30
2023-05-08T13:24:29.069Z,6.43
2023-05-08T13:26:57.280Z,6.33
2023-05-08T13:29:26.172Z,5.93
2023-05-08T13:31:54.474Z,6.53
2023-05-08T13:34:22.340Z,6.53
2023-05-08T13:36:52.389Z,6.20
2023-05-08T13:39:20.232Z,6.10
2023-05-08T13:41:48.091Z,5.90
2023-05-08T13:44:15.896Z,5.57
2023-05-08T13:46:43.824Z,6.07
2023-05-08T13:49:11.702Z,5.77
2023-05-08T13:51:39.530Z,6.00
2023-05-08T13:54:09.073Z,5.83
2023-05-08T13:56:36.953Z,5.43
2023-05-08T13:59:04.817Z,5.83
2023-05-08T14:01:32.701Z,5.03
2023-05-08T14:04:00.673Z,4.60
2023-05-08T14:06:28.821Z,5.00
2023-05-08T14:08:57.311Z,4.73
2023-05-08T14:11:26.996Z,4.30
2023-05-08T14:13:54.838Z,5.10
2023-05-08T14:16:23.033Z,4.93
2023-05-08T14:18:50.916Z,4.33
2023-05-08T14:21:18.806Z,4.37
2023-05-08T14:23:46.701Z,4.50
2023-05-08T14:26:14.692Z,4.70
2023-05-08T14:28:43.949Z,5.17
2023-05-08T14:31:12.063Z,5.07
2023-05-08T14:33:40.038Z,5.30
2023-05-08T14:36:08.694Z,4.63
2023-05-08T14:38:36.537Z,4.73
2023-05-08T14:41:05.044Z,4.87
2023-05-08T14:43:33.091Z,4.80
2023-05-08T14:46:02.362Z,5.30
2023-05-08T14:48:30.241Z,5.40
2023-05-08T14:50:58.521Z,4.33
2023-05-08T14:53:26.495Z,5.50
2023-05-08T14:55:54.897Z,4.60
2023-05-08T14:58:22.987Z,5.10
2023-05-08T15:00:51.084Z,4.93
2023-05-08T15:03:20.481Z,4.97
2023-05-08T15:05:48.628Z,5.20
2023-05-08T15:08:16.710Z,4.20
2023-05-08T15:10:44.588Z,4.17
2023-05-08T15:13:12.522Z,4.20
2023-05-08T15:15:40.419Z,3.47
2023-05-08T15:18:08.398Z,4.10
2023-05-08T15:20:37.865Z,3.53
2023-05-08T15:23:06.277Z,3.73
2023-05-08T15:25:36.449Z,3.43
2023-05-08T15:28:04.513Z,3.80
2023-05-08T15:30:32.389Z,3.20
2023-05-08T15:33:00.315Z,3.83
2023-05-08T15:35:28.144Z,3.73
2023-05-08T15:37:57.374Z,2.93
2023-05-08T15:40:25.202Z,3.07
2023-05-08T15:42:52.983Z,3.13
2023-05-08T15:45:21.034Z,3.10
2023-05-08T15:47:48.951Z,2.50
2023-05-08T15:50:16.963Z,2.30
2023-05-08T15:52:44.815Z,2.83
2023-05-08T15:55:14.409Z,2.73
2023-05-08T15:57:42.520Z,2.63
2023-05-08T16:00:11.656Z,2.50
2023-05-08T16:02:39.549Z,2.90
2023-05-08T16:05:08.444Z,3.20
2023-05-08T16:07:36.514Z,3.53
2023-05-08T16:10:06.762Z,2.90
2023-05-08T16:12:37.791Z,2.87
2023-05-08T16:15:06.614Z,2.37
2023-05-08T16:17:34.577Z,2.20
2023-05-08T16:20:03.915Z,2.10
2023-05-08T16:22:31.833Z,2.13
2023-05-08T16:24:59.636Z,1.80
2023-05-08T16:27:27.483Z,2.37
2023-05-08T16:29:56.970Z,1.87
2023-05-08T16:32:24.987Z,2.83
2023-05-08T16:34:52.834Z,2.33
2023-05-08T16:37:20.854Z,2.20
2023-05-08T16:39:48.820Z,2.17
2023-05-08T16:42:18.739Z,2.63
2023-05-08T16:44:46.817Z,2.43
2023-05-08T16:47:16.504Z,2.60
2023-05-08T16:49:45.052Z,1.90
2023-05-08T16:52:13.262Z,2.50
2023-05-08T16:54:41.065Z,2.60
2023-05-08T16:57:08.926Z,2.40
2023-05-08T16:59:36.807Z,2.50
2023-05-08T17:02:05.910Z,2.90
2023-05-08T17:04:35.393Z,2.40
2023-05-08T17:07:05.759Z,2.03
2023-05-08T17:09:34.876Z,2.00
2023-05-08T17:12:02.970Z,2.10
2023-05-08T17:14:30.841Z,1.90
2023-05-08T17:16:58.749Z,2.07
2023-05-08T17:19:26.657Z,1.60
2023-05-08T17:21:57.520Z,1.77
2023-05-08T17:24:27.352Z,1.80
2023-05-08T17:26:55.238Z,2.40
2023-05-08T17:29:23.112Z,1.80
2023-05-08T17:31:51.121Z,2.23
2023-05-08T17:34:19.115Z,1.70
2023-05-08T17:36:47.020Z,1.80
2023-05-08T17:39:16.539Z,1.60
2023-05-08T17:41:44.463Z,1.80
2023-05-08T17:44:12.295Z,1.70
2023-05-08T17:46:40.202Z,1.80
2023-05-08T17:49:08.059Z,1.70
2023-05-08T17:51:36.006Z,1.70
2023-05-08T17:54:04.143Z,1.90
2023-05-08T17:56:33.692Z,1.80
2023-05-08T17:59:01.518Z,2.33
2023-05-08T18:01:29.695Z,2.90
2023-05-08T18:03:57.636Z,1.53
2023-05-08T18:06:26.456Z,2.07
2023-05-08T18:08:54.451Z,1.73
2023-05-08T18:11:24.481Z,1.70
2023-05-08T18:13:54.614Z,1.70
2023-05-08T18:16:23.340Z,1.90
2023-05-08T18:18:51.950Z,3.27
2023-05-08T18:21:19.837Z,1.90
2023-05-08T18:23:47.695Z,2.23
2023-05-08T18:26:15.781Z,2.00
2023-05-08T18:28:43.937Z,1.90
2023-05-08T18:31:13.687Z,2.07
2023-05-08T18:33:41.524Z,2.00
2023-05-08T18:36:09.373Z,2.23
2023-05-08T18:38:38.776Z,2.80
2023-05-08T18:41:06.666Z,2.90
2023-05-08T18:43:34.654Z,2.30
2023-05-08T18:46:08.989Z,2.00
2023-05-08T18:48:38.428Z,2.10
2023-05-08T18:51:06.343Z,2.37
2023-05-08T18:53:35.288Z,2.20
2023-05-08T18:56:05.185Z,2.30
2023-05-08T18:58:33.060Z,2.43
2023-05-08T19:01:01.446Z,2.50
2023-05-08T19:03:29.550Z,2.30
2023-05-08T19:05:59.263Z,2.57
2023-05-08T19:08:27.087Z,2.50
2023-05-08T19:10:54.914Z,2.80
2023-05-08T19:13:22.824Z,2.50
2023-05-08T19:15:50.795Z,2.80
2023-05-08T19:18:18.596Z,3.50
2023-05-08T19:20:46.429Z,2.80
2023-05-08T19:23:17.479Z,3.67
2023-05-08T19:25:45.314Z,4.00
2023-05-08T19:28:13.164Z,3.40
2023-05-08T19:30:41.029Z,3.50
2023-05-08T19:33:08.869Z,3.67
2023-05-08T19:35:38.010Z,4.17
2023-05-08T19:38:05.844Z,3.77
2023-05-08T19:40:44.816Z,3.63
2023-05-08T19:43:20.189Z,4.00
2023-05-08T19:45:48.014Z,4.27
2023-05-08T19:48:18.101Z,3.67
2023-05-08T19:50:46.206Z,3.87
2023-05-08T19:53:14.067Z,4.77
2023-05-08T19:55:43.312Z,4.30
2023-05-08T19:58:11.112Z,4.37
2023-05-08T20:00:38.938Z,4.20
2023-05-08T20:03:06.921Z,4.30
2023-05-08T20:05:34.825Z,4.50
2023-05-08T20:08:02.688Z,4.10
2023-05-08T20:10:30.510Z,4.03
2023-05-08T20:12:59.938Z,4.40
2023-05-08T20:15:28.379Z,4.00
2023-05-08T20:17:56.511Z,4.83
2023-05-08T20:20:24.846Z,4.50
2023-05-08T20:22:52.709Z,5.00
2023-05-08T20:25:22.010Z,4.30
2023-05-08T20:27:49.877Z,4.70
2023-05-08T20:30:20.100Z,4.67
2023-05-08T20:32:49.134Z,4.50
2023-05-08T20:35:17.189Z,4.83
2023-05-08T20:37:45.671Z,4.97
2023-05-08T20:40:14.008Z,4.70
2023-05-08T20:42:42.179Z,4.50
2023-05-08T20:45:13.439Z,4.47
2023-05-08T20:47:42.721Z,4.97
2023-05-08T20:50:11.174Z,4.83
2023-05-08T20:52:41.223Z,5.43
2023-05-08T20:55:11.154Z,5.20
2023-05-08T20:57:39.229Z,5.03
2023-05-08T21:00:09.477Z,5.70
2023-05-08T21:02:38.787Z,5.60
2023-05-08T21:05:09.291Z,5.33
2023-05-08T21:07:37.437Z,5.77
2023-05-08T21:10:06.048Z,5.30
2023-05-08T21:12:33.892Z,5.70
2023-05-08T21:15:01.813Z,6.10
2023-05-08T21:17:29.657Z,5.90
2023-05-08T21:19:58.027Z,5.60
2023-05-08T21:22:28.350Z,6.47
2023-05-08T21:24:56.212Z,5.73
2023-05-08T21:27:25.954Z,6.27
2023-05-08T21:29:53.826Z,6.13
2023-05-08T21:32:21.785Z,6.30
2023-05-08T21:34:49.668Z,6.03
2023-05-08T21:37:17.482Z,6.80
2023-05-08T21:39:46.668Z,6.50
2023-05-08T21:42:14.497Z,6.20
2023-05-08T21:44:42.338Z,6.63
2023-05-08T21:47:10.174Z,6.63
2023-05-08T21:49:38.013Z,6.83
2023-05-08T21:52:06.081Z,6.43
2023-05-08T21:54:33.953Z,6.40
2023-05-08T21:57:03.156Z,6.33
2023-05-08T21:59:30.948Z,6.30
2023-05-08T22:01:58.985Z,6.67
2023-05-08T22:04:26.863Z,6.97
2023-05-08T22:06:54.741Z,6.40
2023-05-08T22:09:22.565Z,6.50
2023-05-08T22:11:50.415Z,6.57
2023-05-08T22:14:19.641Z,6.13
2023-05-08T22:16:47.623Z,6.90
2023-05-08T22:19:15.453Z,6.33
2023-05-08T22:21:43.703Z,6.33
2023-05-08T22:24:11.564Z,6.90
2023-05-08T22:26:39.369Z,6.10
2023-05-08T22:29:07.202Z,6.13
2023-05-08T22:31:36.448Z,5.97
2023-05-08T22:34:04.253Z,5.97
2023-05-08T22:36:32.649Z,5.83
2023-05-08T22:39:01.132Z,5.73
2023-05-08T22:41:30.714Z,5.43
2023-05-08T22:43:58.552Z,5.37
2023-05-08T22:46:26.623Z,5.57
2023-05-08T22:48:58.510Z,5.73
2023-05-08T22:51:27.734Z,5.53
2023-05-08T22:53:56.200Z,5.83
2023-05-08T22:56:23.992Z,5.70
2023-05-08T22:58:54.639Z,5.70
2023-05-08T23:01:22.711Z,6.53
2023-05-08T23:03:52.032Z,6.33
2023-05-08T23:06:21.416Z,5.93
2023-05-08T23:08:49.236Z,6.33
2023-05-08T23:11:17.077Z,6.23
2023-05-08T23:13:44.957Z,5.47
2023-05-08T23:16:12.926Z,5.80
2023-05-08T23:18:41.325Z,5.53
2023-05-08T23:21:09.257Z,6.23
2023-05-08T23:23:38.613Z,6.40
2023-05-08T23:26:06.766Z,5.87
2023-05-08T23:28:34.898Z,5.93
2023-05-08T23:31:02.968Z,6.07
2023-05-08T23:33:31.019Z,5.90
2023-05-08T23:35:59.453Z,6.07
2023-05-08T23:38:27.376Z,6.60
2023-05-08T23:40:56.586Z,6.13
2023-05-08T23:43:24.997Z,5.93
2023-05-08T23:45:52.917Z,5.90
2023-05-08T23:48:21.152Z,6.23
2023-05-08T23:50:49.200Z,6.17
2023-05-08T23:53:18.276Z,6.10
2023-05-08T23:55:46.752Z,6.13
2023-05-08T23:58:18.482Z,6.00
