createdAt,value
2018-08-17T00:00:19.839Z,0.00
2018-08-17T00:01:19.839Z,0.00
2018-08-17T00:02:19.841Z,0.00
2018-08-17T00:03:19.841Z,0.00
2018-08-17T00:04:19.843Z,0.00
2018-08-17T00:05:19.945Z,0.00
2018-08-17T00:06:19.847Z,0.00
2018-08-17T00:07:19.846Z,0.00
2018-08-17T00:08:19.847Z,0.00
2018-08-17T00:09:19.849Z,0.00
2018-08-17T00:10:19.849Z,0.00
2018-08-17T00:11:19.850Z,0.00
2018-08-17T00:12:19.853Z,0.00
2018-08-17T00:13:19.853Z,0.00
2018-08-17T00:14:19.858Z,0.00
2018-08-17T00:15:19.855Z,0.00
2018-08-17T00:16:19.856Z,0.00
2018-08-17T00:17:19.859Z,0.00
2018-08-17T00:18:19.859Z,0.00
2018-08-17T00:19:19.860Z,0.00
2018-08-17T00:20:19.860Z,0.00
2018-08-17T00:21:19.864Z,0.00
2018-08-17T00:22:19.863Z,0.00
2018-08-17T00:23:19.864Z,0.00
2018-08-17T00:24:19.864Z,0.00
2018-08-17T00:25:19.867Z,0.00
2018-08-17T00:26:19.868Z,0.00
2018-08-17T00:27:19.867Z,0.00
2018-08-17T00:28:19.890Z,0.00
2018-08-17T00:29:19.876Z,0.00
2018-08-17T00:30:19.871Z,0.00
2018-08-17T00:31:19.874Z,0.00
2018-08-17T00:32:19.873Z,0.00
2018-08-17T00:33:19.874Z,0.00
2018-08-17T00:34:19.874Z,0.00
2018-08-17T00:35:19.875Z,0.00
2018-08-17T00:36:19.878Z,0.00
2018-08-17T00:38:19.881Z,0.00
2018-08-17T00:39:19.880Z,0.00
2018-08-17T00:40:19.882Z,0.00
2018-08-17T00:41:19.882Z,0.00
2018-08-17T00:42:19.884Z,0.00
2018-08-17T00:43:19.883Z,0.00
2018-08-17T00:44:19.886Z,0.00
2018-08-17T00:45:19.886Z,0.00
2018-08-17T00:46:19.887Z,0.00
2018-08-17T00:47:19.886Z,0.00
2018-08-17T00:48:19.894Z,0.00
2018-08-17T00:49:19.889Z,0.00
2018-08-17T00:50:19.892Z,0.00
2018-08-17T00:51:19.892Z,0.00
2018-08-17T00:52:19.892Z,0.00
2018-08-17T00:53:19.893Z,0.00
2018-08-17T00:54:19.895Z,0.00
2018-08-17T00:55:19.894Z,0.00
2018-08-17T00:56:19.895Z,0.00
2018-08-17T00:57:19.896Z,0.00
2018-08-17T00:58:19.897Z,0.00
2018-08-17T00:59:19.899Z,0.00
2018-08-17T01:00:19.899Z,0.00
2018-08-17T01:01:19.900Z,0.00
2018-08-17T01:02:19.902Z,0.00
2018-08-17T01:03:19.902Z,0.00
2018-08-17T01:04:19.903Z,0.00
2018-08-17T01:05:19.904Z,0.00
2018-08-17T01:06:19.904Z,0.00
2018-08-17T01:07:19.905Z,0.00
2018-08-17T01:08:19.905Z,0.00
2018-08-17T01:09:19.906Z,0.00
2018-08-17T01:10:19.907Z,0.00
2018-08-17T01:11:19.908Z,0.00
2018-08-17T01:12:19.912Z,0.00
2018-08-17T01:13:19.910Z,0.00
2018-08-17T01:14:19.912Z,0.00
2018-08-17T01:15:19.912Z,0.00
2018-08-17T01:16:19.914Z,0.00
2018-08-17T01:17:19.913Z,0.00
2018-08-17T01:18:19.914Z,0.00
2018-08-17T01:19:19.914Z,0.00
2018-08-17T01:20:19.916Z,0.00
2018-08-17T01:21:19.917Z,0.00
2018-08-17T01:22:19.918Z,0.00
2018-08-17T01:23:19.918Z,0.00
2018-08-17T01:24:19.918Z,0.00
2018-08-17T01:25:19.920Z,0.00
2018-08-17T01:26:19.920Z,0.00
2018-08-17T01:27:19.921Z,0.00
2018-08-17T01:28:19.922Z,0.00
2018-08-17T01:29:19.922Z,0.00
2018-08-17T01:30:19.924Z,0.00
2018-08-17T01:31:19.924Z,0.00
2018-08-17T01:32:19.927Z,0.00
2018-08-17T01:33:19.926Z,0.00
2018-08-17T01:34:19.926Z,0.00
2018-08-17T01:35:19.926Z,0.00
2018-08-17T01:36:19.928Z,0.00
2018-08-17T01:37:19.929Z,0.00
2018-08-17T01:38:19.933Z,0.00
2018-08-17T01:39:19.929Z,0.00
2018-08-17T01:40:19.931Z,0.00
2018-08-17T01:41:19.932Z,0.00
2018-08-17T01:42:19.932Z,0.00
2018-08-17T01:43:19.935Z,0.00
2018-08-17T01:44:19.933Z,0.00
2018-08-17T01:45:19.935Z,0.00
2018-08-17T01:46:19.935Z,0.00
2018-08-17T01:47:19.936Z,0.00
2018-08-17T01:48:19.936Z,0.00
2018-08-17T01:49:19.938Z,0.00
2018-08-17T01:50:19.937Z,0.00
2018-08-17T01:51:19.938Z,0.00
2018-08-17T01:52:19.938Z,0.00
2018-08-17T01:53:19.939Z,0.00
2018-08-17T01:54:19.940Z,0.00
2018-08-17T01:55:19.940Z,0.00
2018-08-17T01:56:19.944Z,0.00
2018-08-17T01:57:19.942Z,0.00
2018-08-17T01:58:19.943Z,0.00
2018-08-17T01:59:19.947Z,0.00
2018-08-17T02:00:19.944Z,0.00
2018-08-17T02:01:19.945Z,0.00
2018-08-17T02:02:19.947Z,0.00
2018-08-17T02:03:19.946Z,0.00
2018-08-17T02:04:19.946Z,0.00
2018-08-17T02:05:19.948Z,0.00
2018-08-17T02:06:19.955Z,0.00
2018-08-17T02:07:19.947Z,0.00
2018-08-17T02:08:19.948Z,0.00
2018-08-17T02:09:19.950Z,0.00
2018-08-17T02:10:19.953Z,0.00
2018-08-17T02:11:19.950Z,0.00
2018-08-17T02:12:19.952Z,0.00
2018-08-17T02:13:19.953Z,0.00
2018-08-17T02:14:19.952Z,0.00
2018-08-17T02:15:19.953Z,0.00
2018-08-17T02:16:19.954Z,0.00
2018-08-17T02:17:19.955Z,0.00
2018-08-17T02:18:19.954Z,0.00
2018-08-17T02:19:19.957Z,0.00
2018-08-17T02:20:19.955Z,0.00
2018-08-17T02:21:19.955Z,0.00
2018-08-17T02:22:19.958Z,0.00
2018-08-17T02:23:19.956Z,0.00
2018-08-17T02:24:20.010Z,0.00
2018-08-17T02:25:19.957Z,0.00
2018-08-17T02:26:19.960Z,0.00
2018-08-17T02:27:19.960Z,0.00
2018-08-17T02:28:19.960Z,0.00
2018-08-17T02:29:19.959Z,0.00
2018-08-17T02:30:19.963Z,0.00
2018-08-17T02:31:19.961Z,0.00
2018-08-17T02:32:19.963Z,0.00
2018-08-17T02:33:19.966Z,0.00
2018-08-17T02:34:19.963Z,0.00
2018-08-17T02:35:19.963Z,0.00
2018-08-17T02:36:19.963Z,0.00
2018-08-17T02:37:19.966Z,0.00
2018-08-17T02:38:19.967Z,0.00
2018-08-17T02:39:19.966Z,0.00
2018-08-17T02:40:19.966Z,0.00
2018-08-17T02:41:19.966Z,0.00
2018-08-17T02:42:19.968Z,0.00
2018-08-17T02:43:19.970Z,0.00
2018-08-17T02:44:19.967Z,0.00
2018-08-17T02:45:19.973Z,0.00
2018-08-17T02:46:19.974Z,0.00
2018-08-17T02:47:19.970Z,0.00
2018-08-17T02:48:19.972Z,0.00
2018-08-17T02:49:19.971Z,0.00
2018-08-17T02:50:19.973Z,0.00
2018-08-17T02:51:19.975Z,0.00
2018-08-17T02:52:19.973Z,0.00
2018-08-17T02:53:19.973Z,0.00
2018-08-17T02:54:19.974Z,0.00
2018-08-17T02:55:19.973Z,0.00
2018-08-17T02:56:19.975Z,0.00
2018-08-17T02:57:19.974Z,0.00
2018-08-17T02:58:19.975Z,0.00
2018-08-17T02:59:19.977Z,0.00
2018-08-17T03:00:19.979Z,0.00
2018-08-17T03:01:19.976Z,0.00
2018-08-17T03:02:19.976Z,0.00
2018-08-17T03:03:19.978Z,0.00
2018-08-17T03:04:19.977Z,0.00
2018-08-17T03:05:19.979Z,0.00
2018-08-17T03:06:19.979Z,0.00
2018-08-17T03:07:19.979Z,0.00
2018-08-17T03:08:19.980Z,0.00
2018-08-17T03:09:19.980Z,0.00
2018-08-17T03:10:19.981Z,0.00
2018-08-17T03:11:19.980Z,0.00
2018-08-17T03:12:19.981Z,0.00
2018-08-17T03:13:19.981Z,0.00
2018-08-17T03:14:19.982Z,0.00
2018-08-17T03:15:19.983Z,0.00
2018-08-17T03:16:19.984Z,0.00
2018-08-17T03:17:19.983Z,0.00
2018-08-17T03:18:19.983Z,0.00
2018-08-17T03:19:19.982Z,0.00
2018-08-17T03:20:19.983Z,0.00
2018-08-17T03:21:19.985Z,0.00
2018-08-17T03:22:19.985Z,0.00
2018-08-17T03:23:19.984Z,0.00
2018-08-17T03:24:19.985Z,0.00
2018-08-17T03:25:19.985Z,0.00
2018-08-17T03:26:19.985Z,0.00
2018-08-17T03:27:19.986Z,0.00
2018-08-17T03:28:19.984Z,0.00
2018-08-17T03:29:19.986Z,0.00
2018-08-17T03:30:19.987Z,0.00
2018-08-17T03:31:19.989Z,0.00
2018-08-17T03:32:19.986Z,0.00
2018-08-17T03:33:19.986Z,0.00
2018-08-17T03:34:19.986Z,0.00
2018-08-17T03:35:19.986Z,0.00
2018-08-17T03:36:19.988Z,0.00
2018-08-17T03:37:20.067Z,0.00
2018-08-17T03:38:19.988Z,0.00
2018-08-17T03:39:19.987Z,0.00
2018-08-17T03:40:19.988Z,0.00
2018-08-17T03:41:19.988Z,0.00
2018-08-17T03:42:19.989Z,0.00
2018-08-17T03:43:19.991Z,0.00
2018-08-17T03:44:19.988Z,0.00
2018-08-17T03:45:19.990Z,0.00
2018-08-17T03:46:19.990Z,0.00
2018-08-17T03:47:19.989Z,4.00
2018-08-17T03:48:19.989Z,4.00
2018-08-17T03:49:19.990Z,0.00
2018-08-17T03:50:19.990Z,4.00
2018-08-17T03:51:19.994Z,4.00
2018-08-17T03:52:19.989Z,0.00
2018-08-17T03:53:19.991Z,4.00
2018-08-17T03:54:19.991Z,4.00
2018-08-17T03:55:19.989Z,4.00
2018-08-17T03:56:19.990Z,8.00
2018-08-17T03:57:19.992Z,8.00
2018-08-17T03:58:19.991Z,8.00
2018-08-17T03:59:19.990Z,8.00
2018-08-17T04:00:19.991Z,12.00
2018-08-17T04:01:19.991Z,16.00
2018-08-17T04:02:19.992Z,12.00
2018-08-17T04:03:19.991Z,16.00
2018-08-17T04:04:19.991Z,20.00
2018-08-17T04:05:19.992Z,20.00
2018-08-17T04:06:19.993Z,24.00
2018-08-17T04:07:19.992Z,28.00
2018-08-17T04:08:19.992Z,32.00
2018-08-17T04:09:19.993Z,32.00
2018-08-17T04:10:19.993Z,36.00
2018-08-17T04:11:19.994Z,40.00
2018-08-17T04:12:19.994Z,48.00
2018-08-17T04:13:19.995Z,48.00
2018-08-17T04:14:19.993Z,52.00
2018-08-17T04:15:19.999Z,60.00
2018-08-17T04:16:19.993Z,64.00
2018-08-17T04:17:19.994Z,72.00
2018-08-17T04:18:19.993Z,76.00
2018-08-17T04:19:19.992Z,84.00
2018-08-17T04:20:19.998Z,92.00
2018-08-17T04:21:19.997Z,96.00
2018-08-17T04:22:19.993Z,104.00
2018-08-17T04:23:19.997Z,112.00
2018-08-17T04:24:19.994Z,124.00
2018-08-17T04:25:19.994Z,132.00
2018-08-17T04:26:19.995Z,144.00
2018-08-17T04:27:19.993Z,152.00
2018-08-17T04:28:19.994Z,160.00
2018-08-17T04:29:19.998Z,172.00
2018-08-17T04:30:20.043Z,184.00
2018-08-17T04:31:19.995Z,196.00
2018-08-17T04:32:19.994Z,208.00
2018-08-17T04:33:19.994Z,220.00
2018-08-17T04:34:19.996Z,236.00
2018-08-17T04:35:20.057Z,248.00
2018-08-17T04:36:19.995Z,260.00
2018-08-17T04:37:19.995Z,272.00
2018-08-17T04:38:19.996Z,284.00
2018-08-17T04:39:19.994Z,296.00
2018-08-17T04:40:19.996Z,312.00
2018-08-17T04:41:19.994Z,324.00
2018-08-17T04:42:19.997Z,336.00
2018-08-17T04:43:19.995Z,352.00
2018-08-17T04:44:19.995Z,364.00
2018-08-17T04:45:19.996Z,380.00
2018-08-17T04:46:19.996Z,396.00
2018-08-17T04:47:19.996Z,408.00
2018-08-17T04:48:19.997Z,424.00
2018-08-17T04:49:20.087Z,444.00
2018-08-17T04:50:19.997Z,456.00
2018-08-17T04:51:19.996Z,476.00
2018-08-17T04:52:19.995Z,496.00
2018-08-17T04:53:19.996Z,508.00
2018-08-17T04:54:19.997Z,524.00
2018-08-17T04:55:19.997Z,540.00
2018-08-17T04:56:19.997Z,556.00
2018-08-17T04:57:19.997Z,576.00
2018-08-17T04:58:19.997Z,588.00
2018-08-17T04:59:19.996Z,612.00
2018-08-17T05:00:19.997Z,632.00
2018-08-17T05:01:19.998Z,648.00
2018-08-17T05:02:19.998Z,664.00
2018-08-17T05:03:20.052Z,684.00
2018-08-17T05:04:19.998Z,696.00
2018-08-17T05:05:19.997Z,716.00
2018-08-17T05:06:19.997Z,736.00
2018-08-17T05:07:19.996Z,752.00
2018-08-17T05:08:19.997Z,772.00
2018-08-17T05:09:20.001Z,796.00
2018-08-17T05:10:19.999Z,824.00
2018-08-17T05:11:19.997Z,852.00
2018-08-17T05:12:19.999Z,880.00
2018-08-17T05:13:19.999Z,912.00
2018-08-17T05:14:19.999Z,944.00
2018-08-17T05:15:19.999Z,976.00
2018-08-17T05:16:19.999Z,1008.00
2018-08-17T05:17:19.999Z,1040.00
2018-08-17T05:18:19.998Z,1064.00
2018-08-17T05:19:19.999Z,1088.00
2018-08-17T05:20:20.000Z,1124.00
2018-08-17T05:21:20.000Z,1144.00
2018-08-17T05:22:20.002Z,1172.00
2018-08-17T05:23:20.043Z,1200.00
2018-08-17T05:24:20.001Z,1228.00
2018-08-17T05:25:20.001Z,1256.00
2018-08-17T05:26:20.002Z,1276.00
2018-08-17T05:27:20.000Z,1304.00
2018-08-17T05:28:20.001Z,1328.00
2018-08-17T05:29:20.002Z,1352.00
2018-08-17T05:30:20.035Z,1380.00
2018-08-17T05:31:20.002Z,1404.00
2018-08-17T05:32:20.006Z,1432.00
2018-08-17T05:33:20.005Z,1460.00
2018-08-17T05:34:20.004Z,1488.00
2018-08-17T05:35:20.004Z,1508.00
2018-08-17T05:36:20.004Z,1532.00
2018-08-17T05:37:20.042Z,1556.00
2018-08-17T05:38:20.006Z,1580.00
2018-08-17T05:39:20.007Z,1600.00
2018-08-17T05:40:20.007Z,1624.00
2018-08-17T05:41:20.007Z,1652.00
2018-08-17T05:42:20.009Z,1668.00
2018-08-17T05:43:20.007Z,1696.00
2018-08-17T05:44:20.008Z,1724.00
2018-08-17T05:45:20.009Z,1752.00
2018-08-17T05:46:20.010Z,1780.00
2018-08-17T05:47:20.325Z,1804.00
2018-08-17T05:48:20.037Z,1828.00
2018-08-17T05:49:20.012Z,1848.00
2018-08-17T05:50:20.013Z,1884.00
2018-08-17T05:51:20.013Z,1916.00
2018-08-17T05:52:20.013Z,1944.00
2018-08-17T05:53:20.017Z,1972.00
2018-08-17T05:54:20.016Z,1996.00
2018-08-17T05:55:20.016Z,2024.00
2018-08-17T05:56:20.022Z,2048.00
2018-08-17T05:57:20.018Z,2076.00
2018-08-17T05:58:20.019Z,2100.00
2018-08-17T05:59:20.019Z,2124.00
2018-08-17T06:00:20.020Z,2152.00
2018-08-17T06:01:20.022Z,2176.00
2018-08-17T06:02:20.021Z,2204.00
2018-08-17T06:03:20.022Z,2228.00
2018-08-17T06:04:20.025Z,2248.00
2018-08-17T06:05:20.025Z,2272.00
2018-08-17T06:06:20.027Z,2300.00
2018-08-17T06:07:20.073Z,2328.00
2018-08-17T06:08:20.099Z,2356.00
2018-08-17T06:09:20.028Z,2388.00
2018-08-17T06:10:20.030Z,2416.00
2018-08-17T06:11:20.354Z,2448.00
2018-08-17T06:12:20.031Z,2476.00
2018-08-17T06:13:20.033Z,2508.00
2018-08-17T06:14:20.034Z,2536.00
2018-08-17T06:15:20.035Z,2568.00
2018-08-17T06:16:20.037Z,2604.00
2018-08-17T06:17:20.044Z,2636.00
2018-08-17T06:18:20.041Z,2660.00
2018-08-17T06:19:20.123Z,2684.00
2018-08-17T06:20:20.043Z,2716.00
2018-08-17T06:21:20.043Z,2748.00
2018-08-17T06:22:20.045Z,2772.00
2018-08-17T06:23:20.047Z,2804.00
2018-08-17T06:24:20.047Z,2836.00
2018-08-17T06:25:20.052Z,2864.00
2018-08-17T06:26:20.052Z,2896.00
2018-08-17T06:27:20.054Z,2928.00
2018-08-17T06:28:20.054Z,2952.00
2018-08-17T06:29:20.054Z,2972.00
2018-08-17T06:30:20.057Z,3000.00
2018-08-17T06:31:20.057Z,3028.00
2018-08-17T06:32:20.057Z,3056.00
2018-08-17T06:33:20.060Z,3080.00
2018-08-17T06:34:20.061Z,3108.00
2018-08-17T06:35:20.064Z,3132.00
2018-08-17T06:36:20.064Z,3168.00
2018-08-17T06:37:20.109Z,3200.00
2018-08-17T06:38:20.069Z,3232.00
2018-08-17T06:39:20.083Z,3264.00
2018-08-17T06:40:20.072Z,3288.00
2018-08-17T06:41:20.073Z,3320.00
2018-08-17T06:42:20.075Z,3352.00
2018-08-17T06:43:20.076Z,3384.00
2018-08-17T06:44:20.078Z,3412.00
2018-08-17T06:45:20.079Z,3440.00
2018-08-17T06:46:20.081Z,3468.00
2018-08-17T06:47:20.083Z,3500.00
2018-08-17T06:48:20.086Z,3520.00
2018-08-17T06:49:20.089Z,3548.00
2018-08-17T06:50:20.092Z,3576.00
2018-08-17T06:51:20.095Z,5488.00
2018-08-17T06:52:20.095Z,23008.00
2018-08-17T06:53:20.097Z,45280.00
2018-08-17T06:54:20.102Z,54144.00
2018-08-17T06:55:20.101Z,53728.00
2018-08-17T06:56:20.104Z,52736.00
2018-08-17T06:57:20.123Z,53344.00
2018-08-17T06:58:20.115Z,51808.00
2018-08-17T06:59:20.119Z,24992.00
2018-08-17T07:00:20.123Z,33152.00
2018-08-17T07:01:20.130Z,28480.00
2018-08-17T07:02:20.134Z,28224.00
2018-08-17T07:03:20.141Z,26496.00
2018-08-17T07:04:20.148Z,39008.00
2018-08-17T07:05:20.155Z,47200.00
2018-08-17T07:06:20.161Z,35744.00
2018-08-17T07:07:20.170Z,19872.00
2018-08-17T07:08:20.178Z,5912.00
2018-08-17T07:09:20.285Z,5048.00
2018-08-17T07:10:20.188Z,10744.00
2018-08-17T07:11:20.194Z,29536.00
2018-08-17T07:12:20.201Z,28096.00
2018-08-17T07:13:20.209Z,9692.00
2018-08-17T07:14:20.216Z,4620.00
2018-08-17T07:15:20.222Z,4480.00
2018-08-17T07:16:20.227Z,4236.00
2018-08-17T07:17:20.236Z,4312.00
2018-08-17T07:18:20.242Z,4268.00
2018-08-17T07:19:20.247Z,4072.00
2018-08-17T07:20:20.254Z,4068.00
2018-08-17T07:21:20.258Z,4556.00
2018-08-17T07:22:20.265Z,4648.00
2018-08-17T07:23:20.270Z,4272.00
2018-08-17T07:24:20.276Z,3896.00
2018-08-17T07:25:20.283Z,4316.00
2018-08-17T07:26:20.289Z,3960.00
2018-08-17T07:27:20.292Z,4256.00
2018-08-17T07:28:20.299Z,3704.00
2018-08-17T07:29:20.308Z,3488.00
2018-08-17T07:30:20.310Z,3472.00
2018-08-17T07:31:20.314Z,3456.00
2018-08-17T07:32:20.320Z,3452.00
2018-08-17T07:33:20.325Z,3304.00
2018-08-17T07:34:20.333Z,3324.00
2018-08-17T07:35:20.336Z,3368.00
2018-08-17T07:36:20.342Z,3384.00
2018-08-17T07:37:20.407Z,3476.00
2018-08-17T07:38:20.350Z,4048.00
2018-08-17T07:39:20.356Z,3868.00
2018-08-17T07:40:20.408Z,3492.00
2018-08-17T07:41:20.366Z,3384.00
2018-08-17T07:42:20.372Z,3296.00
2018-08-17T07:43:20.374Z,3692.00
2018-08-17T07:44:20.382Z,3844.00
2018-08-17T07:45:20.385Z,4496.00
2018-08-17T07:46:20.390Z,4648.00
2018-08-17T07:47:20.398Z,3556.00
2018-08-17T07:48:20.542Z,3452.00
2018-08-17T07:49:20.433Z,3308.00
2018-08-17T07:50:20.500Z,3216.00
2018-08-17T07:51:20.413Z,3736.00
2018-08-17T07:52:20.667Z,3536.00
2018-08-17T07:53:20.698Z,3048.00
2018-08-17T07:54:20.428Z,3020.00
2018-08-17T07:55:20.433Z,3020.00
2018-08-17T07:56:20.437Z,3012.00
2018-08-17T07:57:20.443Z,3004.00
2018-08-17T07:58:20.447Z,3172.00
2018-08-17T07:59:20.450Z,3160.00
2018-08-17T08:00:20.457Z,3044.00
2018-08-17T08:01:20.461Z,3364.00
2018-08-17T08:02:20.469Z,4016.00
2018-08-17T08:03:20.470Z,4952.00
2018-08-17T08:04:20.476Z,4432.00
2018-08-17T08:05:20.482Z,7476.00
2018-08-17T08:06:20.493Z,11328.00
2018-08-17T08:07:20.517Z,8104.00
2018-08-17T08:08:20.498Z,5992.00
2018-08-17T08:09:20.503Z,4420.00
2018-08-17T08:10:20.509Z,3728.00
2018-08-17T08:11:20.515Z,3928.00
2018-08-17T08:12:20.521Z,3868.00
2018-08-17T08:13:20.528Z,4160.00
2018-08-17T08:14:20.541Z,6764.00
2018-08-17T08:15:20.541Z,8200.00
2018-08-17T08:16:20.547Z,5072.00
2018-08-17T08:17:20.555Z,4240.00
2018-08-17T08:18:20.561Z,3944.00
2018-08-17T08:19:20.567Z,5108.00
2018-08-17T08:20:20.597Z,6652.00
2018-08-17T08:21:20.583Z,7220.00
2018-08-17T08:22:20.589Z,8596.00
2018-08-17T08:23:20.596Z,8572.00
2018-08-17T08:24:20.604Z,5912.00
2018-08-17T08:25:20.612Z,8640.00
2018-08-17T08:26:20.629Z,12380.00
2018-08-17T08:27:20.628Z,12036.00
2018-08-17T08:28:20.831Z,12896.00
2018-08-17T08:29:20.645Z,9552.00
2018-08-17T08:30:20.652Z,4608.00
2018-08-17T08:31:21.751Z,4772.00
2018-08-17T08:32:20.727Z,4668.00
2018-08-17T08:33:20.677Z,4608.00
2018-08-17T08:34:20.687Z,5348.00
2018-08-17T08:35:20.694Z,6580.00
2018-08-17T08:36:20.703Z,10616.00
2018-08-17T08:37:20.922Z,14676.00
2018-08-17T08:38:20.876Z,12900.00
2018-08-17T08:39:20.731Z,10876.00
2018-08-17T08:40:20.742Z,13700.00
2018-08-17T08:41:20.752Z,16480.00
2018-08-17T08:42:20.762Z,16608.00
2018-08-17T08:43:20.774Z,16480.00
2018-08-17T08:44:20.784Z,16640.00
2018-08-17T08:45:20.839Z,13412.00
2018-08-17T08:46:20.806Z,8768.00
2018-08-17T08:47:21.033Z,8056.00
2018-08-17T08:48:21.570Z,9496.00
2018-08-17T08:49:20.839Z,8220.00
2018-08-17T08:50:20.849Z,5600.00
2018-08-17T08:51:21.172Z,3744.00
2018-08-17T08:52:21.024Z,3884.00
2018-08-17T08:53:20.915Z,4056.00
2018-08-17T08:54:20.895Z,4032.00
2018-08-17T08:55:20.900Z,4320.00
2018-08-17T08:56:20.909Z,7864.00
2018-08-17T08:57:20.919Z,8120.00
2018-08-17T08:58:21.200Z,7296.00
2018-08-17T08:59:21.096Z,8160.00
2018-08-17T09:00:20.950Z,12852.00
2018-08-17T09:01:20.964Z,13760.00
2018-08-17T09:02:20.971Z,14072.00
2018-08-17T09:03:20.982Z,14240.00
2018-08-17T09:04:21.434Z,12264.00
2018-08-17T09:05:21.003Z,10064.00
2018-08-17T09:06:21.297Z,10608.00
2018-08-17T09:07:21.329Z,11692.00
2018-08-17T09:08:21.083Z,9776.00
2018-08-17T09:09:21.049Z,9280.00
2018-08-17T09:10:21.061Z,8616.00
2018-08-17T09:11:21.072Z,10316.00
2018-08-17T09:12:21.083Z,12416.00
2018-08-17T09:13:21.349Z,12572.00
2018-08-17T09:14:21.542Z,13108.00
2018-08-17T09:15:21.118Z,13484.00
2018-08-17T09:16:24.062Z,13508.00
2018-08-17T09:17:21.169Z,13524.00
2018-08-17T09:18:21.159Z,13528.00
2018-08-17T09:19:21.180Z,13484.00
2018-08-17T09:20:21.264Z,13308.00
2018-08-17T09:21:21.197Z,13216.00
2018-08-17T09:22:21.276Z,13184.00
2018-08-17T09:23:21.222Z,13084.00
2018-08-17T09:24:21.235Z,13004.00
2018-08-17T09:25:21.249Z,12884.00
2018-08-17T09:26:21.263Z,12888.00
2018-08-17T09:27:21.276Z,12900.00
2018-08-17T09:28:21.290Z,12828.00
2018-08-17T09:29:21.303Z,12836.00
2018-08-17T09:30:21.318Z,12760.00
2018-08-17T09:31:21.331Z,12724.00
2018-08-17T09:32:21.345Z,12612.00
2018-08-17T09:33:21.361Z,12528.00
2018-08-17T09:34:21.373Z,12440.00
2018-08-17T09:35:21.388Z,12416.00
2018-08-17T09:36:21.401Z,12264.00
2018-08-17T09:37:21.418Z,12244.00
2018-08-17T09:38:21.493Z,12144.00
2018-08-17T09:39:21.504Z,12036.00
2018-08-17T09:40:21.458Z,11940.00
2018-08-17T09:41:21.473Z,11808.00
2018-08-17T09:42:21.489Z,11816.00
2018-08-17T09:43:21.501Z,11760.00
2018-08-17T09:44:21.516Z,11648.00
2018-08-17T09:45:21.530Z,11528.00
2018-08-17T09:46:21.544Z,11464.00
2018-08-17T09:47:21.559Z,11468.00
2018-08-17T09:48:21.573Z,11368.00
2018-08-17T09:49:21.588Z,11404.00
2018-08-17T09:50:21.604Z,11360.00
2018-08-17T09:51:21.650Z,11280.00
2018-08-17T09:52:21.699Z,11300.00
2018-08-17T09:53:21.645Z,11276.00
2018-08-17T09:54:21.660Z,11192.00
2018-08-17T09:55:21.998Z,11052.00
2018-08-17T09:56:21.694Z,10868.00
2018-08-17T09:57:21.702Z,10776.00
2018-08-17T09:58:22.108Z,10688.00
2018-08-17T09:59:21.732Z,10720.00
2018-08-17T10:00:21.745Z,10668.00
2018-08-17T10:01:21.761Z,10648.00
2018-08-17T10:02:21.775Z,10592.00
2018-08-17T10:03:21.790Z,10572.00
2018-08-17T10:04:21.808Z,10568.00
2018-08-17T10:05:21.823Z,10540.00
2018-08-17T10:06:21.833Z,10452.00
2018-08-17T10:07:21.849Z,6564.00
2018-08-17T10:08:21.909Z,10600.00
2018-08-17T10:09:21.879Z,10504.00
2018-08-17T10:10:21.892Z,10532.00
2018-08-17T10:11:21.937Z,10552.00
2018-08-17T10:12:21.944Z,10440.00
2018-08-17T10:13:22.049Z,10408.00
2018-08-17T10:14:22.013Z,10268.00
2018-08-17T10:15:21.962Z,10300.00
2018-08-17T10:16:21.977Z,10384.00
2018-08-17T10:17:21.993Z,10372.00
2018-08-17T10:18:22.038Z,10468.00
2018-08-17T10:19:22.104Z,10552.00
2018-08-17T10:20:22.038Z,10440.00
2018-08-17T10:21:22.194Z,7456.00
2018-08-17T10:22:22.153Z,9596.00
2018-08-17T10:23:22.193Z,1924.00
2018-08-17T10:24:22.140Z,1796.00
2018-08-17T10:25:22.169Z,1820.00
2018-08-17T10:26:22.203Z,1744.00
2018-08-17T10:27:22.315Z,1752.00
2018-08-17T10:28:22.195Z,10836.00
2018-08-17T10:29:22.182Z,7084.00
2018-08-17T10:30:22.231Z,2264.00
2018-08-17T10:31:22.203Z,2040.00
2018-08-17T10:32:22.285Z,11128.00
2018-08-17T10:33:22.212Z,11004.00
2018-08-17T10:34:22.221Z,10972.00
2018-08-17T10:35:22.231Z,10892.00
2018-08-17T10:36:22.243Z,10740.00
2018-08-17T10:37:22.256Z,7608.00
2018-08-17T10:38:22.268Z,10224.00
2018-08-17T10:39:22.283Z,1528.00
2018-08-17T10:40:22.292Z,1448.00
2018-08-17T10:41:22.304Z,1456.00
2018-08-17T10:42:22.317Z,1492.00
2018-08-17T10:43:22.330Z,1488.00
2018-08-17T10:44:22.339Z,1508.00
2018-08-17T10:45:22.351Z,1524.00
2018-08-17T10:46:22.362Z,1500.00
2018-08-17T10:47:22.371Z,1448.00
2018-08-17T10:48:22.388Z,1456.00
2018-08-17T10:49:22.427Z,1476.00
2018-08-17T10:50:22.435Z,1464.00
2018-08-17T10:51:22.413Z,1392.00
2018-08-17T10:52:22.422Z,1348.00
2018-08-17T10:53:22.433Z,1444.00
2018-08-17T10:54:22.442Z,1412.00
2018-08-17T10:55:22.457Z,1408.00
2018-08-17T10:56:22.459Z,1444.00
2018-08-17T10:57:22.509Z,1740.00
2018-08-17T10:58:22.478Z,1616.00
2018-08-17T10:59:22.485Z,10756.00
2018-08-17T11:00:22.493Z,10384.00
2018-08-17T11:01:22.503Z,10336.00
2018-08-17T11:02:22.513Z,10376.00
2018-08-17T11:03:22.546Z,10340.00
2018-08-17T11:04:22.614Z,10300.00
2018-08-17T11:05:22.538Z,9892.00
2018-08-17T11:06:22.548Z,10332.00
2018-08-17T11:07:22.557Z,10516.00
2018-08-17T11:08:22.677Z,10616.00
2018-08-17T11:09:22.577Z,10732.00
2018-08-17T11:10:22.590Z,10188.00
2018-08-17T11:11:22.597Z,2640.00
2018-08-17T11:12:22.608Z,2272.00
2018-08-17T11:13:22.646Z,2172.00
2018-08-17T11:14:22.661Z,2136.00
2018-08-17T11:15:22.640Z,2340.00
2018-08-17T11:16:22.664Z,1984.00
2018-08-17T11:17:22.663Z,1892.00
2018-08-17T11:18:22.688Z,1772.00
2018-08-17T11:19:22.681Z,1672.00
2018-08-17T11:20:22.690Z,1624.00
2018-08-17T11:21:22.701Z,1620.00
2018-08-17T11:22:22.711Z,1832.00
2018-08-17T11:23:22.719Z,5832.00
2018-08-17T11:24:22.999Z,10864.00
2018-08-17T11:25:22.737Z,10768.00
2018-08-17T11:26:22.749Z,10556.00
2018-08-17T11:27:22.756Z,10720.00
2018-08-17T11:28:22.769Z,10764.00
2018-08-17T11:29:22.775Z,10744.00
2018-08-17T11:30:22.785Z,10716.00
2018-08-17T11:31:22.795Z,10644.00
2018-08-17T11:32:22.806Z,10684.00
2018-08-17T11:33:22.816Z,10748.00
2018-08-17T11:34:22.933Z,10836.00
2018-08-17T11:35:22.840Z,10812.00
2018-08-17T11:36:22.847Z,10776.00
2018-08-17T11:37:22.859Z,10748.00
2018-08-17T11:38:23.052Z,10764.00
2018-08-17T11:39:22.880Z,10712.00
2018-08-17T11:40:22.891Z,10560.00
2018-08-17T11:41:22.924Z,10568.00
2018-08-17T11:42:22.914Z,10588.00
2018-08-17T11:43:22.927Z,10548.00
2018-08-17T11:44:22.938Z,10416.00
2018-08-17T11:45:22.949Z,10484.00
2018-08-17T11:46:22.962Z,10412.00
2018-08-17T11:47:22.972Z,10476.00
2018-08-17T11:48:22.987Z,10636.00
2018-08-17T11:49:22.998Z,10424.00
2018-08-17T11:50:23.011Z,10604.00
2018-08-17T11:51:23.021Z,10512.00
2018-08-17T11:52:23.035Z,10180.00
2018-08-17T11:53:23.069Z,1996.00
2018-08-17T11:54:23.058Z,2160.00
2018-08-17T11:55:23.068Z,1576.00
2018-08-17T11:56:23.081Z,1504.00
2018-08-17T11:57:23.093Z,1476.00
2018-08-17T11:58:23.104Z,1420.00
2018-08-17T11:59:23.114Z,1408.00
2018-08-17T12:00:23.127Z,1520.00
2018-08-17T12:01:23.138Z,2196.00
2018-08-17T12:02:23.148Z,9228.00
2018-08-17T12:03:23.156Z,7044.00
2018-08-17T12:04:23.165Z,2552.00
2018-08-17T12:05:23.175Z,7524.00
2018-08-17T12:06:23.210Z,10028.00
2018-08-17T12:07:23.196Z,9608.00
2018-08-17T12:08:23.371Z,10104.00
2018-08-17T12:09:23.250Z,7520.00
2018-08-17T12:10:23.225Z,6972.00
2018-08-17T12:11:23.236Z,10152.00
2018-08-17T12:12:23.246Z,9876.00
2018-08-17T12:13:23.259Z,10360.00
2018-08-17T12:14:23.264Z,6432.00
2018-08-17T12:15:23.276Z,3676.00
2018-08-17T12:16:23.284Z,2344.00
2018-08-17T12:17:23.294Z,3400.00
2018-08-17T12:18:23.305Z,5788.00
2018-08-17T12:19:23.312Z,2692.00
2018-08-17T12:20:23.322Z,2244.00
2018-08-17T12:21:23.562Z,3548.00
2018-08-17T12:22:23.341Z,2948.00
2018-08-17T12:23:23.349Z,1896.00
2018-08-17T12:24:23.512Z,1564.00
2018-08-17T12:25:23.369Z,1352.00
2018-08-17T12:26:23.378Z,1272.00