createdAt,value
2024-01-24T00:00:48.033Z,143.87
2024-01-24T00:01:48.101Z,143.77
2024-01-24T00:02:50.415Z,140.80
2024-01-24T00:03:48.432Z,140.89
2024-01-24T00:04:48.360Z,138.84
2024-01-24T00:05:48.381Z,138.61
2024-01-24T00:06:49.053Z,135.75
2024-01-24T00:07:48.524Z,135.05
2024-01-24T00:08:48.554Z,131.86
2024-01-24T00:09:48.686Z,133.96
2024-01-24T00:10:49.041Z,131.16
2024-01-24T00:11:48.825Z,132.23
2024-01-24T00:12:48.977Z,130.97
2024-01-24T00:13:48.939Z,130.87
2024-01-24T00:14:48.993Z,129.62
2024-01-24T00:15:49.197Z,132.98
2024-01-24T00:16:49.117Z,133.40
2024-01-24T00:17:49.564Z,134.81
2024-01-24T00:18:49.399Z,133.88
2024-01-24T00:19:49.351Z,135.07
2024-01-24T00:20:49.396Z,134.33
2024-01-24T00:21:49.540Z,135.63
2024-01-24T00:22:49.615Z,134.74
2024-01-24T00:23:49.585Z,135.60
2024-01-24T00:24:49.698Z,136.73
2024-01-24T00:25:49.741Z,137.27
2024-01-24T00:26:49.770Z,136.36
2024-01-24T00:27:49.924Z,134.66
2024-01-24T00:28:49.925Z,137.02
2024-01-24T00:29:49.976Z,136.66
2024-01-24T00:30:50.026Z,137.15
2024-01-24T00:31:50.053Z,135.24
2024-01-24T00:32:50.151Z,137.93
2024-01-24T00:33:50.229Z,138.98
2024-01-24T00:34:50.256Z,142.77
2024-01-24T00:35:50.288Z,140.76
2024-01-24T00:36:50.432Z,143.30
2024-01-24T00:37:50.403Z,143.70
2024-01-24T00:38:50.443Z,147.60
2024-01-24T00:39:50.883Z,146.68
2024-01-24T00:40:50.549Z,148.90
2024-01-24T00:41:50.601Z,153.30
2024-01-24T00:42:50.674Z,149.45
2024-01-24T00:43:50.673Z,151.35
2024-01-24T00:44:50.717Z,149.50
2024-01-24T00:45:50.969Z,148.22
2024-01-24T00:46:50.834Z,147.86
2024-01-24T00:47:50.881Z,144.21
2024-01-24T00:48:51.002Z,148.84
2024-01-24T00:49:50.948Z,149.26
2024-01-24T00:50:51.022Z,153.24
2024-01-24T00:51:51.089Z,153.65
2024-01-24T00:52:51.087Z,148.96
2024-01-24T00:53:51.144Z,147.22
2024-01-24T00:54:51.179Z,146.11
2024-01-24T00:55:51.202Z,147.63
2024-01-24T00:56:51.281Z,149.11
2024-01-24T00:57:51.331Z,146.26
2024-01-24T00:58:51.339Z,146.32
2024-01-24T00:59:51.364Z,144.54
2024-01-24T01:00:51.498Z,143.63
2024-01-24T01:01:51.498Z,144.30
2024-01-24T01:02:51.523Z,147.17
2024-01-24T01:03:51.609Z,147.86
2024-01-24T01:04:51.623Z,147.59
2024-01-24T01:05:51.631Z,147.57
2024-01-24T01:06:51.720Z,147.64
2024-01-24T01:07:51.761Z,148.90
2024-01-24T01:08:51.801Z,144.95
2024-01-24T01:09:51.881Z,147.58
2024-01-24T01:10:51.868Z,147.79
2024-01-24T01:11:51.925Z,148.27
2024-01-24T01:12:52.045Z,145.00
2024-01-24T01:13:52.003Z,142.53
2024-01-24T01:14:52.051Z,143.91
2024-01-24T01:15:52.137Z,140.96
2024-01-24T01:16:52.168Z,143.92
2024-01-24T01:17:52.230Z,144.26
2024-01-24T01:18:52.284Z,144.87
2024-01-24T01:19:52.253Z,143.30
2024-01-24T01:20:52.317Z,143.04
2024-01-24T01:21:52.452Z,145.40
2024-01-24T01:22:52.409Z,142.18
2024-01-24T01:23:52.473Z,141.98
2024-01-24T01:24:52.535Z,143.08
2024-01-24T01:25:52.640Z,144.53
2024-01-24T01:26:52.595Z,146.09
2024-01-24T01:27:52.759Z,146.65
2024-01-24T01:28:52.681Z,144.27
2024-01-24T01:29:52.712Z,147.94
2024-01-24T01:30:52.789Z,148.56
2024-01-24T01:31:52.827Z,147.55
2024-01-24T01:32:53.296Z,144.68
2024-01-24T01:33:53.059Z,144.79
2024-01-24T01:34:52.946Z,142.82
2024-01-24T01:35:57.918Z,144.59
2024-01-24T01:36:53.999Z,144.59
2024-01-24T01:37:53.042Z,143.48
2024-01-24T01:38:53.174Z,145.23
2024-01-24T01:39:53.248Z,146.99
2024-01-24T01:40:53.206Z,145.22
2024-01-24T01:41:53.050Z,146.66
2024-01-24T01:42:53.069Z,148.15
2024-01-24T01:43:53.153Z,145.56
2024-01-24T01:44:53.169Z,144.71
2024-01-24T01:45:53.208Z,141.95
2024-01-24T01:46:53.064Z,143.47
2024-01-24T01:47:53.127Z,142.27
2024-01-24T01:48:53.272Z,142.71
2024-01-24T01:49:53.080Z,143.28
2024-01-24T01:50:52.998Z,145.45
2024-01-24T01:51:53.066Z,144.85
2024-01-24T01:52:53.021Z,147.34
2024-01-24T01:53:53.016Z,145.86
2024-01-24T01:54:53.334Z,146.88
2024-01-24T01:55:53.060Z,145.03
2024-01-24T01:56:53.284Z,145.59
2024-01-24T01:57:53.343Z,145.90
2024-01-24T01:58:53.133Z,145.14
2024-01-24T01:59:53.209Z,146.78
2024-01-24T02:00:53.317Z,144.30
2024-01-24T02:01:53.195Z,143.80
2024-01-24T02:02:53.338Z,145.72
2024-01-24T02:03:53.399Z,148.05
2024-01-24T02:04:53.307Z,148.33
2024-01-24T02:05:53.363Z,146.98
2024-01-24T02:06:53.411Z,143.62
2024-01-24T02:07:53.531Z,142.46
2024-01-24T02:08:53.387Z,144.17
2024-01-24T02:09:53.556Z,144.42
2024-01-24T02:10:53.480Z,143.19
2024-01-24T02:11:53.506Z,146.46
2024-01-24T02:12:53.560Z,143.70
2024-01-24T02:13:53.539Z,143.75
2024-01-24T02:14:53.561Z,143.77
2024-01-24T02:15:53.660Z,144.09
2024-01-24T02:16:53.619Z,144.11
2024-01-24T02:17:53.672Z,146.93
2024-01-24T02:18:53.747Z,145.16
2024-01-24T02:19:53.742Z,145.44
2024-01-24T02:20:53.750Z,147.08
2024-01-24T02:21:53.772Z,149.22
2024-01-24T02:22:53.780Z,148.23
2024-01-24T02:23:53.801Z,146.65
2024-01-24T02:24:53.827Z,146.83
2024-01-24T02:25:53.845Z,150.26
2024-01-24T02:26:53.881Z,151.42
2024-01-24T02:27:53.966Z,150.03
2024-01-24T02:28:53.917Z,151.51
2024-01-24T02:29:53.980Z,150.48
2024-01-24T02:30:54.064Z,147.60
2024-01-24T02:31:54.037Z,147.93
2024-01-24T02:32:54.076Z,148.44
2024-01-24T02:33:54.128Z,146.60
2024-01-24T02:34:54.196Z,147.45
2024-01-24T02:35:54.090Z,145.29
2024-01-24T02:36:54.190Z,146.22
2024-01-24T02:37:54.163Z,143.83
2024-01-24T02:38:56.908Z,144.33
2024-01-24T02:39:54.294Z,144.33
2024-01-24T02:40:54.190Z,144.19
2024-01-24T02:41:54.230Z,144.55
2024-01-24T02:42:54.248Z,146.58
2024-01-24T02:43:54.195Z,146.91
2024-01-24T02:44:54.199Z,146.38
2024-01-24T02:45:54.305Z,148.26
2024-01-24T02:46:54.240Z,149.65
2024-01-24T02:47:54.305Z,148.08
2024-01-24T02:48:54.353Z,148.44
2024-01-24T02:49:54.241Z,153.49
2024-01-24T02:50:54.216Z,153.15
2024-01-24T02:51:54.269Z,149.34
2024-01-24T02:52:54.232Z,149.06
2024-01-24T02:53:54.259Z,150.23
2024-01-24T02:54:54.288Z,148.17
2024-01-24T02:55:54.247Z,148.88
2024-01-24T02:56:54.244Z,149.59
2024-01-24T02:57:54.379Z,150.19
2024-01-24T02:58:54.274Z,150.49
2024-01-24T02:59:54.270Z,150.33
2024-01-24T03:00:54.317Z,150.27
2024-01-24T03:01:54.246Z,151.26
2024-01-24T03:02:54.253Z,154.18
2024-01-24T03:03:54.286Z,155.88
2024-01-24T03:04:54.337Z,158.08
2024-01-24T03:05:54.337Z,157.25
2024-01-24T03:06:54.383Z,154.88
2024-01-24T03:07:54.286Z,155.97
2024-01-24T03:08:54.261Z,157.16
2024-01-24T03:09:54.306Z,157.43
2024-01-24T03:10:54.583Z,157.91
2024-01-24T03:11:54.257Z,156.96
2024-01-24T03:12:54.305Z,159.55
2024-01-24T03:13:54.283Z,160.23
2024-01-24T03:14:54.291Z,161.39
2024-01-24T03:15:54.372Z,161.23
2024-01-24T03:16:54.302Z,159.87
2024-01-24T03:17:54.345Z,162.39
2024-01-24T03:18:54.367Z,161.12
2024-01-24T03:19:54.315Z,161.21
2024-01-24T03:20:54.311Z,159.96
2024-01-24T03:21:54.400Z,163.44
2024-01-24T03:22:54.396Z,162.36
2024-01-24T03:23:54.399Z,164.51
2024-01-24T03:24:54.519Z,166.84
2024-01-24T03:25:54.440Z,167.88
2024-01-24T03:26:54.488Z,168.64
2024-01-24T03:27:54.538Z,170.88
2024-01-24T03:28:54.844Z,170.48
2024-01-24T03:29:54.589Z,170.44
2024-01-24T03:30:54.709Z,168.73
2024-01-24T03:31:54.712Z,165.53
2024-01-24T03:32:54.806Z,167.17
2024-01-24T03:33:55.122Z,166.30
2024-01-24T03:34:54.759Z,170.68
2024-01-24T03:35:54.753Z,168.29
2024-01-24T03:36:54.786Z,166.64
2024-01-24T03:37:54.837Z,166.76
2024-01-24T03:38:54.842Z,166.26
2024-01-24T03:39:54.922Z,165.19
2024-01-24T03:40:54.888Z,166.89
2024-01-24T03:41:54.968Z,168.38
2024-01-24T03:42:55.006Z,171.25
2024-01-24T03:43:55.051Z,170.58
2024-01-24T03:44:55.072Z,172.58
2024-01-24T03:45:55.069Z,169.43
2024-01-24T03:46:55.075Z,168.05
2024-01-24T03:47:55.160Z,169.29
2024-01-24T03:48:55.223Z,169.21
2024-01-24T03:49:55.236Z,167.85
2024-01-24T03:50:55.210Z,168.34
2024-01-24T03:51:55.253Z,170.51
2024-01-24T03:52:55.264Z,170.18
2024-01-24T03:53:55.260Z,167.16
2024-01-24T03:54:55.361Z,167.13
2024-01-24T03:55:55.362Z,171.16
2024-01-24T03:56:55.386Z,172.89
2024-01-24T03:57:55.415Z,173.13
2024-01-24T03:58:55.449Z,172.07
2024-01-24T03:59:55.491Z,174.23
2024-01-24T04:00:55.595Z,173.15
2024-01-24T04:01:55.520Z,171.15
2024-01-24T04:02:55.630Z,169.67
2024-01-24T04:03:55.646Z,169.25
2024-01-24T04:04:55.683Z,168.06
2024-01-24T04:05:55.696Z,167.72
2024-01-24T04:06:55.779Z,167.08
2024-01-24T04:07:55.708Z,167.01
2024-01-24T04:08:55.763Z,168.67
2024-01-24T04:09:56.137Z,169.29
2024-01-24T04:10:55.789Z,169.41
2024-01-24T04:11:55.845Z,170.57
2024-01-24T04:12:56.015Z,172.56
2024-01-24T04:13:55.893Z,172.31
2024-01-24T04:14:56.266Z,171.93
2024-01-24T04:15:56.018Z,170.08
2024-01-24T04:16:55.962Z,171.66
2024-01-24T04:17:56.082Z,173.32
2024-01-24T04:18:56.127Z,170.90
2024-01-24T04:19:56.109Z,166.00
2024-01-24T04:20:56.105Z,165.06
2024-01-24T04:21:56.268Z,164.80
2024-01-24T04:22:56.171Z,164.24
2024-01-24T04:23:56.559Z,162.71
2024-01-24T04:24:56.331Z,165.09
2024-01-24T04:25:56.261Z,164.96
2024-01-24T04:26:56.303Z,166.53
2024-01-24T04:27:56.363Z,165.94
2024-01-24T04:29:03.524Z,50.00
2024-01-24T04:30:03.539Z,50.00
2024-01-24T04:31:10.762Z,50.00
2024-01-24T04:32:10.766Z,50.00
2024-01-24T04:33:10.814Z,50.00
2024-01-24T04:34:11.184Z,50.00
2024-01-24T04:35:10.810Z,50.00
2024-01-24T04:36:10.819Z,50.75
2024-01-24T04:37:10.732Z,50.00
2024-01-24T04:38:10.757Z,50.77
2024-01-24T04:39:10.768Z,52.92
2024-01-24T04:40:10.801Z,50.00
2024-01-24T04:41:10.792Z,51.28
2024-01-24T04:42:16.172Z,50.52
2024-01-24T04:43:11.821Z,50.67
2024-01-24T04:44:10.773Z,51.14
2024-01-24T04:45:11.086Z,51.47
2024-01-24T04:46:11.118Z,52.77
2024-01-24T04:47:11.194Z,55.33
2024-01-24T04:48:11.139Z,54.23
2024-01-24T04:49:22.965Z,55.77
2024-01-24T04:50:11.927Z,55.80
2024-01-24T04:51:10.791Z,54.65
2024-01-24T04:52:10.790Z,53.59
2024-01-24T04:53:10.829Z,52.08
2024-01-24T04:54:10.816Z,56.13
2024-01-24T04:55:10.821Z,54.27
2024-01-24T04:56:10.808Z,51.06
2024-01-24T04:57:10.811Z,53.48
2024-01-24T04:58:10.816Z,54.17
2024-01-24T04:59:10.793Z,53.84
2024-01-24T05:00:10.799Z,57.29
2024-01-24T05:01:10.918Z,56.20
2024-01-24T05:02:10.824Z,54.31
2024-01-24T05:03:10.894Z,54.41
2024-01-24T05:04:10.964Z,51.72
2024-01-24T05:05:10.878Z,54.96
2024-01-24T05:06:11.733Z,52.75
2024-01-24T05:07:10.892Z,53.66
2024-01-24T05:08:11.140Z,53.74
2024-01-24T05:09:11.150Z,54.03
2024-01-24T05:10:10.844Z,52.50
2024-01-24T05:11:10.808Z,54.64
2024-01-24T05:12:10.843Z,52.16
2024-01-24T05:13:10.848Z,51.68
2024-01-24T05:14:10.846Z,52.45
2024-01-24T05:15:10.850Z,51.43
2024-01-24T05:16:10.871Z,53.60
2024-01-24T05:17:10.929Z,50.33
2024-01-24T05:18:11.105Z,52.27
2024-01-24T05:19:11.020Z,54.80
2024-01-24T05:20:10.970Z,54.01
2024-01-24T05:21:11.028Z,54.60
2024-01-24T05:22:11.023Z,52.99
2024-01-24T05:23:11.088Z,53.23
2024-01-24T05:24:11.119Z,52.19
2024-01-24T05:25:11.134Z,54.53
2024-01-24T05:26:11.516Z,54.15
2024-01-24T05:27:11.241Z,56.59
2024-01-24T05:28:11.291Z,58.45
2024-01-24T05:29:11.250Z,55.34
2024-01-24T05:30:16.922Z,55.77
2024-01-24T05:31:12.326Z,55.80
2024-01-24T05:32:11.274Z,55.92
2024-01-24T05:33:11.309Z,52.49
2024-01-24T05:34:11.373Z,54.73
2024-01-24T05:35:11.284Z,52.58
2024-01-24T05:36:11.273Z,54.29
2024-01-24T05:37:11.297Z,54.19
2024-01-24T05:38:11.319Z,55.19
2024-01-24T05:39:11.307Z,53.59
2024-01-24T05:40:11.298Z,52.90
2024-01-24T05:41:11.305Z,52.76
2024-01-24T05:42:11.636Z,53.54
2024-01-24T05:43:11.325Z,54.52
2024-01-24T05:44:11.306Z,54.17
2024-01-24T05:45:11.303Z,56.10
2024-01-24T05:46:11.296Z,55.67
2024-01-24T05:47:11.326Z,53.36
2024-01-24T05:48:11.404Z,51.38
2024-01-24T05:49:11.611Z,51.75
2024-01-24T05:50:11.387Z,53.13
2024-01-24T05:51:11.459Z,52.91
2024-01-24T05:52:11.451Z,55.72
2024-01-24T05:53:11.520Z,52.87
2024-01-24T05:54:11.886Z,54.67
2024-01-24T05:55:11.555Z,57.59
2024-01-24T05:56:11.577Z,58.39
2024-01-24T05:57:11.636Z,55.72
2024-01-24T05:58:11.651Z,55.97
2024-01-24T05:59:15.224Z,54.85
2024-01-24T06:00:11.886Z,54.86
2024-01-24T06:02:40.949Z,54.85
2024-01-24T06:03:18.043Z,55.42
2024-01-24T06:04:18.019Z,57.86
2024-01-24T06:05:18.045Z,61.23
2024-01-24T06:06:18.102Z,63.82
2024-01-24T06:07:18.045Z,65.26
2024-01-24T06:08:18.003Z,62.71
2024-01-24T06:09:17.980Z,64.16
2024-01-24T06:10:17.963Z,64.42
2024-01-24T06:11:17.969Z,66.13
2024-01-24T06:12:17.978Z,62.38
2024-01-24T06:13:18.000Z,63.03
2024-01-24T06:14:18.077Z,66.03
2024-01-24T06:15:18.142Z,67.73
2024-01-24T06:16:18.111Z,68.52
2024-01-24T06:17:18.195Z,66.74
2024-01-24T06:18:18.292Z,68.92
2024-01-24T06:19:18.412Z,65.56
2024-01-24T06:20:18.321Z,65.63
2024-01-24T06:21:18.395Z,67.79
2024-01-24T06:22:18.319Z,64.38
2024-01-24T06:23:18.391Z,65.43
2024-01-24T06:24:19.488Z,68.31
2024-01-24T06:25:18.438Z,64.88
2024-01-24T06:26:18.452Z,63.06
2024-01-24T06:27:18.512Z,63.74
2024-01-24T06:28:18.649Z,66.59
2024-01-24T06:29:18.622Z,66.71
2024-01-24T06:31:18.782Z,67.12
2024-01-24T06:32:18.682Z,67.50
2024-01-24T06:33:19.070Z,65.99
2024-01-24T06:34:18.726Z,66.03
2024-01-24T06:35:18.783Z,66.38
2024-01-24T06:36:18.792Z,64.56
2024-01-24T06:37:18.708Z,63.42
2024-01-24T06:38:18.658Z,62.51
2024-01-24T06:39:18.712Z,60.58
2024-01-24T06:40:18.745Z,61.51
2024-01-24T06:41:18.803Z,60.47
2024-01-24T06:42:18.805Z,64.70
2024-01-24T06:43:18.777Z,65.17
2024-01-24T06:44:18.793Z,68.42
2024-01-24T06:45:19.015Z,66.98
2024-01-24T06:47:49.585Z,65.74
2024-01-24T06:48:25.279Z,66.27
2024-01-24T06:49:25.621Z,68.90
2024-01-24T06:50:25.182Z,72.62
2024-01-24T06:51:25.371Z,81.36
2024-01-24T06:52:25.306Z,86.72
2024-01-24T06:53:25.300Z,90.85
2024-01-24T06:54:25.298Z,91.15
2024-01-24T06:55:25.292Z,90.78
2024-01-24T06:56:25.340Z,93.10
2024-01-24T06:57:25.584Z,90.95
2024-01-24T06:58:25.332Z,89.74
2024-01-24T06:59:25.281Z,88.58
2024-01-24T07:00:25.466Z,92.15
2024-01-24T07:01:25.466Z,84.62
2024-01-24T07:02:25.351Z,92.07
2024-01-24T07:03:25.363Z,94.33
2024-01-24T07:04:25.389Z,97.52
2024-01-24T07:05:25.315Z,98.65
2024-01-24T07:06:25.468Z,97.04
2024-01-24T07:07:25.449Z,100.66
2024-01-24T07:08:25.356Z,100.69
2024-01-24T07:09:25.330Z,102.78
2024-01-24T07:10:28.003Z,102.46
2024-01-24T07:11:25.257Z,105.24
2024-01-24T07:12:25.666Z,103.19
2024-01-24T07:13:25.338Z,103.85
2024-01-24T07:14:25.194Z,103.09
2024-01-24T07:15:25.316Z,105.67
2024-01-24T07:16:25.723Z,108.45
2024-01-24T07:17:25.312Z,107.95
2024-01-24T07:18:25.593Z,103.18
2024-01-24T07:19:25.394Z,102.60
2024-01-24T07:20:25.306Z,100.67
2024-01-24T07:21:25.394Z,100.81
2024-01-24T07:22:25.440Z,99.38
2024-01-24T07:23:25.276Z,102.19
2024-01-24T07:24:25.268Z,102.00
2024-01-24T07:25:25.359Z,102.18
2024-01-24T07:26:25.240Z,103.72
2024-01-24T07:27:25.378Z,99.34
2024-01-24T07:28:25.409Z,100.61
2024-01-24T07:29:25.278Z,101.75
2024-01-24T07:30:25.527Z,101.72
2024-01-24T07:31:25.371Z,91.34
2024-01-24T07:32:25.336Z,97.17
2024-01-24T07:33:25.829Z,101.56
2024-01-24T07:34:25.553Z,102.95
2024-01-24T07:35:25.403Z,99.63
2024-01-24T07:36:25.419Z,102.92
2024-01-24T07:37:25.462Z,104.04
2024-01-24T07:38:25.720Z,106.41
2024-01-24T07:39:25.443Z,102.61
2024-01-24T07:40:25.405Z,98.55
2024-01-24T07:41:25.479Z,98.40
2024-01-24T07:42:25.561Z,100.65
2024-01-24T07:43:25.863Z,111.95
2024-01-24T07:44:25.271Z,117.92
2024-01-24T07:45:25.357Z,124.37
2024-01-24T07:46:25.328Z,125.71
2024-01-24T07:47:25.512Z,124.73
2024-01-24T07:48:25.525Z,122.51
2024-01-24T07:49:25.331Z,116.55
2024-01-24T07:50:25.276Z,115.62
2024-01-24T07:51:25.296Z,114.57
2024-01-24T07:52:32.484Z,112.61
2024-01-24T07:53:26.299Z,111.31
2024-01-24T07:54:25.335Z,109.87
2024-01-24T07:55:32.252Z,110.41
2024-01-24T07:56:27.309Z,112.66
2024-01-24T07:57:25.530Z,113.81
2024-01-24T07:58:25.621Z,115.53
2024-01-24T07:59:25.472Z,120.91
2024-01-24T08:00:25.579Z,125.97
2024-01-24T08:01:25.650Z,126.04
2024-01-24T08:02:25.750Z,124.58
2024-01-24T08:03:26.429Z,122.33
2024-01-24T08:04:25.770Z,121.04
2024-01-24T08:05:25.716Z,116.81
2024-01-24T08:06:25.759Z,111.09
2024-01-24T08:07:25.768Z,103.60
2024-01-24T08:08:26.462Z,100.75
2024-01-24T08:09:25.839Z,95.04
2024-01-24T08:10:25.837Z,95.64
2024-01-24T08:11:26.510Z,97.07
2024-01-24T08:12:26.044Z,97.23
2024-01-24T08:13:26.188Z,104.07
2024-01-24T08:14:26.173Z,102.32
2024-01-24T08:15:26.079Z,103.23
2024-01-24T08:16:26.082Z,105.20
2024-01-24T08:17:26.178Z,106.72
2024-01-24T08:18:26.291Z,100.94
2024-01-24T08:19:26.329Z,100.25
2024-01-24T08:20:26.263Z,98.38
2024-01-24T08:21:26.387Z,98.04
2024-01-24T08:22:26.365Z,104.08
2024-01-24T08:23:31.675Z,105.32
2024-01-24T08:24:27.425Z,105.21
2024-01-24T08:25:26.398Z,102.19
2024-01-24T08:26:26.404Z,101.27
2024-01-24T08:27:26.474Z,101.73
2024-01-24T08:28:26.451Z,100.63
2024-01-24T08:29:32.765Z,102.84
2024-01-24T08:30:27.467Z,102.95
2024-01-24T08:31:26.415Z,103.43
2024-01-24T08:32:26.433Z,105.32
2024-01-24T08:33:26.527Z,107.93
2024-01-24T08:34:26.593Z,113.61
2024-01-24T08:35:26.996Z,113.02
2024-01-24T08:36:26.400Z,113.10
2024-01-24T08:37:26.413Z,121.73
2024-01-24T08:38:26.405Z,130.64
2024-01-24T08:39:26.442Z,137.21
2024-01-24T08:40:26.404Z,140.96
2024-01-24T08:41:26.443Z,139.35
2024-01-24T08:42:26.468Z,134.02
2024-01-24T08:43:26.437Z,133.96
2024-01-24T08:44:26.452Z,132.20
2024-01-24T08:45:26.509Z,129.51
2024-01-24T08:46:26.466Z,127.79
2024-01-24T08:47:26.489Z,127.35
2024-01-24T08:48:26.694Z,124.70
2024-01-24T08:49:26.731Z,120.24
2024-01-24T08:50:26.665Z,112.33
2024-01-24T08:51:26.745Z,106.36
2024-01-24T08:52:26.801Z,105.38
2024-01-24T08:53:26.827Z,115.42
2024-01-24T08:54:26.903Z,122.58
2024-01-24T08:55:26.993Z,127.42
2024-01-24T08:56:26.981Z,131.50
2024-01-24T08:57:27.070Z,137.21
2024-01-24T08:58:27.025Z,139.63
2024-01-24T08:59:27.077Z,137.41
2024-01-24T09:00:27.130Z,135.75
2024-01-24T09:01:29.217Z,136.19
2024-01-24T09:02:27.159Z,136.25
2024-01-24T09:03:27.309Z,136.94
2024-01-24T09:04:27.221Z,137.79
2024-01-24T09:05:27.386Z,136.43
2024-01-24T09:06:27.224Z,137.30
2024-01-24T09:07:27.187Z,140.22
2024-01-24T09:08:27.156Z,145.39
2024-01-24T09:09:27.202Z,147.68
2024-01-24T09:10:27.300Z,148.32
2024-01-24T09:11:31.574Z,151.65
2024-01-24T09:12:28.163Z,151.69
2024-01-24T09:13:27.165Z,152.10
2024-01-24T09:14:27.178Z,152.77
2024-01-24T09:15:27.209Z,152.39
2024-01-24T09:16:27.197Z,152.09
2024-01-24T09:17:27.195Z,149.35
2024-01-24T09:18:27.354Z,146.23
2024-01-24T09:19:27.286Z,145.87
2024-01-24T09:20:27.305Z,139.54
2024-01-24T09:21:27.210Z,138.99
2024-01-24T09:22:27.180Z,133.37
2024-01-24T09:23:27.196Z,131.32
2024-01-24T09:24:27.593Z,136.29
2024-01-24T09:25:27.275Z,135.46
2024-01-24T09:26:27.255Z,134.35
2024-01-24T09:27:27.278Z,133.82
2024-01-24T09:28:27.275Z,136.19
2024-01-24T09:29:27.272Z,137.23
2024-01-24T09:30:27.401Z,138.82
2024-01-24T09:31:27.333Z,132.18
2024-01-24T09:32:27.341Z,127.41
2024-01-24T09:33:27.520Z,127.86
2024-01-24T09:34:27.795Z,131.11
2024-01-24T09:35:27.480Z,132.45
2024-01-24T09:36:27.353Z,132.50
2024-01-24T09:37:28.046Z,134.08
2024-01-24T09:38:27.410Z,129.67
2024-01-24T09:39:27.662Z,128.05
2024-01-24T09:40:27.668Z,129.76
2024-01-24T09:41:27.656Z,129.91
2024-01-24T09:42:27.723Z,131.17
2024-01-24T09:43:28.091Z,127.90
2024-01-24T09:44:28.093Z,128.57
2024-01-24T09:45:27.847Z,127.92
2024-01-24T09:46:27.816Z,129.94
2024-01-24T09:47:27.863Z,130.33
2024-01-24T09:48:27.934Z,130.33
2024-01-24T09:49:27.953Z,121.03
2024-01-24T09:50:28.069Z,120.18
2024-01-24T09:51:28.065Z,116.93
2024-01-24T09:52:28.117Z,114.39
2024-01-24T09:53:28.195Z,115.64
2024-01-24T09:54:28.237Z,125.84
2024-01-24T09:55:28.297Z,137.70
2024-01-24T09:56:28.282Z,139.61
2024-01-24T09:57:28.355Z,140.76
2024-01-24T09:58:28.375Z,142.12
2024-01-24T09:59:28.431Z,142.06
2024-01-24T10:00:28.529Z,143.04
2024-01-24T10:01:28.600Z,144.84
2024-01-24T10:02:28.630Z,143.68
2024-01-24T10:03:28.702Z,143.02
2024-01-24T10:04:28.920Z,142.59
2024-01-24T10:05:28.772Z,141.26
2024-01-24T10:06:28.806Z,140.84
2024-01-24T10:07:28.827Z,142.25
2024-01-24T10:08:28.824Z,143.44
2024-01-24T10:09:28.892Z,139.89
2024-01-24T10:10:28.867Z,136.61
2024-01-24T10:11:28.901Z,137.11
2024-01-24T10:12:28.907Z,135.29
2024-01-24T10:13:28.914Z,134.15
2024-01-24T10:14:28.902Z,133.89
2024-01-24T10:15:28.940Z,134.65
2024-01-24T10:16:28.963Z,132.80
2024-01-24T10:17:28.995Z,132.15
2024-01-24T10:18:29.075Z,131.69
2024-01-24T10:19:29.082Z,131.63
2024-01-24T10:20:28.984Z,129.77
2024-01-24T10:21:28.971Z,129.29
2024-01-24T10:22:29.039Z,128.97
2024-01-24T10:23:28.960Z,128.15
2024-01-24T10:24:29.074Z,126.22
2024-01-24T10:25:29.008Z,125.00
2024-01-24T10:26:28.937Z,124.04
2024-01-24T10:27:30.310Z,123.43
2024-01-24T10:28:29.162Z,121.58
2024-01-24T10:29:29.106Z,118.29
2024-01-24T10:30:29.130Z,119.18
2024-01-24T10:31:29.117Z,116.08
2024-01-24T10:32:29.156Z,115.59
2024-01-24T10:33:29.284Z,114.37
2024-01-24T10:34:29.368Z,117.51
2024-01-24T10:35:29.170Z,115.55
2024-01-24T10:36:32.751Z,113.96
2024-01-24T10:37:30.250Z,114.06
2024-01-24T10:38:29.177Z,114.63
2024-01-24T10:39:29.179Z,115.16
2024-01-24T10:40:29.186Z,117.53
2024-01-24T10:41:29.464Z,120.88
2024-01-24T10:42:29.236Z,111.39
2024-01-24T10:43:29.156Z,103.30
2024-01-24T10:44:29.145Z,99.23
2024-01-24T10:45:29.593Z,102.03
2024-01-24T10:46:29.326Z,107.06
2024-01-24T10:47:31.602Z,110.45
2024-01-24T10:48:29.311Z,110.59
2024-01-24T10:49:29.206Z,111.66
2024-01-24T10:50:30.090Z,113.91
2024-01-24T10:51:29.223Z,118.01
2024-01-24T10:52:29.183Z,120.67
2024-01-24T10:53:29.183Z,119.08
2024-01-24T10:54:29.212Z,123.05
2024-01-24T10:55:29.608Z,126.45
2024-01-24T10:56:29.168Z,129.52
2024-01-24T10:57:29.186Z,134.02
2024-01-24T10:58:29.161Z,137.89
2024-01-24T10:59:29.177Z,136.18
2024-01-24T11:00:29.596Z,138.54
2024-01-24T11:01:29.310Z,136.99
2024-01-24T11:02:29.309Z,140.18
2024-01-24T11:03:29.280Z,139.79
2024-01-24T11:04:29.212Z,137.93
2024-01-24T11:05:29.678Z,138.36
2024-01-24T11:06:29.236Z,138.32
2024-01-24T11:07:29.179Z,138.04
2024-01-24T11:08:39.479Z,139.40
2024-01-24T11:09:30.282Z,139.47
2024-01-24T11:10:29.201Z,139.55
2024-01-24T11:11:29.217Z,139.97
2024-01-24T11:12:29.257Z,138.52
2024-01-24T11:13:30.100Z,138.80
2024-01-24T11:14:29.218Z,136.94
2024-01-24T11:15:29.211Z,137.43
2024-01-24T11:16:29.217Z,134.47
2024-01-24T11:17:29.274Z,131.58
2024-01-24T11:18:29.360Z,129.68
2024-01-24T11:19:29.491Z,128.37
2024-01-24T11:20:29.429Z,126.70
2024-01-24T11:21:29.860Z,125.88
2024-01-24T11:22:30.909Z,128.36
2024-01-24T11:23:29.635Z,125.30
2024-01-24T11:24:29.741Z,122.63
2024-01-24T11:25:30.068Z,117.17
2024-01-24T11:26:29.881Z,118.95
2024-01-24T11:27:29.938Z,122.94
2024-01-24T11:28:30.061Z,126.30
2024-01-24T11:29:30.094Z,128.97
2024-01-24T11:30:30.622Z,126.31
2024-01-24T11:31:30.289Z,132.34
2024-01-24T11:32:30.436Z,129.82
2024-01-24T11:33:30.370Z,126.33
2024-01-24T11:34:30.337Z,119.64
2024-01-24T11:35:30.593Z,107.98
2024-01-24T11:36:30.346Z,106.31
2024-01-24T11:37:30.321Z,104.66
2024-01-24T11:38:31.544Z,105.66
2024-01-24T11:39:30.451Z,105.49
2024-01-24T11:40:30.662Z,101.53
2024-01-24T11:41:30.549Z,99.45
2024-01-24T11:42:30.699Z,99.56
2024-01-24T11:43:32.841Z,97.60
2024-01-24T11:44:30.710Z,97.66
2024-01-24T11:45:31.209Z,97.88
2024-01-24T11:46:30.732Z,98.37
2024-01-24T11:47:30.757Z,98.85
2024-01-24T11:48:30.894Z,99.79
2024-01-24T11:49:31.087Z,99.81
2024-01-24T11:50:30.726Z,96.85
2024-01-24T11:51:30.771Z,96.69
2024-01-24T11:52:30.739Z,97.64
2024-01-24T11:53:30.735Z,98.37
2024-01-24T11:54:30.773Z,100.51
2024-01-24T11:55:30.732Z,98.53
2024-01-24T11:56:30.747Z,99.60
2024-01-24T11:57:30.791Z,100.53
2024-01-24T11:58:30.775Z,99.86
2024-01-24T11:59:30.716Z,99.84
2024-01-24T12:00:30.779Z,104.15
2024-01-24T12:01:30.896Z,104.43
2024-01-24T12:02:30.721Z,105.75
2024-01-24T12:03:30.842Z,106.26
2024-01-24T12:04:30.806Z,106.41
2024-01-24T12:05:30.764Z,105.64
2024-01-24T12:06:30.796Z,104.65
2024-01-24T12:07:30.788Z,104.74
2024-01-24T12:08:30.747Z,104.14
2024-01-24T12:09:30.834Z,106.22
2024-01-24T12:10:30.823Z,108.49
2024-01-24T12:11:30.873Z,109.78
2024-01-24T12:12:30.937Z,110.75
2024-01-24T12:13:31.096Z,114.14
2024-01-24T12:14:30.920Z,113.98
2024-01-24T12:15:31.026Z,116.55
2024-01-24T12:16:31.024Z,120.95
2024-01-24T12:17:31.097Z,118.61
2024-01-24T12:18:31.157Z,119.11
2024-01-24T12:19:31.246Z,114.31
2024-01-24T12:20:31.174Z,115.21
2024-01-24T12:21:31.236Z,115.71
2024-01-24T12:22:31.217Z,114.21
2024-01-24T12:23:31.214Z,111.62
2024-01-24T12:24:31.292Z,107.76
2024-01-24T12:25:31.278Z,99.34
2024-01-24T12:26:31.630Z,103.24
2024-01-24T12:27:31.304Z,100.00
2024-01-24T12:28:31.632Z,96.86
2024-01-24T12:29:31.460Z,92.53
2024-01-24T12:30:31.526Z,93.01
2024-01-24T12:31:32.405Z,93.68
2024-01-24T12:32:31.674Z,92.96
2024-01-24T12:33:31.750Z,92.18
2024-01-24T12:34:31.871Z,92.03
2024-01-24T12:35:31.663Z,94.29
2024-01-24T12:36:31.693Z,93.47
2024-01-24T12:37:31.705Z,94.44
2024-01-24T12:38:31.722Z,94.04