createdAt,value
2019-01-10T00:00:44.345Z,98.63
2019-01-10T00:03:14.515Z,97.88
2019-01-10T00:05:44.151Z,96.53
2019-01-10T00:08:13.663Z,101.50
2019-01-10T00:10:43.080Z,99.97
2019-01-10T00:13:12.788Z,97.00
2019-01-10T00:15:42.180Z,97.60
2019-01-10T00:18:11.603Z,97.20
2019-01-10T00:20:41.118Z,96.07
2019-01-10T00:23:10.416Z,98.30
2019-01-10T00:25:39.839Z,95.17
2019-01-10T00:28:09.181Z,96.37
2019-01-10T00:30:38.599Z,96.53
2019-01-10T00:33:08.018Z,95.37
2019-01-10T00:35:37.503Z,94.93
2019-01-10T00:38:06.908Z,91.17
2019-01-10T00:40:36.310Z,93.03
2019-01-10T00:43:05.723Z,94.33
2019-01-10T00:45:35.067Z,93.97
2019-01-10T00:48:04.518Z,93.10
2019-01-10T00:50:33.907Z,91.93
2019-01-10T00:53:03.934Z,90.28
2019-01-10T00:55:33.336Z,89.33
2019-01-10T00:58:02.740Z,87.47
2019-01-10T01:00:33.058Z,93.30
2019-01-10T01:03:02.345Z,89.47
2019-01-10T01:05:31.728Z,88.07
2019-01-10T01:08:01.040Z,87.23
2019-01-10T01:10:30.448Z,86.67
2019-01-10T01:12:59.899Z,88.17
2019-01-10T01:15:29.204Z,88.47
2019-01-10T01:17:58.639Z,90.07
2019-01-10T01:20:28.035Z,86.77
2019-01-10T01:22:57.347Z,88.47
2019-01-10T01:25:26.856Z,87.40
2019-01-10T01:27:56.365Z,87.67
2019-01-10T01:30:26.207Z,86.87
2019-01-10T01:32:55.634Z,86.13
2019-01-10T01:35:25.070Z,85.80
2019-01-10T01:37:54.716Z,83.63
2019-01-10T01:40:24.124Z,82.53
2019-01-10T01:42:54.031Z,81.93
2019-01-10T01:45:23.454Z,84.23
2019-01-10T01:47:52.943Z,83.13
2019-01-10T01:50:24.111Z,85.97
2019-01-10T01:52:53.765Z,85.20
2019-01-10T01:55:23.196Z,84.40
2019-01-10T01:57:52.543Z,82.43
2019-01-10T02:00:23.307Z,80.30
2019-01-10T02:02:52.715Z,77.90
2019-01-10T02:05:22.175Z,81.07
2019-01-10T02:07:51.620Z,80.37
2019-01-10T02:10:26.113Z,78.93
2019-01-10T02:12:55.561Z,82.30
2019-01-10T02:15:24.892Z,84.10
2019-01-10T02:17:54.404Z,85.53
2019-01-10T02:20:23.879Z,86.57
2019-01-10T02:22:53.452Z,87.77
2019-01-10T02:25:23.839Z,88.30
2019-01-10T02:27:53.222Z,93.93
2019-01-10T02:30:23.623Z,90.80
2019-01-10T02:32:53.056Z,89.10
2019-01-10T02:35:22.472Z,92.93
2019-01-10T02:37:51.914Z,96.80
2019-01-10T02:40:21.376Z,94.93
2019-01-10T02:42:50.778Z,95.47
2019-01-10T02:45:20.345Z,91.67
2019-01-10T02:47:49.780Z,93.27
2019-01-10T02:50:22.196Z,86.93
2019-01-10T02:52:51.626Z,88.50
2019-01-10T02:55:21.003Z,88.27
2019-01-10T02:57:50.558Z,84.00
2019-01-10T03:00:22.080Z,86.40
2019-01-10T03:02:51.383Z,85.23
2019-01-10T03:05:20.904Z,85.10
2019-01-10T03:07:50.564Z,86.90
2019-01-10T03:10:22.846Z,82.77
2019-01-10T03:12:52.336Z,84.13
2019-01-10T03:15:21.741Z,86.30
2019-01-10T03:17:51.223Z,84.00
2019-01-10T03:20:22.248Z,83.33
2019-01-10T03:22:51.764Z,82.30
2019-01-10T03:25:21.079Z,83.17
2019-01-10T03:27:50.476Z,80.77
2019-01-10T03:30:20.420Z,79.47
2019-01-10T03:32:49.821Z,80.57
2019-01-10T03:35:19.223Z,79.77
2019-01-10T03:37:48.562Z,76.67
2019-01-10T03:40:19.799Z,78.07
2019-01-10T03:42:49.099Z,77.07
2019-01-10T03:45:19.811Z,76.33
2019-01-10T03:47:49.223Z,76.17
2019-01-10T03:50:18.706Z,78.43
2019-01-10T03:52:48.090Z,76.60
2019-01-10T03:55:17.450Z,80.13
2019-01-10T03:57:46.834Z,78.30
2019-01-10T04:00:21.374Z,81.13
2019-01-10T04:02:51.683Z,78.83
2019-01-10T04:05:21.101Z,83.83
2019-01-10T04:07:50.458Z,83.67
2019-01-10T04:10:19.763Z,81.83
2019-01-10T04:12:49.172Z,82.93
2019-01-10T04:15:18.563Z,81.90
2019-01-10T04:17:47.896Z,83.67
2019-01-10T04:20:18.089Z,83.00
2019-01-10T04:22:47.455Z,85.83
2019-01-10T04:25:17.043Z,81.33
2019-01-10T04:27:46.439Z,85.13
2019-01-10T04:30:17.960Z,80.62
2019-01-10T04:32:47.389Z,87.07
2019-01-10T04:35:16.771Z,81.53
2019-01-10T04:37:46.584Z,80.93
2019-01-10T04:40:17.932Z,77.60
2019-01-10T04:42:47.304Z,79.73
2019-01-10T04:45:16.772Z,81.53
2019-01-10T04:47:46.228Z,75.07
2019-01-10T04:50:15.699Z,77.40
2019-01-10T04:52:45.219Z,74.47
2019-01-10T04:55:14.647Z,75.13
2019-01-10T04:57:44.122Z,76.60
2019-01-10T05:00:16.929Z,76.13
2019-01-10T05:02:46.824Z,74.00
2019-01-10T05:05:16.705Z,73.63
2019-01-10T05:07:46.113Z,75.20
2019-01-10T05:10:15.590Z,72.43
2019-01-10T05:12:44.991Z,74.27
2019-01-10T05:15:15.943Z,75.17
2019-01-10T05:17:45.370Z,78.10
2019-01-10T05:20:17.423Z,77.87
2019-01-10T05:22:47.551Z,77.25
2019-01-10T05:25:16.961Z,80.53
2019-01-10T05:27:46.288Z,78.73
2019-01-10T05:30:18.485Z,80.83
2019-01-10T05:32:49.502Z,77.32
2019-01-10T05:35:18.928Z,76.57
2019-01-10T05:37:48.235Z,80.47
2019-01-10T05:40:17.533Z,77.73
2019-01-10T05:42:46.946Z,69.40
2019-01-10T05:45:17.827Z,66.60
2019-01-10T05:47:47.221Z,59.77
2019-01-10T05:50:18.008Z,53.53
2019-01-10T05:52:47.605Z,52.10
2019-01-10T05:55:18.635Z,52.33
2019-01-10T05:57:48.058Z,52.93
2019-01-10T06:00:25.029Z,51.80
2019-01-10T06:02:54.831Z,52.43
2019-01-10T06:05:25.092Z,51.83
2019-01-10T06:07:54.532Z,52.60
2019-01-10T06:10:26.538Z,53.73
2019-01-10T06:12:55.895Z,52.23
2019-01-10T06:15:25.250Z,52.43
2019-01-10T06:17:54.867Z,53.70
2019-01-10T06:20:24.783Z,55.63
2019-01-10T06:22:54.256Z,53.20
2019-01-10T06:25:23.565Z,55.13
2019-01-10T06:27:53.028Z,53.87
2019-01-10T06:30:23.195Z,55.40
2019-01-10T06:32:52.605Z,52.73
2019-01-10T06:35:22.103Z,50.90
2019-01-10T06:37:51.530Z,50.90
2019-01-10T06:40:21.319Z,50.47
2019-01-10T06:42:50.927Z,50.43
2019-01-10T06:45:20.284Z,49.20
2019-01-10T06:47:50.153Z,46.93
2019-01-10T06:50:19.459Z,48.70
2019-01-10T06:52:50.301Z,50.10
2019-01-10T06:55:19.662Z,49.70
2019-01-10T06:57:49.057Z,50.03
2019-01-10T07:00:20.997Z,47.87
2019-01-10T07:02:50.454Z,51.13
2019-01-10T07:05:19.938Z,48.00
2019-01-10T07:07:56.262Z,50.63
2019-01-10T07:10:22.966Z,50.50
2019-01-10T07:12:52.309Z,51.77
2019-01-10T07:15:21.697Z,50.37
2019-01-10T07:17:51.260Z,50.37
2019-01-10T07:20:20.661Z,48.80
2019-01-10T07:22:52.270Z,50.67
2019-01-10T07:25:21.681Z,49.47
2019-01-10T07:27:50.977Z,50.40
2019-01-10T07:30:23.093Z,49.97
2019-01-10T07:32:53.584Z,51.27
2019-01-10T07:35:22.896Z,51.27
2019-01-10T07:37:53.882Z,50.33
2019-01-10T07:40:23.178Z,49.80
2019-01-10T07:42:52.589Z,51.57
2019-01-10T07:45:23.494Z,53.00
2019-01-10T07:47:52.919Z,51.20
2019-01-10T07:50:27.729Z,51.73
2019-01-10T07:52:57.119Z,50.97
2019-01-10T07:55:26.538Z,51.00
2019-01-10T07:57:57.023Z,49.60
2019-01-10T08:00:26.538Z,52.37
2019-01-10T08:02:56.104Z,52.27
2019-01-10T08:05:25.549Z,49.13
2019-01-10T08:07:55.328Z,49.53
2019-01-10T08:10:24.830Z,50.27
2019-01-10T08:12:54.364Z,50.40
2019-01-10T08:15:23.900Z,50.70
2019-01-10T08:17:53.272Z,51.03
2019-01-10T08:20:23.771Z,52.07
2019-01-10T08:22:53.135Z,52.33
2019-01-10T08:25:22.534Z,53.10
2019-01-10T08:27:51.981Z,51.33
2019-01-10T08:30:22.543Z,53.33
2019-01-10T08:32:51.940Z,51.90
2019-01-10T08:35:22.599Z,54.37
2019-01-10T08:37:51.989Z,54.87
2019-01-10T08:40:21.432Z,55.83
2019-01-10T08:42:50.978Z,55.83
2019-01-10T08:45:21.743Z,58.80
2019-01-10T08:47:51.602Z,58.60
2019-01-10T08:50:23.096Z,54.80
2019-01-10T08:52:52.734Z,51.83
2019-01-10T08:55:22.047Z,52.93
2019-01-10T08:57:51.422Z,54.97
2019-01-10T09:00:21.541Z,53.37
2019-01-10T09:02:50.991Z,53.47
2019-01-10T09:05:20.440Z,52.10
2019-01-10T09:07:50.899Z,51.87
2019-01-10T09:10:22.488Z,52.20
2019-01-10T09:12:52.477Z,52.98
2019-01-10T09:15:25.400Z,52.40
2019-01-10T09:17:53.956Z,55.20
2019-01-10T09:20:23.373Z,54.27
2019-01-10T09:22:52.820Z,56.77
2019-01-10T09:25:22.311Z,58.23
2019-01-10T09:27:51.636Z,56.67
2019-01-10T09:30:21.485Z,56.13
2019-01-10T09:32:50.860Z,58.37
2019-01-10T09:35:20.467Z,55.83
2019-01-10T09:37:51.114Z,56.03
2019-01-10T09:40:21.869Z,55.27
2019-01-10T09:42:51.478Z,56.13
2019-01-10T09:45:22.466Z,55.97
2019-01-10T09:47:51.816Z,54.57
2019-01-10T09:50:22.475Z,52.87
2019-01-10T09:52:51.745Z,53.90
2019-01-10T09:55:21.211Z,52.20
2019-01-10T09:57:50.639Z,54.77
2019-01-10T10:00:25.284Z,57.63
2019-01-10T10:02:54.770Z,61.13
2019-01-10T10:05:23.921Z,57.50
2019-01-10T10:07:53.281Z,54.97
2019-01-10T10:10:22.484Z,54.33
2019-01-10T10:12:51.539Z,51.00
2019-01-10T10:15:21.275Z,51.20
2019-01-10T10:17:51.408Z,52.63
2019-01-10T10:20:21.543Z,48.60
2019-01-10T10:22:50.812Z,50.33
2019-01-10T10:25:20.048Z,50.13
2019-01-10T10:27:49.187Z,50.80
2019-01-10T10:30:19.063Z,47.70
2019-01-10T10:32:48.243Z,46.13
2019-01-10T10:35:17.697Z,46.70
2019-01-10T10:37:46.804Z,46.17
2019-01-10T10:40:16.849Z,44.63
2019-01-10T10:42:46.566Z,43.67
2019-01-10T10:45:17.557Z,44.70
2019-01-10T10:47:46.968Z,45.30
2019-01-10T10:50:19.411Z,46.90
2019-01-10T10:52:48.902Z,48.27
2019-01-10T10:55:18.159Z,49.03
2019-01-10T10:57:47.481Z,48.33
2019-01-10T11:00:20.298Z,52.00
2019-01-10T11:02:49.685Z,55.20
2019-01-10T11:05:19.086Z,54.20
2019-01-10T11:07:49.857Z,54.53
2019-01-10T11:10:20.344Z,57.50
2019-01-10T11:12:49.987Z,57.10
2019-01-10T11:15:19.502Z,54.30
2019-01-10T11:17:48.884Z,55.93
2019-01-10T11:20:20.181Z,55.10
2019-01-10T11:22:50.006Z,58.93
2019-01-10T11:25:21.779Z,60.70
2019-01-10T11:27:51.227Z,61.20
2019-01-10T11:30:20.917Z,61.20
2019-01-10T11:32:50.242Z,59.63
2019-01-10T11:35:19.707Z,63.47
2019-01-10T11:37:49.668Z,64.63
2019-01-10T11:40:20.779Z,65.67
2019-01-10T11:42:50.180Z,61.67
2019-01-10T11:45:21.483Z,62.90
2019-01-10T11:47:50.942Z,65.00
2019-01-10T11:50:20.235Z,61.70
2019-01-10T11:52:50.140Z,60.07
2019-01-10T11:55:19.641Z,55.57
2019-01-10T11:57:49.286Z,53.27
2019-01-10T12:00:27.357Z,53.87
2019-01-10T12:02:56.983Z,53.13
2019-01-10T12:05:26.353Z,56.50
2019-01-10T12:07:55.745Z,54.50
2019-01-10T12:10:25.376Z,53.93
2019-01-10T12:12:54.660Z,52.30
2019-01-10T12:15:24.253Z,50.13
2019-01-10T12:17:53.413Z,51.30
2019-01-10T12:20:22.554Z,54.00
2019-01-10T12:22:51.951Z,49.47
2019-01-10T12:25:21.501Z,49.87
2019-01-10T12:27:50.897Z,50.37
2019-01-10T12:30:22.258Z,50.23
2019-01-10T12:32:51.773Z,50.00
2019-01-10T12:35:21.250Z,45.33
2019-01-10T12:37:51.389Z,43.07
2019-01-10T12:40:20.507Z,46.03
2019-01-10T12:42:49.759Z,46.57
2019-01-10T12:45:20.469Z,47.67
2019-01-10T12:47:49.860Z,41.53
2019-01-10T12:50:24.037Z,40.20
2019-01-10T12:52:53.670Z,39.57
2019-01-10T12:55:23.098Z,40.13
2019-01-10T12:57:52.660Z,40.23
2019-01-10T13:00:24.586Z,40.47
2019-01-10T13:02:55.765Z,40.43
2019-01-10T13:05:25.176Z,41.03
2019-01-10T13:08:03.124Z,40.53
2019-01-10T13:10:25.804Z,42.67
2019-01-10T13:12:55.214Z,40.33
2019-01-10T13:15:25.849Z,40.93
2019-01-10T13:17:55.249Z,41.57
2019-01-10T13:20:24.843Z,40.97
2019-01-10T13:22:55.354Z,43.80
2019-01-10T13:25:24.874Z,42.83
2019-01-10T13:27:54.519Z,40.27
2019-01-10T13:30:25.561Z,41.23
2019-01-10T13:32:55.288Z,42.87
2019-01-10T13:35:24.909Z,42.50
2019-01-10T13:37:54.784Z,43.90
2019-01-10T13:40:24.317Z,41.67
2019-01-10T13:42:53.819Z,40.67
2019-01-10T13:45:23.223Z,42.70
2019-01-10T13:47:54.546Z,41.80
2019-01-10T13:50:26.161Z,42.50
2019-01-10T13:52:55.542Z,43.57
2019-01-10T13:55:25.096Z,43.63
2019-01-10T13:57:54.461Z,43.17
2019-01-10T14:00:28.544Z,44.80
2019-01-10T14:02:57.944Z,44.60
2019-01-10T14:05:27.475Z,45.30
2019-01-10T14:07:57.159Z,45.60
2019-01-10T14:10:26.637Z,44.83
2019-01-10T14:12:56.991Z,44.60
2019-01-10T14:15:28.247Z,45.73
2019-01-10T14:17:57.778Z,44.60
2019-01-10T14:20:27.392Z,45.43
2019-01-10T14:22:56.767Z,46.33
2019-01-10T14:25:26.478Z,46.77
2019-01-10T14:27:59.577Z,45.77
2019-01-10T14:30:29.762Z,48.63
2019-01-10T14:32:59.212Z,48.03
2019-01-10T14:35:28.998Z,47.50
2019-01-10T14:37:58.380Z,50.07
2019-01-10T14:40:27.831Z,51.17
2019-01-10T14:42:57.297Z,48.53
2019-01-10T14:45:26.686Z,48.47
2019-01-10T14:48:01.746Z,48.67
2019-01-10T14:50:27.679Z,46.33
2019-01-10T14:52:57.316Z,45.40
2019-01-10T14:55:26.793Z,48.27
2019-01-10T14:57:56.334Z,45.80
2019-01-10T15:00:26.028Z,50.60
2019-01-10T15:02:55.642Z,50.80
2019-01-10T15:05:24.967Z,52.13
2019-01-10T15:07:54.422Z,51.63
2019-01-10T15:10:24.004Z,51.27
2019-01-10T15:12:53.763Z,52.23
2019-01-10T15:15:23.688Z,53.60
2019-01-10T15:17:53.106Z,54.47
2019-01-10T15:20:27.444Z,51.53
2019-01-10T15:22:56.931Z,53.37
2019-01-10T15:25:26.343Z,53.53
2019-01-10T15:27:56.812Z,53.43
2019-01-10T15:30:26.768Z,54.07
2019-01-10T15:32:56.501Z,52.63
2019-01-10T15:35:25.863Z,52.93
2019-01-10T15:37:55.451Z,53.23
2019-01-10T15:40:27.048Z,54.20
2019-01-10T15:42:56.497Z,56.80
2019-01-10T15:45:25.829Z,56.37
2019-01-10T15:47:55.277Z,55.57
2019-01-10T15:50:24.651Z,54.37
2019-01-10T15:52:54.303Z,53.57
2019-01-10T15:55:23.892Z,54.03
2019-01-10T15:57:53.324Z,55.17
2019-01-10T16:00:24.161Z,54.57
2019-01-10T16:02:53.675Z,54.87
2019-01-10T16:05:23.008Z,54.17
2019-01-10T16:07:52.554Z,52.93
2019-01-10T16:10:21.917Z,51.30
2019-01-10T16:12:51.501Z,53.63
2019-01-10T16:15:22.620Z,55.60
2019-01-10T16:17:53.244Z,54.53
2019-01-10T16:20:22.581Z,53.77
2019-01-10T16:22:51.997Z,53.47
2019-01-10T16:25:21.329Z,53.03
2019-01-10T16:27:50.673Z,49.63
2019-01-10T16:30:23.014Z,46.50
2019-01-10T16:32:52.512Z,43.33
2019-01-10T16:35:21.890Z,44.17
2019-01-10T16:37:51.247Z,42.70
2019-01-10T16:40:20.544Z,42.10
2019-01-10T16:42:49.847Z,43.63
2019-01-10T16:45:21.597Z,41.30
2019-01-10T16:47:51.021Z,44.47
2019-01-10T16:50:20.390Z,44.23
2019-01-10T16:52:49.795Z,39.77
2019-01-10T16:55:19.090Z,40.57
2019-01-10T16:57:48.401Z,41.40
2019-01-10T17:00:23.597Z,41.77
2019-01-10T17:02:52.902Z,42.77
2019-01-10T17:05:22.294Z,43.73
2019-01-10T17:07:51.688Z,43.97
2019-01-10T17:10:21.095Z,43.70
2019-01-10T17:12:50.476Z,45.20
2019-01-10T17:15:21.514Z,43.70
2019-01-10T17:17:51.040Z,43.00
2019-01-10T17:20:25.299Z,39.13
2019-01-10T17:22:54.749Z,40.20
2019-01-10T17:25:24.207Z,39.73
2019-01-10T17:27:53.688Z,38.63
2019-01-10T17:30:25.036Z,39.83
2019-01-10T17:32:54.487Z,39.80
2019-01-10T17:35:28.743Z,39.13
2019-01-10T17:37:58.257Z,40.17
2019-01-10T17:40:27.595Z,39.17
2019-01-10T17:42:57.391Z,39.27
2019-01-10T17:45:29.402Z,40.43
2019-01-10T17:47:58.779Z,41.20
2019-01-10T17:50:28.228Z,44.00
2019-01-10T17:52:57.545Z,43.53
2019-01-10T17:55:27.074Z,46.27
2019-01-10T17:57:56.607Z,48.23
2019-01-10T18:00:28.240Z,49.63
2019-01-10T18:02:58.014Z,48.27
2019-01-10T18:05:27.636Z,47.40
2019-01-10T18:07:57.611Z,50.50
2019-01-10T18:10:27.167Z,48.00
2019-01-10T18:12:57.833Z,48.17
2019-01-10T18:15:27.479Z,46.23
2019-01-10T18:17:57.094Z,46.03
2019-01-10T18:20:30.000Z,49.80
2019-01-10T18:22:59.696Z,48.00
2019-01-10T18:25:29.437Z,50.47
2019-01-10T18:27:58.998Z,49.33
2019-01-10T18:30:29.485Z,50.40
2019-01-10T18:32:59.447Z,51.97
2019-01-10T18:35:28.995Z,51.93
2019-01-10T18:37:58.442Z,53.17
2019-01-10T18:40:28.154Z,54.03
2019-01-10T18:42:57.482Z,55.80
2019-01-10T18:45:29.314Z,57.03
2019-01-10T18:47:58.688Z,60.00
2019-01-10T18:50:28.149Z,62.70
2019-01-10T18:52:57.565Z,60.33
2019-01-10T18:55:27.125Z,56.70
2019-01-10T18:57:56.458Z,57.20
2019-01-10T19:00:28.437Z,56.90
2019-01-10T19:02:58.475Z,58.20
2019-01-10T19:05:28.135Z,57.93
2019-01-10T19:07:57.989Z,58.07
2019-01-10T19:10:27.919Z,57.53
2019-01-10T19:12:57.783Z,55.20
2019-01-10T19:15:27.258Z,55.47
2019-01-10T19:17:56.587Z,55.13
2019-01-10T19:20:27.416Z,53.17
2019-01-10T19:22:57.745Z,53.23
2019-01-10T19:25:27.628Z,54.23
2019-01-10T19:27:57.160Z,52.00
2019-01-10T19:30:29.035Z,54.87
2019-01-10T19:32:58.519Z,55.10
2019-01-10T19:35:28.040Z,52.63
2019-01-10T19:37:57.540Z,52.53
2019-01-10T19:40:27.047Z,52.73
2019-01-10T19:42:56.355Z,53.67
2019-01-10T19:45:26.217Z,55.50
2019-01-10T19:47:56.076Z,53.00
2019-01-10T19:50:26.460Z,54.33
2019-01-10T19:52:56.019Z,53.40
2019-01-10T19:55:25.616Z,52.77
2019-01-10T19:57:55.286Z,52.83
2019-01-10T20:00:30.445Z,54.13
2019-01-10T20:03:00.082Z,53.20
2019-01-10T20:05:29.815Z,55.40
2019-01-10T20:08:00.530Z,56.23
2019-01-10T20:10:30.315Z,54.83
2019-01-10T20:12:59.965Z,54.00
2019-01-10T20:15:30.571Z,55.60
2019-01-10T20:18:00.295Z,53.87
2019-01-10T20:20:35.865Z,55.60
2019-01-10T20:23:07.263Z,54.17
2019-01-10T20:25:37.757Z,55.57
2019-01-10T20:28:07.141Z,54.17
2019-01-10T20:30:36.862Z,54.40
2019-01-10T20:33:06.774Z,53.73
2019-01-10T20:35:36.345Z,54.73
2019-01-10T20:38:05.704Z,52.90
2019-01-10T20:40:35.207Z,54.07
2019-01-10T20:43:06.432Z,52.53
2019-01-10T20:45:35.866Z,53.20
2019-01-10T20:48:05.584Z,52.27
2019-01-10T20:50:35.294Z,51.90
2019-01-10T20:53:05.203Z,52.77
2019-01-10T20:55:34.647Z,53.07
2019-01-10T20:58:04.208Z,51.97
2019-01-10T21:00:33.641Z,54.03
2019-01-10T21:03:03.080Z,53.13
2019-01-10T21:05:32.636Z,51.93
2019-01-10T21:08:02.181Z,52.47
2019-01-10T21:10:31.751Z,52.17
2019-01-10T21:13:01.316Z,54.07
2019-01-10T21:15:30.700Z,51.10
2019-01-10T21:18:00.332Z,53.73
2019-01-10T21:20:29.868Z,54.13
2019-01-10T21:22:59.658Z,53.70
2019-01-10T21:25:29.975Z,56.17
2019-01-10T21:28:00.825Z,55.63
2019-01-10T21:30:30.254Z,55.57
2019-01-10T21:32:59.632Z,56.57
2019-01-10T21:35:30.215Z,56.57
2019-01-10T21:38:00.087Z,54.77
2019-01-10T21:40:31.456Z,57.90
2019-01-10T21:43:02.104Z,55.90
2019-01-10T21:45:32.408Z,53.70
2019-01-10T21:48:02.543Z,56.90
2019-01-10T21:50:31.916Z,57.37
2019-01-10T21:53:01.443Z,57.83
2019-01-10T21:55:30.902Z,58.43
2019-01-10T21:58:00.498Z,56.47
2019-01-10T22:00:31.621Z,58.67
2019-01-10T22:03:01.746Z,60.73
2019-01-10T22:05:31.329Z,60.00
2019-01-10T22:08:01.971Z,56.40
2019-01-10T22:10:32.291Z,57.10
2019-01-10T22:13:01.860Z,57.83
2019-01-10T22:15:31.290Z,58.73
2019-01-10T22:18:00.841Z,60.00
2019-01-10T22:20:30.401Z,58.43
2019-01-10T22:22:59.831Z,59.77
2019-01-10T22:25:29.317Z,59.23
2019-01-10T22:27:58.915Z,58.30
2019-01-10T22:30:28.597Z,57.57
2019-01-10T22:32:58.258Z,57.43
2019-01-10T22:35:28.232Z,58.53
2019-01-10T22:37:57.907Z,57.93
2019-01-10T22:40:27.439Z,59.57
2019-01-10T22:42:57.139Z,60.30
2019-01-10T22:45:27.798Z,59.87
2019-01-10T22:47:57.440Z,60.47
2019-01-10T22:50:26.827Z,59.23
2019-01-10T22:52:56.359Z,61.13
2019-01-10T22:55:25.855Z,60.23
2019-01-10T22:57:55.340Z,58.93
2019-01-10T23:00:41.887Z,58.63
2019-01-10T23:03:11.290Z,58.30
2019-01-10T23:05:45.034Z,57.60
2019-01-10T23:08:14.314Z,59.13
2019-01-10T23:10:43.634Z,60.50
2019-01-10T23:13:13.547Z,62.77
2019-01-10T23:15:44.185Z,61.73
2019-01-10T23:18:13.833Z,60.97
2019-01-10T23:20:43.371Z,63.90
2019-01-10T23:23:13.393Z,61.23
2019-01-10T23:25:42.956Z,61.93
2019-01-10T23:28:12.751Z,61.37
2019-01-10T23:30:52.744Z,62.33
2019-01-10T23:33:22.460Z,63.17
2019-01-10T23:35:57.238Z,64.50
2019-01-10T23:38:26.714Z,67.73
2019-01-10T23:40:56.288Z,67.80
2019-01-10T23:43:25.777Z,68.87
2019-01-10T23:45:55.072Z,69.93
2019-01-10T23:48:24.550Z,67.13
2019-01-10T23:50:53.901Z,68.30
2019-01-10T23:53:23.323Z,67.03
2019-01-10T23:55:52.788Z,64.17
2019-01-10T23:58:22.847Z,64.53
