createdAt,value
2022-12-20T00:05:14.079Z,41.80
2022-12-20T00:10:40.479Z,43.30
2022-12-20T00:16:11.905Z,44.80
2022-12-20T00:21:34.756Z,45.70
2022-12-20T00:26:56.651Z,42.88
2022-12-20T00:32:18.501Z,44.47
2022-12-20T00:37:40.373Z,39.33
2022-12-20T00:43:02.226Z,43.55
2022-12-20T00:48:24.832Z,43.53
2022-12-20T00:53:47.180Z,41.65
2022-12-20T00:59:09.005Z,44.97
2022-12-20T01:04:30.801Z,46.63
2022-12-20T01:09:52.790Z,42.80
2022-12-20T01:15:14.717Z,44.78
2022-12-20T01:20:36.520Z,41.38
2022-12-20T01:26:00.354Z,47.17
2022-12-20T01:31:23.058Z,43.00
2022-12-20T01:36:44.906Z,43.70
2022-12-20T01:42:06.736Z,48.78
2022-12-20T01:47:34.022Z,46.53
2022-12-20T01:52:55.866Z,45.45
2022-12-20T01:58:19.862Z,40.97
2022-12-20T02:03:43.334Z,42.20
2022-12-20T02:09:06.865Z,41.75
2022-12-20T02:14:31.727Z,40.55
2022-12-20T02:20:23.321Z,42.38
2022-12-20T02:26:19.819Z,41.13
2022-12-20T02:31:55.458Z,38.03
2022-12-20T02:37:17.317Z,42.90
2022-12-20T02:42:39.209Z,36.92
2022-12-20T02:48:10.598Z,34.38
2022-12-20T02:53:33.726Z,35.45
2022-12-20T02:59:02.723Z,29.88
2022-12-20T03:04:28.087Z,36.03
2022-12-20T03:09:49.917Z,34.60
2022-12-20T03:15:12.046Z,31.00
2022-12-20T03:20:33.853Z,33.10
2022-12-20T03:25:55.698Z,30.90
2022-12-20T03:31:17.666Z,32.50
2022-12-20T03:36:39.489Z,34.65
2022-12-20T03:42:01.224Z,30.55
2022-12-20T03:47:23.017Z,30.00
2022-12-20T03:52:44.881Z,32.42
2022-12-20T03:58:06.676Z,28.30
2022-12-20T04:03:28.541Z,30.17
2022-12-20T04:08:50.515Z,30.10
2022-12-20T04:14:12.374Z,29.88
2022-12-20T04:19:34.200Z,30.40
2022-12-20T04:24:55.995Z,28.50
2022-12-20T04:30:18.003Z,30.23
2022-12-20T04:35:39.817Z,27.60
2022-12-20T04:41:01.620Z,28.38
2022-12-20T04:46:25.079Z,28.15
2022-12-20T04:51:46.895Z,25.73
2022-12-20T04:57:08.732Z,29.52
2022-12-20T05:02:30.644Z,31.90
2022-12-20T05:07:53.359Z,32.72
2022-12-20T05:13:15.504Z,30.48
2022-12-20T05:18:40.464Z,30.98
2022-12-20T05:24:05.346Z,29.63
2022-12-20T05:29:27.262Z,33.45
2022-12-20T05:34:49.044Z,30.33
2022-12-20T05:40:11.415Z,29.83
2022-12-20T05:45:33.790Z,27.88
2022-12-20T05:50:55.638Z,29.15
2022-12-20T05:56:17.533Z,29.65
2022-12-20T06:01:39.460Z,26.98
2022-12-20T06:07:01.437Z,27.90
2022-12-20T06:12:23.787Z,27.00
2022-12-20T06:17:45.591Z,26.02
2022-12-20T06:23:07.512Z,30.48
2022-12-20T06:28:29.817Z,27.77
2022-12-20T06:33:51.628Z,27.15
2022-12-20T06:39:14.417Z,30.98
2022-12-20T06:44:36.213Z,27.92
2022-12-20T06:49:58.062Z,27.60
2022-12-20T06:55:19.925Z,28.27
2022-12-20T07:00:41.876Z,31.98
2022-12-20T07:06:03.892Z,28.48
2022-12-20T07:11:25.817Z,25.52
2022-12-20T07:16:48.235Z,26.23
2022-12-20T07:22:10.099Z,22.95
2022-12-20T07:27:31.933Z,25.40
2022-12-20T07:32:54.213Z,29.48
2022-12-20T07:38:16.034Z,28.63
2022-12-20T07:43:38.268Z,24.73
2022-12-20T07:49:00.188Z,30.23
2022-12-20T07:54:30.324Z,28.17
2022-12-20T07:59:56.927Z,24.00
2022-12-20T08:05:18.880Z,27.38
2022-12-20T08:10:40.910Z,26.50
2022-12-20T08:16:02.763Z,27.70
2022-12-20T08:21:24.593Z,28.25
2022-12-20T08:26:47.145Z,26.05
2022-12-20T08:32:09.316Z,29.02
2022-12-20T08:37:31.214Z,26.75
2022-12-20T08:42:53.022Z,26.77
2022-12-20T08:48:14.857Z,24.33
2022-12-20T08:53:37.185Z,22.80
2022-12-20T08:58:59.049Z,23.90
2022-12-20T09:04:21.860Z,28.15
2022-12-20T09:09:43.684Z,28.25
2022-12-20T09:15:06.388Z,25.50
2022-12-20T09:20:29.291Z,31.05
2022-12-20T09:25:53.960Z,27.35
2022-12-20T09:31:21.539Z,29.38
2022-12-20T09:36:43.400Z,29.73
2022-12-20T09:42:08.040Z,30.70
2022-12-20T09:47:32.633Z,27.70
2022-12-20T09:53:12.205Z,28.50
2022-12-20T09:58:56.276Z,26.20
2022-12-20T10:04:28.872Z,27.73
2022-12-20T10:10:09.056Z,28.05
2022-12-20T10:15:41.264Z,28.70
2022-12-20T10:21:10.976Z,27.45
2022-12-20T10:26:33.694Z,29.80
2022-12-20T10:32:00.735Z,26.23
2022-12-20T10:37:22.917Z,28.88
2022-12-20T10:42:44.839Z,32.17
2022-12-20T10:48:25.667Z,36.97
2022-12-20T10:53:53.469Z,30.30
2022-12-20T10:59:18.075Z,30.95
2022-12-20T11:04:39.914Z,31.98
2022-12-20T11:10:17.108Z,29.95
2022-12-20T11:15:49.611Z,31.55
2022-12-20T11:21:28.567Z,33.45
2022-12-20T11:27:16.123Z,31.38
2022-12-20T11:32:49.035Z,32.05
2022-12-20T11:38:23.130Z,34.20
2022-12-20T11:44:24.531Z,34.10
2022-12-20T11:49:56.635Z,33.83
2022-12-20T11:55:35.023Z,33.93
2022-12-20T12:01:18.538Z,33.42
2022-12-20T12:06:53.459Z,34.63
2022-12-20T12:12:33.322Z,34.17
2022-12-20T12:18:00.892Z,34.53
2022-12-20T12:23:44.165Z,39.03
2022-12-20T12:29:08.923Z,33.80
2022-12-20T12:34:55.525Z,34.45
2022-12-20T12:40:39.310Z,37.15
2022-12-20T12:46:14.007Z,35.30
2022-12-20T12:51:41.278Z,33.70
2022-12-20T12:57:11.876Z,34.55
2022-12-20T13:02:35.873Z,36.78
2022-12-20T13:07:58.023Z,34.53
2022-12-20T13:13:22.949Z,36.55
2022-12-20T13:18:59.096Z,35.80
2022-12-20T13:24:40.074Z,36.58
2022-12-20T13:30:04.637Z,35.28
2022-12-20T13:35:26.494Z,37.97
2022-12-20T13:40:52.546Z,37.05
2022-12-20T13:46:24.183Z,36.47
2022-12-20T13:51:46.107Z,36.55
2022-12-20T13:57:08.063Z,34.88
2022-12-20T14:02:35.075Z,34.92
2022-12-20T14:08:04.721Z,38.13
2022-12-20T14:13:27.676Z,36.13
2022-12-20T14:19:02.681Z,40.10
2022-12-20T14:24:24.562Z,40.10
2022-12-20T14:29:46.434Z,34.83
2022-12-20T14:35:21.393Z,34.78
2022-12-20T14:40:43.287Z,38.20
2022-12-20T14:46:19.183Z,41.00
2022-12-20T14:51:41.168Z,40.80
2022-12-20T14:57:03.201Z,41.60
2022-12-20T15:02:57.331Z,38.83
2022-12-20T15:08:33.289Z,44.17
2022-12-20T15:13:56.415Z,34.80
2022-12-20T15:19:18.228Z,38.20
2022-12-20T15:24:40.036Z,40.25
2022-12-20T15:30:01.988Z,37.35
2022-12-20T15:35:23.871Z,40.60
2022-12-20T15:40:47.652Z,38.88
2022-12-20T15:46:10.590Z,36.97
2022-12-20T15:51:37.565Z,36.58
2022-12-20T15:57:06.713Z,42.17
2022-12-20T16:02:29.900Z,41.10
2022-12-20T16:07:51.966Z,38.70
2022-12-20T16:13:20.903Z,42.72
2022-12-20T16:18:43.141Z,43.53
2022-12-20T16:24:06.617Z,38.72
2022-12-20T16:29:28.514Z,41.28
2022-12-20T16:34:51.428Z,40.55
2022-12-20T16:40:13.538Z,39.67
2022-12-20T16:45:35.388Z,41.83
2022-12-20T16:50:57.835Z,40.33
2022-12-20T16:56:19.786Z,41.05
2022-12-20T17:01:45.201Z,40.58
2022-12-20T17:07:07.209Z,46.67
2022-12-20T17:12:29.054Z,39.05
2022-12-20T17:17:51.236Z,39.35
2022-12-20T17:23:14.045Z,47.40
2022-12-20T17:28:35.911Z,38.28
2022-12-20T17:33:58.320Z,40.28
2022-12-20T17:39:21.464Z,36.97
2022-12-20T17:44:43.414Z,39.90
2022-12-20T17:50:05.997Z,41.85
2022-12-20T17:55:28.409Z,39.72
2022-12-20T18:00:50.442Z,43.17
2022-12-20T18:06:12.399Z,40.58
2022-12-20T18:11:34.772Z,41.67
2022-12-20T18:16:56.754Z,41.42
2022-12-20T18:22:18.641Z,38.30
2022-12-20T18:27:42.113Z,35.70
2022-12-20T18:33:04.068Z,40.35
2022-12-20T18:38:25.937Z,40.20
2022-12-20T18:43:47.818Z,38.28
2022-12-20T18:49:09.953Z,38.65
2022-12-20T18:54:31.852Z,38.25
2022-12-20T18:59:53.741Z,36.17
2022-12-20T19:05:15.730Z,36.08
2022-12-20T19:10:37.583Z,40.22
2022-12-20T19:16:14.543Z,38.65
2022-12-20T19:21:39.792Z,39.83
2022-12-20T19:27:01.633Z,34.08
2022-12-20T19:32:23.507Z,41.97
2022-12-20T19:37:45.304Z,37.10
2022-12-20T19:43:07.511Z,39.40
2022-12-20T19:48:29.531Z,37.30
2022-12-20T19:53:52.201Z,36.40
2022-12-20T19:59:14.085Z,36.28
2022-12-20T20:04:35.921Z,37.00
2022-12-20T20:09:57.818Z,35.03
2022-12-20T20:15:19.664Z,35.83
2022-12-20T20:20:41.510Z,38.35
2022-12-20T20:26:07.659Z,37.30
2022-12-20T20:31:29.755Z,34.17
2022-12-20T20:36:51.701Z,39.90
2022-12-20T20:42:17.274Z,38.15
2022-12-20T20:47:43.365Z,38.42
2022-12-20T20:53:05.770Z,36.55
2022-12-20T20:58:27.611Z,36.53
2022-12-20T21:03:49.518Z,38.38
2022-12-20T21:09:11.603Z,35.58
2022-12-20T21:15:02.325Z,38.08
2022-12-20T21:20:17.505Z,35.55
2022-12-20T21:25:41.213Z,37.37
2022-12-20T21:31:06.062Z,38.92
2022-12-20T21:36:28.297Z,31.98
2022-12-20T21:41:50.411Z,36.33
2022-12-20T21:47:12.328Z,36.70
2022-12-20T21:52:34.183Z,35.72
2022-12-20T21:57:56.115Z,39.65
2022-12-20T22:03:18.025Z,33.97
2022-12-20T22:08:40.003Z,40.60
2022-12-20T22:14:02.017Z,37.58
2022-12-20T22:19:23.923Z,35.47
2022-12-20T22:24:45.740Z,33.95
2022-12-20T22:30:08.343Z,36.65
2022-12-20T22:35:30.233Z,36.65
2022-12-20T22:40:52.087Z,37.25
2022-12-20T22:46:30.718Z,47.95
2022-12-20T22:52:06.312Z,37.55
2022-12-20T22:57:29.408Z,37.78
2022-12-20T23:02:51.424Z,34.45
2022-12-20T23:08:13.474Z,37.53
2022-12-20T23:13:35.471Z,36.80
2022-12-20T23:18:59.800Z,34.78
2022-12-20T23:24:22.042Z,35.08
2022-12-20T23:29:43.945Z,36.50
2022-12-20T23:35:12.238Z,39.47
2022-12-20T23:40:34.483Z,40.97
2022-12-20T23:46:05.115Z,37.28
2022-12-20T23:51:27.114Z,38.65
2022-12-20T23:56:49.250Z,38.72
