createdAt,value
2019-05-22T00:01:18.222Z,18.67
2019-05-22T00:04:12.119Z,20.97
2019-05-22T00:06:44.736Z,19.50
2019-05-22T00:09:27.572Z,20.53
2019-05-22T00:11:59.978Z,20.70
2019-05-22T00:14:30.988Z,22.03
2019-05-22T00:17:02.995Z,21.40
2019-05-22T00:19:35.032Z,21.57
2019-05-22T00:22:11.337Z,23.40
2019-05-22T00:24:44.119Z,20.57
2019-05-22T00:27:16.812Z,21.67
2019-05-22T00:29:50.236Z,24.27
2019-05-22T00:32:22.660Z,21.83
2019-05-22T00:34:55.942Z,24.33
2019-05-22T00:37:29.076Z,22.83
2019-05-22T00:40:00.677Z,21.30
2019-05-22T00:42:32.858Z,22.90
2019-05-22T00:45:05.747Z,22.70
2019-05-22T00:47:36.781Z,22.90
2019-05-22T00:50:09.442Z,22.87
2019-05-22T00:52:48.793Z,22.63
2019-05-22T00:55:48.020Z,21.83
2019-05-22T00:58:27.076Z,23.10
2019-05-22T01:01:01.795Z,23.67
2019-05-22T01:03:36.243Z,23.70
2019-05-22T01:06:09.609Z,24.57
2019-05-22T01:08:42.252Z,22.77
2019-05-22T01:11:15.231Z,22.30
2019-05-22T01:13:46.904Z,24.17
2019-05-22T01:16:19.379Z,22.73
2019-05-22T01:18:52.267Z,23.93
2019-05-22T01:21:26.523Z,23.47
2019-05-22T01:23:59.885Z,24.73
2019-05-22T01:26:32.480Z,24.80
2019-05-22T01:29:04.370Z,25.53
2019-05-22T01:31:44.565Z,24.03
2019-05-22T01:34:24.432Z,25.50
2019-05-22T01:37:02.212Z,26.80
2019-05-22T01:40:09.100Z,25.30
2019-05-22T01:42:42.197Z,28.00
2019-05-22T01:45:18.434Z,26.10
2019-05-22T01:47:54.957Z,26.17
2019-05-22T01:50:53.500Z,26.80
2019-05-22T01:53:32.777Z,26.77
2019-05-22T01:56:08.015Z,27.33
2019-05-22T01:58:42.454Z,26.90
2019-05-22T02:01:18.588Z,27.43
2019-05-22T02:03:51.805Z,26.93
2019-05-22T02:06:24.953Z,26.57
2019-05-22T02:09:11.543Z,28.63
2019-05-22T02:11:45.839Z,28.33
2019-05-22T02:14:18.776Z,27.30
2019-05-22T02:16:56.967Z,30.43
2019-05-22T02:19:24.431Z,27.60
2019-05-22T02:21:56.163Z,29.90
2019-05-22T02:24:28.744Z,28.87
2019-05-22T02:27:01.695Z,31.07
2019-05-22T02:29:33.012Z,28.43
2019-05-22T02:32:06.533Z,29.53
2019-05-22T02:34:39.049Z,29.23
2019-05-22T02:37:11.339Z,29.80
2019-05-22T02:39:42.924Z,26.70
2019-05-22T02:42:19.085Z,27.53
2019-05-22T02:44:51.373Z,26.60
2019-05-22T02:47:25.025Z,26.07
2019-05-22T02:49:57.326Z,26.57
2019-05-22T02:52:28.746Z,25.47
2019-05-22T02:55:00.408Z,26.57
2019-05-22T02:57:31.708Z,25.30
2019-05-22T03:00:03.031Z,25.33
2019-05-22T03:02:39.110Z,25.37
2019-05-22T03:05:10.967Z,25.47
2019-05-22T03:07:43.446Z,24.83
2019-05-22T03:10:18.216Z,21.57
2019-05-22T03:12:51.495Z,23.77
2019-05-22T03:15:26.177Z,24.67
2019-05-22T03:18:02.580Z,24.53
2019-05-22T03:20:37.828Z,23.60
2019-05-22T03:23:41.033Z,23.63
2019-05-22T03:26:13.279Z,23.97
2019-05-22T03:28:45.889Z,25.37
2019-05-22T03:31:18.312Z,22.97
2019-05-22T03:33:50.756Z,24.50
2019-05-22T03:36:22.262Z,22.60
2019-05-22T03:38:55.557Z,21.23
2019-05-22T03:41:27.772Z,21.23
2019-05-22T03:43:59.234Z,21.87
2019-05-22T03:46:42.464Z,20.90
2019-05-22T03:49:29.884Z,20.37
2019-05-22T03:51:52.756Z,20.27
2019-05-22T03:54:25.707Z,22.30
2019-05-22T03:56:57.317Z,22.03
2019-05-22T03:59:28.336Z,21.10
2019-05-22T04:01:59.641Z,21.53
2019-05-22T04:04:37.117Z,21.90
2019-05-22T04:07:11.462Z,22.33
2019-05-22T04:09:44.673Z,20.30
2019-05-22T04:12:16.082Z,21.80
2019-05-22T04:14:47.056Z,22.30
2019-05-22T04:17:19.141Z,22.93
2019-05-22T04:19:51.973Z,23.97
2019-05-22T04:22:23.050Z,22.27
2019-05-22T04:24:54.665Z,23.37
2019-05-22T04:27:26.074Z,22.20
2019-05-22T04:29:57.147Z,21.63
2019-05-22T04:32:31.990Z,22.93
2019-05-22T04:35:04.444Z,22.80
2019-05-22T04:37:49.315Z,22.67
2019-05-22T04:40:54.337Z,21.63
2019-05-22T04:43:28.572Z,20.60
2019-05-22T04:46:03.094Z,21.17
2019-05-22T04:48:36.385Z,21.43
2019-05-22T04:51:28.271Z,21.53
2019-05-22T04:54:00.524Z,21.10
2019-05-22T04:56:31.550Z,20.93
2019-05-22T04:59:03.662Z,19.73
2019-05-22T05:01:34.843Z,20.73
2019-05-22T05:04:06.817Z,19.03
2019-05-22T05:06:38.739Z,19.80
2019-05-22T05:09:12.127Z,20.57
2019-05-22T05:11:43.708Z,18.80
2019-05-22T05:14:14.719Z,20.37
2019-05-22T05:16:46.872Z,18.93
2019-05-22T05:19:18.062Z,19.23
2019-05-22T05:21:50.313Z,20.03
2019-05-22T05:24:21.329Z,18.50
2019-05-22T05:26:53.061Z,17.47
2019-05-22T05:29:29.362Z,18.67
2019-05-22T05:32:01.273Z,18.80
2019-05-22T05:34:59.879Z,18.37
2019-05-22T05:37:31.542Z,18.73
2019-05-22T05:40:44.522Z,18.23
2019-05-22T05:43:19.733Z,17.87
2019-05-22T05:45:51.747Z,18.10
2019-05-22T05:48:26.122Z,17.20
2019-05-22T05:51:39.238Z,18.87
2019-05-22T05:54:14.101Z,18.60
2019-05-22T05:56:48.757Z,17.90
2019-05-22T05:59:21.828Z,17.40
2019-05-22T06:01:54.951Z,18.07
2019-05-22T06:04:45.479Z,18.43
2019-05-22T06:07:22.429Z,19.17
2019-05-22T06:10:40.802Z,18.83
2019-05-22T06:13:12.814Z,18.83
2019-05-22T06:16:29.113Z,19.23
2019-05-22T06:19:00.482Z,19.13
2019-05-22T06:21:32.069Z,19.20
2019-05-22T06:24:25.288Z,18.80
2019-05-22T06:27:19.120Z,17.70
2019-05-22T06:29:57.263Z,19.07
2019-05-22T06:33:14.872Z,19.90
2019-05-22T06:35:49.770Z,19.70
2019-05-22T06:39:04.382Z,22.62
2019-05-22T06:41:40.920Z,18.57
2019-05-22T06:44:46.165Z,18.83
2019-05-22T06:47:23.249Z,19.50
2019-05-22T06:49:59.299Z,18.07
2019-05-22T06:52:30.405Z,18.43
2019-05-22T06:55:02.384Z,18.37
2019-05-22T06:57:37.352Z,18.27
2019-05-22T07:00:21.593Z,19.33
2019-05-22T07:02:52.862Z,19.80
2019-05-22T07:05:24.557Z,21.17
2019-05-22T07:07:56.813Z,20.17
2019-05-22T07:10:29.278Z,20.53
2019-05-22T07:13:01.055Z,19.63
2019-05-22T07:15:41.800Z,19.77
2019-05-22T07:18:15.181Z,20.03
2019-05-22T07:20:48.654Z,20.60
2019-05-22T07:23:23.521Z,19.70
2019-05-22T07:25:54.672Z,19.73
2019-05-22T07:28:26.996Z,20.13
2019-05-22T07:30:58.504Z,20.30
2019-05-22T07:33:30.165Z,18.37
2019-05-22T07:36:12.101Z,18.87
2019-05-22T07:38:35.781Z,19.53
2019-05-22T07:41:08.746Z,18.97
2019-05-22T07:43:41.601Z,19.70
2019-05-22T07:46:14.352Z,19.87
2019-05-22T07:48:46.341Z,19.87
2019-05-22T07:51:19.151Z,19.53
2019-05-22T07:53:50.433Z,18.30
2019-05-22T07:56:22.946Z,18.57
2019-05-22T07:58:58.855Z,19.33
2019-05-22T08:01:28.326Z,18.20
2019-05-22T08:04:02.931Z,18.90
2019-05-22T08:06:33.920Z,18.27
2019-05-22T08:09:08.082Z,18.03
2019-05-22T08:11:39.868Z,17.60
2019-05-22T08:14:12.886Z,17.63
2019-05-22T08:16:44.285Z,17.50
2019-05-22T08:19:15.671Z,16.50
2019-05-22T08:21:47.018Z,16.07
2019-05-22T08:24:19.278Z,15.37
2019-05-22T08:26:54.497Z,15.50
2019-05-22T08:29:24.265Z,15.90
2019-05-22T08:31:55.868Z,13.90
2019-05-22T08:34:27.412Z,13.70
2019-05-22T08:36:59.826Z,14.07
2019-05-22T08:39:31.758Z,13.97
2019-05-22T08:42:05.242Z,15.10
2019-05-22T08:44:36.479Z,13.33
2019-05-22T08:47:08.189Z,13.43
2019-05-22T08:49:41.151Z,12.73
2019-05-22T08:52:22.946Z,13.77
2019-05-22T08:54:47.506Z,13.67
2019-05-22T08:57:21.352Z,13.33
2019-05-22T08:59:53.086Z,13.37
2019-05-22T09:02:25.182Z,13.13
2019-05-22T09:04:56.800Z,12.17
2019-05-22T09:07:28.681Z,13.07
2019-05-22T09:09:59.699Z,12.63
2019-05-22T09:12:31.654Z,12.50
2019-05-22T09:15:02.742Z,11.90
2019-05-22T09:17:33.936Z,11.70
2019-05-22T09:20:07.278Z,11.93
2019-05-22T09:22:41.019Z,11.10
2019-05-22T09:25:14.205Z,10.10
2019-05-22T09:27:45.631Z,10.73
2019-05-22T09:30:16.894Z,11.07
2019-05-22T09:32:48.347Z,10.93
2019-05-22T09:35:20.434Z,10.80
2019-05-22T09:37:51.525Z,10.30
2019-05-22T09:40:22.642Z,9.87
2019-05-22T09:42:53.851Z,10.50
2019-05-22T09:45:25.292Z,11.90
2019-05-22T09:47:57.513Z,11.00
2019-05-22T09:50:29.115Z,10.67
2019-05-22T09:53:00.284Z,10.63
2019-05-22T09:55:47.022Z,8.45
2019-05-22T09:58:15.445Z,8.50
2019-05-22T10:00:46.945Z,8.25
2019-05-22T10:03:18.607Z,9.30
2019-05-22T10:05:49.833Z,8.85
2019-05-22T10:08:26.856Z,8.78
2019-05-22T10:11:00.213Z,7.70
2019-05-22T10:13:32.163Z,8.38
2019-05-22T10:16:04.117Z,7.78
2019-05-22T10:18:35.518Z,8.10
2019-05-22T10:21:06.751Z,9.20
2019-05-22T10:23:39.591Z,10.35
2019-05-22T10:26:11.791Z,9.43
2019-05-22T10:28:42.878Z,9.03
2019-05-22T10:31:16.728Z,7.37
2019-05-22T10:33:47.222Z,7.40
2019-05-22T10:36:18.717Z,8.58
2019-05-22T10:38:50.065Z,8.05
2019-05-22T10:41:22.477Z,7.92
2019-05-22T10:43:54.035Z,6.85
2019-05-22T10:46:25.156Z,6.40
2019-05-22T10:48:56.849Z,6.37
2019-05-22T10:51:28.454Z,7.58
2019-05-22T10:54:00.016Z,8.13
2019-05-22T10:56:31.360Z,8.68
2019-05-22T10:59:02.931Z,8.58
2019-05-22T11:01:47.299Z,9.30
2019-05-22T11:04:19.870Z,9.20
2019-05-22T11:06:51.665Z,9.30
2019-05-22T11:09:23.662Z,10.45
2019-05-22T11:11:55.476Z,9.65
2019-05-22T11:14:27.299Z,9.58
2019-05-22T11:17:01.443Z,8.65
2019-05-22T11:19:32.816Z,10.25
2019-05-22T11:22:04.906Z,8.63
2019-05-22T11:24:36.295Z,9.83
2019-05-22T11:27:08.043Z,10.53
2019-05-22T11:29:40.390Z,10.43
2019-05-22T11:32:12.786Z,10.20
2019-05-22T11:34:43.871Z,10.20
2019-05-22T11:37:15.927Z,9.80
2019-05-22T11:39:47.905Z,10.03
2019-05-22T11:42:19.942Z,10.05
2019-05-22T11:44:51.024Z,11.08
2019-05-22T11:47:22.692Z,9.63
2019-05-22T11:49:54.200Z,9.28
2019-05-22T11:52:25.320Z,8.90
2019-05-22T11:54:56.270Z,9.30
2019-05-22T11:57:27.562Z,9.50
2019-05-22T11:59:58.802Z,9.85
2019-05-22T12:02:30.163Z,9.90
2019-05-22T12:05:01.832Z,9.98
2019-05-22T12:07:33.124Z,9.98
2019-05-22T12:10:05.864Z,9.28
2019-05-22T12:12:38.304Z,7.47
2019-05-22T12:15:11.779Z,6.50
2019-05-22T12:17:43.529Z,6.45
2019-05-22T12:20:16.441Z,6.80
2019-05-22T12:22:47.746Z,6.03
2019-05-22T12:25:19.551Z,5.83
2019-05-22T12:27:51.071Z,5.80
2019-05-22T12:30:24.520Z,5.53
2019-05-22T12:32:56.211Z,4.95
2019-05-22T12:35:28.433Z,4.90
2019-05-22T12:38:00.645Z,4.30
2019-05-22T12:40:36.013Z,4.10
2019-05-22T12:43:07.608Z,5.00
2019-05-22T12:45:39.300Z,5.10
2019-05-22T12:48:11.733Z,4.35
2019-05-22T12:50:43.217Z,5.15
2019-05-22T12:53:17.258Z,4.85
2019-05-22T12:55:48.579Z,4.40
2019-05-22T12:58:20.740Z,4.20
2019-05-22T13:00:51.861Z,4.40
2019-05-22T13:03:23.483Z,4.15
2019-05-22T13:05:55.223Z,4.42
2019-05-22T13:08:27.051Z,4.72
2019-05-22T13:10:59.007Z,4.10
2019-05-22T13:13:30.384Z,4.80
2019-05-22T13:16:02.140Z,4.60
2019-05-22T13:18:35.574Z,4.40
2019-05-22T13:21:08.098Z,4.60
2019-05-22T13:23:44.022Z,4.10
2019-05-22T13:26:16.541Z,4.60
2019-05-22T13:28:49.064Z,4.70
2019-05-22T13:31:20.745Z,4.12
2019-05-22T13:33:53.564Z,4.00
2019-05-22T13:36:25.115Z,4.28
2019-05-22T13:38:56.672Z,4.10
2019-05-22T13:41:28.364Z,4.92
2019-05-22T13:44:00.241Z,4.85
2019-05-22T13:46:31.524Z,4.92
2019-05-22T13:49:02.907Z,5.17
2019-05-22T13:51:35.691Z,5.33
2019-05-22T13:54:07.715Z,6.55
2019-05-22T13:56:40.437Z,6.90
2019-05-22T13:59:12.483Z,7.87
2019-05-22T14:01:44.236Z,7.70
2019-05-22T14:04:15.489Z,6.35
2019-05-22T14:06:46.547Z,7.50
2019-05-22T14:09:21.366Z,7.92
2019-05-22T14:11:54.543Z,7.83
2019-05-22T14:14:25.657Z,8.53
2019-05-22T14:16:56.778Z,8.05
2019-05-22T14:19:27.809Z,8.60
2019-05-22T14:21:59.095Z,9.53
2019-05-22T14:24:30.117Z,9.23
2019-05-22T14:27:01.231Z,8.75
2019-05-22T14:29:32.567Z,10.10
2019-05-22T14:32:05.651Z,9.88
2019-05-22T14:34:36.917Z,10.75
2019-05-22T14:37:19.669Z,10.82
2019-05-22T14:39:51.077Z,12.07
2019-05-22T14:42:22.898Z,13.98
2019-05-22T14:44:54.214Z,13.05
2019-05-22T14:47:26.114Z,11.50
2019-05-22T14:49:57.389Z,12.82
2019-05-22T14:52:29.458Z,11.55
2019-05-22T14:55:00.555Z,10.80
2019-05-22T14:57:31.702Z,9.80
2019-05-22T15:00:02.867Z,9.25
2019-05-22T15:02:34.340Z,9.20
2019-05-22T15:05:06.587Z,7.75
2019-05-22T15:07:38.242Z,6.10
2019-05-22T15:10:10.181Z,6.37
2019-05-22T15:12:41.338Z,7.20
2019-05-22T15:15:13.416Z,5.58
2019-05-22T15:17:45.936Z,4.83
2019-05-22T15:20:21.388Z,4.22
2019-05-22T15:22:56.018Z,3.70
2019-05-22T15:25:27.349Z,2.77
2019-05-22T15:27:58.658Z,3.40
2019-05-22T15:30:30.431Z,3.80
2019-05-22T15:33:01.827Z,3.80
2019-05-22T15:35:33.338Z,3.35
2019-05-22T15:38:04.656Z,3.20
2019-05-22T15:40:35.916Z,3.27
2019-05-22T15:43:08.691Z,2.75
2019-05-22T15:45:42.352Z,2.00
2019-05-22T15:48:20.236Z,1.80
2019-05-22T15:50:53.814Z,1.92
2019-05-22T15:53:26.700Z,1.62
2019-05-22T15:56:00.482Z,1.42
2019-05-22T15:58:32.668Z,1.20
2019-05-22T16:01:06.112Z,1.12
2019-05-22T16:03:38.142Z,1.32
2019-05-22T16:06:10.568Z,1.35
2019-05-22T16:08:43.501Z,1.20
2019-05-22T16:11:16.891Z,1.20
2019-05-22T16:14:01.278Z,1.12
2019-05-22T16:16:34.358Z,1.07
2019-05-22T16:19:08.987Z,1.30
2019-05-22T16:21:45.619Z,1.40
2019-05-22T16:24:17.513Z,1.50
2019-05-22T16:26:49.732Z,1.55
2019-05-22T16:29:23.941Z,1.70
2019-05-22T16:31:56.879Z,1.50
2019-05-22T16:34:29.304Z,1.60
2019-05-22T16:37:03.876Z,1.40
2019-05-22T16:39:36.180Z,1.60
2019-05-22T16:42:07.997Z,1.85
2019-05-22T16:44:39.736Z,2.12
2019-05-22T16:47:12.233Z,1.30
2019-05-22T16:49:43.717Z,1.85
2019-05-22T16:52:15.607Z,2.22
2019-05-22T16:54:49.232Z,1.90
2019-05-22T16:57:21.560Z,1.87
2019-05-22T16:59:53.028Z,1.80
2019-05-22T17:02:25.942Z,1.82
2019-05-22T17:04:57.393Z,1.77
2019-05-22T17:07:28.695Z,1.90
2019-05-22T17:10:00.495Z,1.70
2019-05-22T17:12:32.061Z,1.75
2019-05-22T17:15:06.000Z,2.30
2019-05-22T17:17:37.251Z,1.82
2019-05-22T17:20:12.307Z,1.60
2019-05-22T17:22:44.185Z,1.47
2019-05-22T17:25:16.981Z,1.35
2019-05-22T17:27:49.559Z,1.30
2019-05-22T17:30:22.970Z,1.20
2019-05-22T17:32:54.864Z,1.20
2019-05-22T17:35:26.857Z,1.02
2019-05-22T17:38:00.129Z,1.42
2019-05-22T17:40:32.656Z,1.65
2019-05-22T17:43:03.848Z,1.30
2019-05-22T17:45:36.474Z,1.30
2019-05-22T17:48:07.382Z,1.45
2019-05-22T17:50:39.330Z,1.30
2019-05-22T17:53:11.493Z,1.37
2019-05-22T17:55:42.673Z,1.12
2019-05-22T17:58:13.732Z,2.05
2019-05-22T18:00:47.108Z,1.32
2019-05-22T18:03:20.048Z,1.22
2019-05-22T18:05:51.059Z,1.55
2019-05-22T18:08:23.274Z,1.40
2019-05-22T18:10:55.110Z,1.30
2019-05-22T18:13:27.095Z,1.17
2019-05-22T18:15:58.690Z,1.40
2019-05-22T18:18:29.856Z,1.92
2019-05-22T18:21:02.269Z,1.87
2019-05-22T18:23:33.557Z,1.62
2019-05-22T18:26:04.720Z,1.37
2019-05-22T18:28:35.759Z,1.90
2019-05-22T18:31:06.746Z,1.30
2019-05-22T18:33:38.038Z,1.30
2019-05-22T18:36:09.007Z,1.35
2019-05-22T18:38:40.613Z,1.20
2019-05-22T18:41:11.689Z,1.20
2019-05-22T18:43:43.062Z,1.40
2019-05-22T18:46:14.314Z,1.12
2019-05-22T18:48:48.205Z,0.93
2019-05-22T18:51:18.343Z,1.27
2019-05-22T18:53:49.749Z,1.30
2019-05-22T18:56:21.094Z,1.20
2019-05-22T18:58:53.033Z,1.20
2019-05-22T19:01:24.050Z,1.35
2019-05-22T19:03:55.072Z,1.17
2019-05-22T19:06:30.319Z,1.40
2019-05-22T19:08:59.156Z,1.40
2019-05-22T19:11:30.237Z,1.25
2019-05-22T19:14:02.142Z,1.50
2019-05-22T19:16:33.983Z,1.17
2019-05-22T19:19:05.452Z,1.40
2019-05-22T19:21:36.639Z,1.27
2019-05-22T19:24:07.697Z,1.20
2019-05-22T19:26:38.784Z,1.10
2019-05-22T19:29:09.727Z,1.47
2019-05-22T19:31:40.698Z,1.32
2019-05-22T19:34:12.196Z,1.40
2019-05-22T19:36:44.386Z,1.40
2019-05-22T19:39:15.697Z,1.42
2019-05-22T19:42:01.489Z,1.50
2019-05-22T19:44:20.264Z,1.60
2019-05-22T19:46:51.759Z,1.55
2019-05-22T19:49:23.474Z,1.70
2019-05-22T19:51:56.908Z,1.60
2019-05-22T19:54:28.088Z,1.60
2019-05-22T19:56:59.284Z,1.60
2019-05-22T19:59:31.650Z,1.40
2019-05-22T20:02:03.034Z,1.73
2019-05-22T20:04:35.441Z,1.47
2019-05-22T20:07:08.244Z,1.40
2019-05-22T20:09:40.123Z,1.30
2019-05-22T20:12:12.918Z,1.80
2019-05-22T20:14:44.419Z,1.70
2019-05-22T20:17:27.698Z,1.60
2019-05-22T20:19:58.680Z,1.63
2019-05-22T20:22:29.750Z,1.40
2019-05-22T20:25:00.685Z,1.50
2019-05-22T20:27:32.220Z,1.50
2019-05-22T20:30:03.472Z,1.40
2019-05-22T20:32:35.607Z,1.70
2019-05-22T20:35:09.437Z,1.60
2019-05-22T20:37:40.831Z,1.87
2019-05-22T20:40:12.698Z,1.50
2019-05-22T20:42:44.222Z,1.50
2019-05-22T20:45:19.171Z,1.50
2019-05-22T20:47:56.705Z,1.53
2019-05-22T20:50:28.036Z,1.63
2019-05-22T20:52:59.109Z,1.60
2019-05-22T20:55:31.013Z,1.60
2019-05-22T20:58:04.079Z,1.77
2019-05-22T21:00:35.082Z,1.70
2019-05-22T21:03:08.956Z,1.80
2019-05-22T21:05:41.883Z,1.63
2019-05-22T21:08:16.248Z,1.77
2019-05-22T21:10:50.147Z,1.90
2019-05-22T21:13:21.544Z,2.07
2019-05-22T21:15:55.017Z,1.90
2019-05-22T21:18:39.606Z,1.80
2019-05-22T21:21:12.417Z,1.70
2019-05-22T21:23:43.967Z,1.50
2019-05-22T21:26:18.020Z,1.80
2019-05-22T21:28:49.689Z,2.10
2019-05-22T21:31:21.812Z,1.80
2019-05-22T21:33:52.864Z,1.97
2019-05-22T21:36:24.648Z,1.80
2019-05-22T21:38:56.108Z,1.73
2019-05-22T21:41:27.106Z,2.27
2019-05-22T21:43:58.786Z,1.90
2019-05-22T21:46:29.989Z,2.70
2019-05-22T21:49:01.497Z,1.80
2019-05-22T21:51:32.886Z,1.97
2019-05-22T21:54:06.314Z,2.00
2019-05-22T21:56:37.628Z,1.50
2019-05-22T21:59:10.562Z,1.87
2019-05-22T22:01:50.924Z,1.90
2019-05-22T22:04:26.846Z,2.23
2019-05-22T22:06:59.820Z,1.93
2019-05-22T22:09:31.964Z,2.10
2019-05-22T22:12:03.238Z,1.90
2019-05-22T22:14:34.962Z,2.03
2019-05-22T22:17:07.986Z,2.03
2019-05-22T22:19:39.051Z,2.20
2019-05-22T22:22:14.114Z,2.73
2019-05-22T22:24:45.530Z,2.00
2019-05-22T22:27:18.694Z,2.40
2019-05-22T22:29:50.268Z,2.23
2019-05-22T22:32:23.227Z,2.10
2019-05-22T22:34:54.190Z,2.40
2019-05-22T22:37:26.381Z,2.20
2019-05-22T22:39:59.129Z,2.10
2019-05-22T22:42:31.593Z,2.30
2019-05-22T22:45:05.831Z,2.00
2019-05-22T22:47:40.987Z,2.03
2019-05-22T22:50:13.065Z,2.23
2019-05-22T22:52:46.035Z,2.23
2019-05-22T22:55:20.020Z,2.27
2019-05-22T22:57:52.495Z,2.13
2019-05-22T23:00:37.937Z,2.00
2019-05-22T23:03:11.705Z,2.00
2019-05-22T23:05:44.834Z,2.00
2019-05-22T23:08:22.083Z,1.93
2019-05-22T23:10:53.275Z,1.80
2019-05-22T23:13:26.241Z,1.90
2019-05-22T23:15:58.118Z,2.40
2019-05-22T23:19:29.909Z,2.10
2019-05-22T23:22:01.278Z,2.10
2019-05-22T23:24:32.844Z,1.83
2019-05-22T23:27:06.413Z,1.93
2019-05-22T23:29:38.536Z,2.20
2019-05-22T23:32:11.876Z,2.07
2019-05-22T23:34:44.760Z,2.07
2019-05-22T23:37:19.014Z,2.10
2019-05-22T23:40:02.594Z,2.10
2019-05-22T23:42:38.573Z,2.50
2019-05-22T23:45:13.923Z,2.30
2019-05-22T23:48:03.805Z,2.30
2019-05-22T23:50:38.088Z,2.27
2019-05-22T23:53:12.401Z,2.60
2019-05-22T23:55:45.659Z,2.37
2019-05-22T23:58:20.162Z,2.83
