createdAt,value
2023-03-08T00:00:15.600Z,93.06
2023-03-08T00:01:15.776Z,93.06
2023-03-08T00:02:15.958Z,93.27
2023-03-08T00:03:16.147Z,93.27
2023-03-08T00:04:16.376Z,93.27
2023-03-08T00:05:16.494Z,93.69
2023-03-08T00:06:16.696Z,93.90
2023-03-08T00:07:16.867Z,93.79
2023-03-08T00:08:17.043Z,93.52
2023-03-08T00:09:17.205Z,93.52
2023-03-08T00:10:17.407Z,93.79
2023-03-08T00:11:17.598Z,93.69
2023-03-08T00:12:17.757Z,93.63
2023-03-08T00:13:17.941Z,93.84
2023-03-08T00:14:18.125Z,93.84
2023-03-08T00:15:18.329Z,93.84
2023-03-08T00:16:18.504Z,94.04
2023-03-08T00:17:18.682Z,94.15
2023-03-08T00:18:18.842Z,94.04
2023-03-08T00:19:19.016Z,93.94
2023-03-08T00:20:19.191Z,94.04
2023-03-08T00:21:19.367Z,94.35
2023-03-08T00:22:19.533Z,94.35
2023-03-08T00:23:19.702Z,94.25
2023-03-08T00:24:19.890Z,94.25
2023-03-08T00:25:20.065Z,94.35
2023-03-08T00:26:20.246Z,94.46
2023-03-08T00:27:20.426Z,94.57
2023-03-08T00:28:20.590Z,94.61
2023-03-08T00:29:20.807Z,94.92
2023-03-08T00:30:20.975Z,94.92
2023-03-08T00:31:21.286Z,95.03
2023-03-08T00:32:21.431Z,95.23
2023-03-08T00:33:21.495Z,95.13
2023-03-08T00:34:21.662Z,95.55
2023-03-08T00:35:21.891Z,95.44
2023-03-08T00:36:22.050Z,95.44
2023-03-08T00:37:22.218Z,95.55
2023-03-08T00:38:22.382Z,95.65
2023-03-08T00:39:22.574Z,95.76
2023-03-08T00:40:22.764Z,95.76
2023-03-08T00:41:22.940Z,95.86
2023-03-08T00:42:23.110Z,95.86
2023-03-08T00:43:23.304Z,95.97
2023-03-08T00:44:23.496Z,96.07
2023-03-08T00:45:23.681Z,96.07
2023-03-08T00:46:23.877Z,96.11
2023-03-08T00:47:24.070Z,96.38
2023-03-08T00:48:24.242Z,96.53
2023-03-08T00:49:24.423Z,96.53
2023-03-08T00:50:24.618Z,96.53
2023-03-08T00:51:24.824Z,96.64
2023-03-08T00:52:25.020Z,96.53
2023-03-08T00:53:25.208Z,96.53
2023-03-08T00:54:25.381Z,96.64
2023-03-08T00:55:25.586Z,96.74
2023-03-08T00:56:25.765Z,96.84
2023-03-08T00:57:25.946Z,97.05
2023-03-08T00:58:26.128Z,97.16
2023-03-08T00:59:26.317Z,97.16
2023-03-08T01:00:26.522Z,97.27
2023-03-08T01:01:26.707Z,97.37
2023-03-08T01:02:26.882Z,97.37
2023-03-08T01:03:27.074Z,97.47
2023-03-08T01:04:27.255Z,97.37
2023-03-08T01:05:27.469Z,97.37
2023-03-08T01:06:27.656Z,97.37
2023-03-08T01:07:27.865Z,97.37
2023-03-08T01:08:28.041Z,97.47
2023-03-08T01:09:28.228Z,97.47
2023-03-08T01:10:28.414Z,97.47
2023-03-08T01:11:28.609Z,97.58
2023-03-08T01:12:28.783Z,97.68
2023-03-08T01:13:28.966Z,97.68
2023-03-08T01:14:29.146Z,97.78
2023-03-08T01:15:29.323Z,97.78
2023-03-08T01:16:29.539Z,97.89
2023-03-08T01:17:29.723Z,97.99
2023-03-08T01:18:29.914Z,98.10
2023-03-08T01:19:30.092Z,98.21
2023-03-08T01:20:30.272Z,98.21
2023-03-08T01:21:30.465Z,98.31
2023-03-08T01:22:30.662Z,98.41
2023-03-08T01:23:30.844Z,98.35
2023-03-08T01:24:31.018Z,98.31
2023-03-08T01:25:31.202Z,98.35
2023-03-08T01:26:31.399Z,98.46
2023-03-08T01:27:31.575Z,98.52
2023-03-08T01:28:31.766Z,98.56
2023-03-08T01:29:31.944Z,98.56
2023-03-08T01:30:32.145Z,98.56
2023-03-08T01:31:32.323Z,98.67
2023-03-08T01:32:32.612Z,98.67
2023-03-08T01:33:32.667Z,98.77
2023-03-08T01:34:32.886Z,98.77
2023-03-08T01:35:33.078Z,98.88
2023-03-08T01:36:33.284Z,98.98
2023-03-08T01:37:33.466Z,99.08
2023-03-08T01:38:33.667Z,99.19
2023-03-08T01:39:33.859Z,99.29
2023-03-08T01:40:34.058Z,99.19
2023-03-08T01:41:34.248Z,99.29
2023-03-08T01:42:34.457Z,99.40
2023-03-08T01:43:34.648Z,99.51
2023-03-08T01:44:34.862Z,99.51
2023-03-08T01:45:35.088Z,99.51
2023-03-08T01:46:35.268Z,99.61
2023-03-08T01:47:35.448Z,99.61
2023-03-08T01:48:35.664Z,99.71
2023-03-08T01:49:35.823Z,99.71
2023-03-08T01:50:36.029Z,99.71
2023-03-08T01:51:36.218Z,99.82
2023-03-08T01:52:36.421Z,99.71
2023-03-08T01:53:36.625Z,99.71
2023-03-08T01:54:36.802Z,99.71
2023-03-08T01:55:36.993Z,99.71
2023-03-08T01:56:37.201Z,99.82
2023-03-08T01:57:37.369Z,99.71
2023-03-08T01:58:37.571Z,99.71
2023-03-08T01:59:37.750Z,99.82
2023-03-08T02:00:37.956Z,99.92
2023-03-08T02:01:38.160Z,99.92
2023-03-08T02:02:38.376Z,99.92
2023-03-08T02:03:38.552Z,99.92
2023-03-08T02:04:38.744Z,99.92
2023-03-08T02:05:38.927Z,99.99
2023-03-08T02:06:39.137Z,99.99
2023-03-08T02:07:39.326Z,99.92
2023-03-08T02:08:39.530Z,99.92
2023-03-08T02:09:39.700Z,99.92
2023-03-08T02:10:39.898Z,99.92
2023-03-08T02:11:40.078Z,99.99
2023-03-08T02:12:40.266Z,99.99
2023-03-08T02:13:40.447Z,99.99
2023-03-08T02:14:40.646Z,99.99
2023-03-08T02:15:40.830Z,99.99
2023-03-08T02:16:41.060Z,99.99
2023-03-08T02:17:41.235Z,99.99
2023-03-08T02:18:41.432Z,99.99
2023-03-08T02:19:41.638Z,99.99
2023-03-08T02:20:41.866Z,99.99
2023-03-08T02:21:42.038Z,99.99
2023-03-08T02:22:42.235Z,99.99
2023-03-08T02:23:42.418Z,99.99
2023-03-08T02:24:42.631Z,99.99
2023-03-08T02:25:42.815Z,99.99
2023-03-08T02:26:43.020Z,99.99
2023-03-08T02:27:43.192Z,99.99
2023-03-08T02:28:43.390Z,99.99
2023-03-08T02:29:43.581Z,99.99
2023-03-08T02:30:43.796Z,99.99
2023-03-08T02:31:43.984Z,99.99
2023-03-08T02:32:44.263Z,99.99
2023-03-08T02:33:44.374Z,99.99
2023-03-08T02:34:44.561Z,99.99
2023-03-08T02:35:44.779Z,99.99
2023-03-08T02:36:44.967Z,99.99
2023-03-08T02:37:45.156Z,99.99
2023-03-08T02:38:45.332Z,99.99
2023-03-08T02:39:45.509Z,99.99
2023-03-08T02:40:45.694Z,99.99
2023-03-08T02:41:45.869Z,99.99
2023-03-08T02:42:46.053Z,99.99
2023-03-08T02:43:46.237Z,99.99
2023-03-08T02:44:46.421Z,99.99
2023-03-08T02:45:46.626Z,99.99
2023-03-08T02:46:46.794Z,99.99
2023-03-08T02:47:46.989Z,99.99
2023-03-08T02:48:47.174Z,99.99
2023-03-08T02:49:47.361Z,99.99
2023-03-08T02:50:47.584Z,99.99
2023-03-08T02:51:47.777Z,99.99
2023-03-08T02:52:47.974Z,99.99
2023-03-08T02:53:48.154Z,99.99
2023-03-08T02:54:48.345Z,99.99
2023-03-08T02:55:48.547Z,99.99
2023-03-08T02:56:48.733Z,99.99
2023-03-08T02:57:48.923Z,99.99
2023-03-08T02:58:49.105Z,99.99
2023-03-08T02:59:49.310Z,99.99
2023-03-08T03:00:49.540Z,99.99
2023-03-08T03:01:49.725Z,99.99
2023-03-08T03:02:49.928Z,99.99
2023-03-08T03:03:50.115Z,99.99
2023-03-08T03:04:50.303Z,99.99
2023-03-08T03:05:50.514Z,99.99
2023-03-08T03:06:50.689Z,99.99
2023-03-08T03:07:50.870Z,99.99
2023-03-08T03:08:51.065Z,99.99
2023-03-08T03:09:51.255Z,99.99
2023-03-08T03:10:51.489Z,99.99
2023-03-08T03:11:51.678Z,99.99
2023-03-08T03:12:51.874Z,99.99
2023-03-08T03:13:52.061Z,99.99
2023-03-08T03:14:52.262Z,99.96
2023-03-08T03:15:52.513Z,99.86
2023-03-08T03:16:52.594Z,99.76
2023-03-08T03:17:52.780Z,99.61
2023-03-08T03:18:52.983Z,99.65
2023-03-08T03:19:53.159Z,99.61
2023-03-08T03:20:53.375Z,99.61
2023-03-08T03:21:53.553Z,99.61
2023-03-08T03:22:53.747Z,99.55
2023-03-08T03:23:53.914Z,99.44
2023-03-08T03:24:54.099Z,99.55
2023-03-08T03:25:54.297Z,99.65
2023-03-08T03:26:54.489Z,99.55
2023-03-08T03:28:01.829Z,99.44
2023-03-08T03:28:54.870Z,99.55
2023-03-08T03:29:55.063Z,99.44
2023-03-08T03:30:55.316Z,99.55
2023-03-08T03:31:55.486Z,99.55
2023-03-08T03:32:55.659Z,99.55
2023-03-08T03:33:55.843Z,99.55
2023-03-08T03:34:56.032Z,99.55
2023-03-08T03:35:56.282Z,99.44
2023-03-08T03:36:56.603Z,99.55
2023-03-08T03:37:56.666Z,99.65
2023-03-08T03:38:56.860Z,99.55
2023-03-08T03:39:57.053Z,99.51
2023-03-08T03:40:57.746Z,99.40
2023-03-08T03:41:57.373Z,99.51
2023-03-08T03:42:57.553Z,99.51
2023-03-08T03:43:57.734Z,99.40
2023-03-08T03:44:57.921Z,99.29
2023-03-08T03:45:58.134Z,99.19
2023-03-08T03:46:58.302Z,99.08
2023-03-08T03:47:58.478Z,99.08
2023-03-08T03:48:58.668Z,99.08
2023-03-08T03:49:58.884Z,98.98
2023-03-08T03:50:59.083Z,98.88
2023-03-08T03:51:59.299Z,98.77
2023-03-08T03:52:59.387Z,98.77
2023-03-08T03:53:59.567Z,98.67
2023-03-08T03:54:59.744Z,98.67
2023-03-08T03:55:59.941Z,98.56
2023-03-08T03:57:00.145Z,98.35
2023-03-08T03:58:00.371Z,98.25
2023-03-08T03:59:00.448Z,98.25
2023-03-08T04:00:00.664Z,98.14
2023-03-08T04:01:00.869Z,98.25
2023-03-08T04:02:01.044Z,98.21
2023-03-08T04:03:01.306Z,97.99
2023-03-08T04:04:01.398Z,97.83
2023-03-08T04:05:01.591Z,97.83
2023-03-08T04:06:01.776Z,97.89
2023-03-08T04:07:01.949Z,97.78
2023-03-08T04:08:02.180Z,97.78
2023-03-08T04:09:02.345Z,97.89
2023-03-08T04:10:02.576Z,97.78
2023-03-08T04:11:02.756Z,97.83
2023-03-08T04:12:02.936Z,97.78
2023-03-08T04:13:03.116Z,97.83
2023-03-08T04:14:03.297Z,97.62
2023-03-08T04:15:03.487Z,97.72
2023-03-08T04:16:03.786Z,97.72
2023-03-08T04:17:03.856Z,97.62
2023-03-08T04:18:04.091Z,97.72
2023-03-08T04:19:04.276Z,97.83
2023-03-08T04:20:04.457Z,97.94
2023-03-08T04:21:04.651Z,98.14
2023-03-08T04:22:04.824Z,98.25
2023-03-08T04:23:04.991Z,98.29
2023-03-08T04:24:05.169Z,98.61
2023-03-08T04:25:05.428Z,98.61
2023-03-08T04:26:05.519Z,98.77
2023-03-08T04:27:05.709Z,98.56
2023-03-08T04:28:05.957Z,98.46
2023-03-08T04:29:06.148Z,98.46
2023-03-08T04:30:06.334Z,98.35
2023-03-08T04:31:06.610Z,98.39
2023-03-08T04:32:06.703Z,98.50
2023-03-08T04:33:06.901Z,98.35
2023-03-08T04:34:07.117Z,98.39
2023-03-08T04:35:07.312Z,98.35
2023-03-08T04:36:07.633Z,98.46
2023-03-08T04:37:07.722Z,98.39
2023-03-08T04:38:07.901Z,98.14
2023-03-08T04:39:08.083Z,97.98
2023-03-08T04:40:08.268Z,98.08
2023-03-08T04:41:08.475Z,97.98
2023-03-08T04:42:08.653Z,97.98
2023-03-08T04:43:08.834Z,97.98
2023-03-08T04:44:09.017Z,98.19
2023-03-08T04:45:09.291Z,98.13
2023-03-08T04:46:09.400Z,98.24
2023-03-08T04:47:09.605Z,98.44
2023-03-08T04:48:09.794Z,98.55
2023-03-08T04:49:09.991Z,98.65
2023-03-08T04:50:10.171Z,98.65
2023-03-08T04:51:10.379Z,98.65
2023-03-08T04:52:10.568Z,98.65
2023-03-08T04:53:10.765Z,98.65
2023-03-08T04:54:10.949Z,98.65
2023-03-08T04:55:11.157Z,98.65
2023-03-08T04:56:11.370Z,98.97
2023-03-08T04:57:11.576Z,98.86
2023-03-08T04:58:11.765Z,98.97
2023-03-08T04:59:11.954Z,98.97
2023-03-08T05:00:12.157Z,99.18
2023-03-08T05:01:12.424Z,99.18
2023-03-08T05:02:12.558Z,99.28
2023-03-08T05:03:12.644Z,99.32
2023-03-08T05:04:12.849Z,99.32
2023-03-08T05:05:13.231Z,99.64
2023-03-08T05:06:13.224Z,99.74
2023-03-08T05:07:13.433Z,99.74
2023-03-08T05:08:13.651Z,99.95
2023-03-08T05:09:13.881Z,99.85
2023-03-08T05:10:14.060Z,99.85
2023-03-08T05:11:14.292Z,99.85
2023-03-08T05:12:14.391Z,99.95
2023-03-08T05:13:14.623Z,99.74
2023-03-08T05:14:14.824Z,99.74
2023-03-08T05:15:15.060Z,99.95
2023-03-08T05:16:15.189Z,99.99
2023-03-08T05:17:15.392Z,99.99
2023-03-08T05:18:15.609Z,99.99
2023-03-08T05:19:15.828Z,99.99
2023-03-08T05:20:16.077Z,99.95
2023-03-08T05:21:16.193Z,99.85
2023-03-08T05:22:16.420Z,99.99
2023-03-08T05:23:16.629Z,99.99
2023-03-08T05:24:16.835Z,99.99
2023-03-08T05:25:17.053Z,99.99
2023-03-08T05:26:17.289Z,99.99
2023-03-08T05:27:17.491Z,99.99
2023-03-08T05:28:17.697Z,99.99
2023-03-08T05:29:17.898Z,99.99
2023-03-08T05:30:18.260Z,99.99
2023-03-08T05:31:18.387Z,99.99
2023-03-08T05:32:18.500Z,99.99
2023-03-08T05:33:18.694Z,99.95
2023-03-08T05:34:18.901Z,99.95
2023-03-08T05:35:19.101Z,99.95
2023-03-08T05:36:19.344Z,99.85
2023-03-08T05:37:19.523Z,99.85
2023-03-08T05:38:19.742Z,99.95
2023-03-08T05:39:19.948Z,99.95
2023-03-08T05:40:20.167Z,99.99
2023-03-08T05:41:20.369Z,99.99
2023-03-08T05:42:20.579Z,99.85
2023-03-08T05:43:20.794Z,99.95
2023-03-08T05:44:21.089Z,99.95
2023-03-08T05:45:21.221Z,99.95
2023-03-08T05:46:21.609Z,99.74
2023-03-08T05:47:21.563Z,99.74
2023-03-08T05:48:21.779Z,99.74
2023-03-08T05:49:21.969Z,99.85
2023-03-08T05:50:22.186Z,99.85
2023-03-08T05:51:22.458Z,99.85
2023-03-08T05:52:22.634Z,99.80
2023-03-08T05:53:22.778Z,99.80
2023-03-08T05:54:22.972Z,99.80
2023-03-08T05:55:23.184Z,99.59
2023-03-08T05:56:23.424Z,99.70
2023-03-08T05:57:23.620Z,99.59
2023-03-08T05:58:23.838Z,99.49
2023-03-08T05:59:24.074Z,99.70
2023-03-08T06:00:24.510Z,99.59
2023-03-08T06:01:24.430Z,99.59
2023-03-08T06:02:24.693Z,99.38
2023-03-08T06:03:24.836Z,99.18
2023-03-08T06:04:24.937Z,98.97
2023-03-08T06:05:25.172Z,98.86
2023-03-08T06:06:25.406Z,98.65
2023-03-08T06:07:25.509Z,98.75
2023-03-08T06:08:25.783Z,98.65
2023-03-08T06:09:25.861Z,98.55
2023-03-08T06:10:26.095Z,98.44
2023-03-08T06:11:26.336Z,98.44
2023-03-08T06:12:26.519Z,98.34
2023-03-08T06:13:26.731Z,98.13
2023-03-08T06:14:26.990Z,97.98
2023-03-08T06:15:27.112Z,97.77
2023-03-08T06:16:27.370Z,97.88
2023-03-08T06:17:27.470Z,97.56
2023-03-08T06:18:27.711Z,97.56
2023-03-08T06:19:27.826Z,97.56
2023-03-08T06:20:28.029Z,97.41
2023-03-08T06:21:28.285Z,97.20
2023-03-08T06:22:28.367Z,97.10
2023-03-08T06:23:28.561Z,96.78
2023-03-08T06:24:28.775Z,96.68
2023-03-08T06:25:29.025Z,96.58
2023-03-08T06:26:29.134Z,96.58
2023-03-08T06:27:29.325Z,96.37
2023-03-08T06:28:29.525Z,96.11
2023-03-08T06:29:29.739Z,95.65
2023-03-08T06:30:29.975Z,94.35
2023-03-08T06:31:30.176Z,93.27
2023-03-08T06:32:30.416Z,91.58
2023-03-08T06:33:30.593Z,89.50
2023-03-08T06:34:30.806Z,88.93
2023-03-08T06:35:31.054Z,87.43
2023-03-08T06:36:31.146Z,86.15
2023-03-08T06:37:31.325Z,85.73
2023-03-08T06:38:33.357Z,85.52
2023-03-08T06:39:31.799Z,86.21
2023-03-08T06:40:31.876Z,84.44
2023-03-08T06:41:32.079Z,84.20
2023-03-08T06:42:40.976Z,84.64
2023-03-08T06:43:33.390Z,83.46
2023-03-08T06:44:32.608Z,82.56
2023-03-08T06:45:32.656Z,81.70
2023-03-08T06:46:32.916Z,81.07
2023-03-08T06:47:32.953Z,80.66
2023-03-08T06:48:33.257Z,80.35
2023-03-08T06:49:33.198Z,80.83
2023-03-08T06:50:33.357Z,81.70
2023-03-08T06:51:33.486Z,82.78
2023-03-08T06:52:33.605Z,83.82
2023-03-08T06:53:33.732Z,83.82
2023-03-08T06:54:33.863Z,83.26
2023-03-08T06:55:33.976Z,83.20
2023-03-08T06:56:34.125Z,83.05
2023-03-08T06:57:34.256Z,82.53
2023-03-08T06:58:34.382Z,82.39
2023-03-08T06:59:34.495Z,82.01
2023-03-08T07:00:34.604Z,82.71
2023-03-08T07:01:34.822Z,83.69
2023-03-08T07:02:35.038Z,84.63
2023-03-08T07:03:34.956Z,84.55
2023-03-08T07:04:35.163Z,84.13
2023-03-08T07:05:35.322Z,83.82
2023-03-08T07:06:35.570Z,83.37
2023-03-08T07:07:35.621Z,83.09
2023-03-08T07:08:35.788Z,82.89
2023-03-08T07:09:35.821Z,83.05
2023-03-08T07:10:35.943Z,82.08
2023-03-08T07:11:36.112Z,81.21
2023-03-08T07:12:36.242Z,80.87
2023-03-08T07:13:36.396Z,80.73
2023-03-08T07:14:36.503Z,79.69
2023-03-08T07:15:36.666Z,79.13
2023-03-08T07:16:36.815Z,77.54
2023-03-08T07:17:36.963Z,77.02
2023-03-08T07:18:37.049Z,77.78
2023-03-08T07:19:37.107Z,78.06
2023-03-08T07:20:37.294Z,77.12
2023-03-08T07:21:37.380Z,77.33
2023-03-08T07:22:37.445Z,77.09
2023-03-08T07:23:37.625Z,76.81
2023-03-08T07:24:37.778Z,77.68
2023-03-08T07:25:37.947Z,78.20
2023-03-08T07:26:38.127Z,77.89
2023-03-08T07:27:38.290Z,77.85
2023-03-08T07:28:38.443Z,76.95
2023-03-08T07:29:38.620Z,75.53
2023-03-08T07:30:38.830Z,76.81
2023-03-08T07:31:39.032Z,76.36
2023-03-08T07:32:39.048Z,76.12
2023-03-08T07:33:39.050Z,76.36
2023-03-08T07:34:39.225Z,76.40
2023-03-08T07:35:40.222Z,77.68
2023-03-08T07:36:39.517Z,77.64
2023-03-08T07:37:39.663Z,77.12
2023-03-08T07:38:39.798Z,77.19
2023-03-08T07:39:39.935Z,76.19
2023-03-08T07:40:40.111Z,75.22
2023-03-08T07:41:40.263Z,74.50
2023-03-08T07:42:40.389Z,73.50
2023-03-08T07:43:40.518Z,72.36
2023-03-08T07:44:40.645Z,70.34
2023-03-08T07:45:40.794Z,68.55
2023-03-08T07:46:41.027Z,68.72
2023-03-08T07:47:41.059Z,69.71
2023-03-08T07:48:41.217Z,70.40
2023-03-08T07:49:41.230Z,70.92
2023-03-08T07:50:41.432Z,70.23
2023-03-08T07:51:41.427Z,70.09
2023-03-08T07:52:41.553Z,70.09
2023-03-08T07:53:41.679Z,70.12
2023-03-08T07:54:41.829Z,71.02
2023-03-08T07:55:41.980Z,69.96
2023-03-08T07:56:42.098Z,69.24
2023-03-08T07:57:42.216Z,70.16
2023-03-08T07:58:42.316Z,71.74
2023-03-08T07:59:42.429Z,72.16
2023-03-08T08:00:42.526Z,72.02
2023-03-08T08:01:42.655Z,70.71
2023-03-08T08:02:42.822Z,71.43
2023-03-08T08:03:42.937Z,71.64
2023-03-08T08:04:42.873Z,72.47
2023-03-08T08:05:43.040Z,72.47
2023-03-08T08:06:43.080Z,72.19
2023-03-08T08:07:43.162Z,72.36
2023-03-08T08:08:43.286Z,72.22
2023-03-08T08:09:43.409Z,71.16
2023-03-08T08:10:43.516Z,70.95
2023-03-08T08:11:43.608Z,70.20
2023-03-08T08:12:43.715Z,69.37
2023-03-08T08:13:43.825Z,70.03
2023-03-08T08:14:43.932Z,70.23
2023-03-08T08:15:44.040Z,70.54
2023-03-08T08:16:44.221Z,69.65
2023-03-08T08:17:44.225Z,69.03
2023-03-08T08:18:44.321Z,68.41
2023-03-08T08:19:44.412Z,67.97
2023-03-08T08:20:44.522Z,67.76
2023-03-08T08:21:44.624Z,66.83
2023-03-08T08:22:44.721Z,68.00
2023-03-08T08:23:44.821Z,67.76
2023-03-08T08:24:44.946Z,67.32
2023-03-08T08:25:45.037Z,67.07
2023-03-08T08:26:45.143Z,68.48
2023-03-08T08:27:45.252Z,67.42
2023-03-08T08:28:45.354Z,67.32
2023-03-08T08:29:45.427Z,66.80
2023-03-08T08:30:45.504Z,67.29
2023-03-08T08:31:45.663Z,66.80
2023-03-08T08:32:45.821Z,67.58
2023-03-08T08:33:45.932Z,69.30
2023-03-08T08:34:45.935Z,71.33
2023-03-08T08:35:46.045Z,71.53
2023-03-08T08:36:46.131Z,70.71
2023-03-08T08:37:46.211Z,71.22
2023-03-08T08:38:46.303Z,71.57
2023-03-08T08:39:46.381Z,71.95
2023-03-08T08:40:46.476Z,70.37
2023-03-08T08:41:46.641Z,69.92
2023-03-08T08:42:46.628Z,69.85
2023-03-08T08:43:46.724Z,69.71
2023-03-08T08:44:46.793Z,69.99
2023-03-08T08:45:46.937Z,68.93
2023-03-08T08:46:46.954Z,68.27
2023-03-08T08:47:47.044Z,67.76
2023-03-08T08:48:47.150Z,67.07
2023-03-08T08:49:47.234Z,68.17
2023-03-08T08:50:47.333Z,66.56
2023-03-08T08:51:47.430Z,65.36
2023-03-08T08:52:47.520Z,66.25
2023-03-08T08:53:47.730Z,64.92
2023-03-08T08:54:47.651Z,64.89
2023-03-08T08:55:47.735Z,64.51
2023-03-08T08:56:47.829Z,63.05
2023-03-08T08:57:47.919Z,62.40
2023-03-08T08:58:48.028Z,61.47
2023-03-08T08:59:48.094Z,62.18
2023-03-08T09:00:48.231Z,63.78
2023-03-08T09:01:48.304Z,64.50
2023-03-08T09:02:48.417Z,64.24
2023-03-08T09:03:48.560Z,63.18
2023-03-08T09:04:48.637Z,63.18
2023-03-08T09:05:48.607Z,62.77
2023-03-08T09:06:48.698Z,62.05
2023-03-08T09:07:48.768Z,62.72
2023-03-08T09:08:48.857Z,63.85
2023-03-08T09:09:48.951Z,64.78
2023-03-08T09:10:49.037Z,63.24
2023-03-08T09:11:55.237Z,63.64
2023-03-08T09:12:50.233Z,64.93
2023-03-08T09:13:49.216Z,66.27
2023-03-08T09:14:49.288Z,65.76
2023-03-08T09:15:49.365Z,66.51
2023-03-08T09:16:49.557Z,66.30
2023-03-08T09:17:49.520Z,66.41
2023-03-08T09:18:49.635Z,67.17
2023-03-08T09:19:49.726Z,64.95
2023-03-08T09:20:49.865Z,63.75
2023-03-08T09:21:49.810Z,62.62
2023-03-08T09:22:50.023Z,62.68
2023-03-08T09:23:49.950Z,63.22
2023-03-08T09:24:50.050Z,63.64
2023-03-08T09:25:50.109Z,64.28
2023-03-08T09:26:50.195Z,64.25
2023-03-08T09:27:57.299Z,63.81
2023-03-08T09:28:52.076Z,61.44
2023-03-08T09:29:52.021Z,62.16
2023-03-08T09:30:50.431Z,62.68
2023-03-08T09:31:50.554Z,62.81
2023-03-08T09:32:50.664Z,62.92
2023-03-08T09:33:50.844Z,63.67
2023-03-08T09:34:50.709Z,63.59
2023-03-08T09:35:50.803Z,64.76
2023-03-08T09:36:50.863Z,65.30
2023-03-08T09:37:51.019Z,66.44
2023-03-08T09:38:51.108Z,65.72
2023-03-08T09:39:51.068Z,66.67
2023-03-08T09:40:51.159Z,67.47
2023-03-08T09:41:51.255Z,66.61
2023-03-08T09:42:51.356Z,66.51
2023-03-08T09:43:51.471Z,66.00
2023-03-08T09:44:51.591Z,66.72
2023-03-08T09:45:51.680Z,67.16
2023-03-08T09:46:51.793Z,67.88
2023-03-08T09:47:51.968Z,68.06
2023-03-08T09:48:52.031Z,67.96
2023-03-08T09:49:52.121Z,67.88
2023-03-08T09:50:52.211Z,68.12
2023-03-08T09:51:52.318Z,68.64
2023-03-08T09:52:52.393Z,68.95
2023-03-08T09:53:52.541Z,69.50
2023-03-08T09:54:52.655Z,70.15
2023-03-08T09:55:52.762Z,69.60
2023-03-08T09:56:52.856Z,69.78
2023-03-08T09:57:53.022Z,67.47
2023-03-08T09:58:53.038Z,66.69
2023-03-08T09:59:53.328Z,66.45
2023-03-08T10:00:53.328Z,66.14
2023-03-08T10:01:53.253Z,65.58
2023-03-08T10:02:53.425Z,66.44
2023-03-08T10:03:53.567Z,66.14
2023-03-08T10:05:09.817Z,64.22
2023-03-08T10:05:54.570Z,62.16
2023-03-08T10:06:53.644Z,62.97
2023-03-08T10:07:53.736Z,64.76
2023-03-08T10:08:53.846Z,64.76
2023-03-08T10:09:53.958Z,65.20
2023-03-08T10:10:54.008Z,66.50
2023-03-08T10:11:54.117Z,68.26
2023-03-08T10:12:54.223Z,68.43
2023-03-08T10:13:54.340Z,67.88
2023-03-08T10:14:54.422Z,67.61
2023-03-08T10:15:54.527Z,67.71
2023-03-08T10:16:54.684Z,68.36
2023-03-08T10:17:54.655Z,69.12
2023-03-08T10:18:54.753Z,68.80
2023-03-08T10:19:54.875Z,68.40
2023-03-08T10:20:54.956Z,68.70
2023-03-08T10:21:55.080Z,68.60
2023-03-08T10:22:55.165Z,68.53
2023-03-08T10:23:55.294Z,69.01
2023-03-08T10:24:55.372Z,69.25
2023-03-08T10:25:55.474Z,69.70
2023-03-08T10:26:55.578Z,69.49
2023-03-08T10:27:55.703Z,70.04
2023-03-08T10:28:55.819Z,69.70
2023-03-08T10:29:55.949Z,69.70
2023-03-08T10:30:56.065Z,69.49
2023-03-08T10:31:56.212Z,69.18
2023-03-08T10:32:56.632Z,69.18
2023-03-08T10:33:56.544Z,69.29
2023-03-08T10:34:56.653Z,69.46
2023-03-08T10:35:56.793Z,69.67
2023-03-08T10:36:56.879Z,69.64
2023-03-08T10:37:57.037Z,68.60
2023-03-08T10:38:57.175Z,68.29
2023-03-08T10:39:57.336Z,68.49
2023-03-08T10:40:57.452Z,68.29
2023-03-08T10:41:57.582Z,68.36
2023-03-08T10:42:57.673Z,67.82
2023-03-08T10:43:57.856Z,67.68
2023-03-08T10:44:57.857Z,65.79
2023-03-08T10:45:58.011Z,64.45
2023-03-08T10:46:58.133Z,65.00
2023-03-08T10:47:58.245Z,63.35
2023-03-08T10:48:58.422Z,63.07
2023-03-08T10:49:58.412Z,62.90
2023-03-08T10:50:58.542Z,64.27
2023-03-08T10:51:58.645Z,64.30
2023-03-08T10:52:58.737Z,64.32
2023-03-08T10:53:58.873Z,65.57
2023-03-08T10:54:58.982Z,65.50
2023-03-08T10:55:59.125Z,65.99
2023-03-08T10:56:59.159Z,64.89
2023-03-08T10:57:59.282Z,63.51
2023-03-08T10:58:59.415Z,64.37
2023-03-08T10:59:59.565Z,64.06
2023-03-08T11:00:59.666Z,63.72
2023-03-08T11:01:59.782Z,62.76
2023-03-08T11:02:59.886Z,61.91
2023-03-08T11:04:00.053Z,61.70
2023-03-08T11:05:00.125Z,61.78
2023-03-08T11:06:00.179Z,61.36
2023-03-08T11:07:00.260Z,61.08
2023-03-08T11:08:00.387Z,61.98
2023-03-08T11:09:00.496Z,61.40
2023-03-08T11:10:00.592Z,62.12
2023-03-08T11:11:00.687Z,61.91
2023-03-08T11:12:00.799Z,60.85
2023-03-08T11:13:00.892Z,61.57
2023-03-08T11:14:01.063Z,60.88
2023-03-08T11:15:01.035Z,61.73
2023-03-08T11:16:01.184Z,62.35
2023-03-08T11:17:01.283Z,62.69
2023-03-08T11:18:01.399Z,63.44
2023-03-08T11:19:01.537Z,63.34
2023-03-08T11:20:01.548Z,63.03
2023-03-08T11:21:01.638Z,62.75
2023-03-08T11:22:01.782Z,63.32
2023-03-08T11:23:02.156Z,64.98
2023-03-08T11:24:01.966Z,65.05
2023-03-08T11:25:02.208Z,64.71
2023-03-08T11:26:02.221Z,63.26
2023-03-08T11:27:02.328Z,62.75
2023-03-08T11:28:02.551Z,62.02
2023-03-08T11:29:02.649Z,62.41
2023-03-08T11:30:02.738Z,60.06
2023-03-08T11:31:02.850Z,60.60
2023-03-08T11:32:02.956Z,61.30
2023-03-08T11:33:03.241Z,60.78
2023-03-08T11:34:03.135Z,60.58
2023-03-08T11:35:03.219Z,59.88
2023-03-08T11:36:03.361Z,60.63
2023-03-08T11:37:03.443Z,61.67
2023-03-08T11:38:03.572Z,62.18
2023-03-08T11:39:03.710Z,62.08
2023-03-08T11:40:03.824Z,62.70
2023-03-08T11:41:03.925Z,63.60
2023-03-08T11:42:04.049Z,63.06
2023-03-08T11:43:05.236Z,62.46
2023-03-08T11:44:04.540Z,63.47
2023-03-08T11:45:04.398Z,62.57
2023-03-08T11:46:04.524Z,63.60
2023-03-08T11:47:04.650Z,63.16
2023-03-08T11:48:04.769Z,63.16
2023-03-08T11:49:05.044Z,62.34
2023-03-08T11:50:04.956Z,62.26
2023-03-08T11:51:05.933Z,63.40
2023-03-08T11:52:05.120Z,63.29
2023-03-08T11:53:05.225Z,63.40
2023-03-08T11:54:05.371Z,63.40
2023-03-08T11:55:05.509Z,63.57
2023-03-08T11:56:05.617Z,62.54
2023-03-08T11:57:05.723Z,62.85
2023-03-08T11:58:05.906Z,63.26
2023-03-08T11:59:05.929Z,63.16
2023-03-08T12:00:06.048Z,63.50
2023-03-08T12:01:06.175Z,63.26
2023-03-08T12:02:06.284Z,63.47
2023-03-08T12:03:06.456Z,63.47
2023-03-08T12:04:06.643Z,63.16
2023-03-08T12:05:06.613Z,63.37
2023-03-08T12:06:11.749Z,63.26
2023-03-08T12:07:07.868Z,63.37
2023-03-08T12:08:06.920Z,63.37
2023-03-08T12:09:07.062Z,63.23
2023-03-08T12:10:07.271Z,63.03
2023-03-08T12:11:07.262Z,62.41
2023-03-08T12:12:07.383Z,62.72
2023-03-08T12:13:07.497Z,62.75
2023-03-08T12:14:07.662Z,63.60
2023-03-08T12:15:07.830Z,64.20
2023-03-08T12:16:07.949Z,64.81
2023-03-08T12:17:08.201Z,64.48
2023-03-08T12:18:08.217Z,64.03
2023-03-08T12:19:08.411Z,63.72
2023-03-08T12:20:08.420Z,63.69
2023-03-08T12:21:08.533Z,63.69
2023-03-08T12:22:08.647Z,61.73
2023-03-08T12:23:08.764Z,62.07
2023-03-08T12:24:08.924Z,62.41
2023-03-08T12:25:09.030Z,62.90
2023-03-08T12:26:09.156Z,62.10
2023-03-08T12:27:09.268Z,62.79
2023-03-08T12:28:09.464Z,62.72
2023-03-08T12:29:09.523Z,62.51
2023-03-08T12:30:09.536Z,62.13
2023-03-08T12:31:26.097Z,62.85
2023-03-08T12:32:10.844Z,62.26
2023-03-08T12:33:10.000Z,62.98
2023-03-08T12:34:11.629Z,63.50
2023-03-08T12:35:10.010Z,62.77
2023-03-08T12:36:10.222Z,63.40
2023-03-08T12:37:10.293Z,63.60
2023-03-08T12:38:10.587Z,63.29
2023-03-08T12:39:10.598Z,63.01
2023-03-08T12:40:10.703Z,63.87
2023-03-08T12:41:10.711Z,64.49
2023-03-08T12:42:10.850Z,64.49
2023-03-08T12:43:10.981Z,64.56
2023-03-08T12:44:11.115Z,63.84
2023-03-08T12:45:11.233Z,63.74
2023-03-08T12:46:11.415Z,63.84
2023-03-08T12:47:11.425Z,63.92
2023-03-08T12:48:11.562Z,63.50
2023-03-08T12:49:11.718Z,63.68
2023-03-08T12:50:11.849Z,63.06
2023-03-08T12:51:11.982Z,62.95
2023-03-08T12:52:12.137Z,63.16
2023-03-08T12:53:12.252Z,63.16
2023-03-08T12:54:12.392Z,63.37