createdAt,value
2019-05-20T00:00:22.541Z,0.00
2019-05-20T00:05:22.481Z,0.00
2019-05-20T00:10:22.432Z,0.00
2019-05-20T00:15:22.429Z,0.00
2019-05-20T00:20:22.351Z,0.00
2019-05-20T00:25:25.420Z,0.00
2019-05-20T00:30:22.198Z,0.00
2019-05-20T00:35:22.102Z,0.00
2019-05-20T00:40:22.011Z,0.00
2019-05-20T00:45:21.957Z,0.00
2019-05-20T00:50:21.896Z,0.00
2019-05-20T00:55:21.846Z,0.00
2019-05-20T01:00:21.852Z,0.00
2019-05-20T01:05:21.779Z,0.00
2019-05-20T01:10:21.976Z,0.00
2019-05-20T01:15:21.623Z,0.00
2019-05-20T01:20:21.667Z,0.00
2019-05-20T01:25:21.579Z,0.00
2019-05-20T01:30:21.690Z,0.00
2019-05-20T01:35:21.482Z,0.00
2019-05-20T01:40:21.558Z,0.00
2019-05-20T01:45:21.521Z,0.00
2019-05-20T01:50:21.418Z,0.00
2019-05-20T01:55:21.350Z,0.00
2019-05-20T02:00:28.123Z,0.00
2019-05-20T02:05:21.285Z,0.00
2019-05-20T02:10:21.179Z,0.00
2019-05-20T02:15:21.117Z,0.00
2019-05-20T02:20:21.220Z,0.00
2019-05-20T02:25:21.244Z,0.00
2019-05-20T02:30:21.024Z,0.00
2019-05-20T02:35:21.277Z,0.00
2019-05-20T02:40:21.182Z,0.00
2019-05-20T02:45:20.841Z,0.00
2019-05-20T02:50:20.763Z,0.00
2019-05-20T02:55:20.719Z,0.00
2019-05-20T03:00:20.659Z,0.00
2019-05-20T03:05:20.611Z,0.00
2019-05-20T03:10:20.796Z,0.00
2019-05-20T03:15:20.571Z,0.00
2019-05-20T03:20:20.554Z,0.00
2019-05-20T03:25:20.474Z,0.00
2019-05-20T03:30:22.181Z,0.00
2019-05-20T03:35:20.540Z,0.00
2019-05-20T03:40:20.354Z,0.00
2019-05-20T03:45:20.375Z,0.00
2019-05-20T03:50:20.238Z,0.00
2019-05-20T03:55:20.339Z,5.62
2019-05-20T04:00:20.121Z,5.62
2019-05-20T04:05:20.109Z,11.25
2019-05-20T04:10:20.044Z,11.25
2019-05-20T04:15:20.099Z,16.88
2019-05-20T04:20:19.998Z,16.88
2019-05-20T04:25:19.990Z,16.88
2019-05-20T04:30:21.979Z,16.88
2019-05-20T04:35:23.126Z,28.12
2019-05-20T04:40:20.010Z,33.75
2019-05-20T04:45:19.766Z,33.75
2019-05-20T04:50:21.042Z,33.75
2019-05-20T04:55:19.627Z,33.75
2019-05-20T05:00:20.366Z,45.00
2019-05-20T05:05:19.657Z,67.50
2019-05-20T05:10:19.522Z,78.75
2019-05-20T05:15:19.402Z,90.00
2019-05-20T05:20:19.375Z,101.25
2019-05-20T05:25:20.599Z,140.62
2019-05-20T05:30:19.290Z,135.00
2019-05-20T05:35:21.644Z,185.62
2019-05-20T05:40:19.555Z,241.88
2019-05-20T05:45:19.330Z,213.75
2019-05-20T05:50:19.274Z,213.75
2019-05-20T05:55:19.269Z,236.25
2019-05-20T06:00:19.051Z,281.25
2019-05-20T06:05:19.127Z,286.88
2019-05-20T06:10:28.219Z,371.25
2019-05-20T06:15:19.920Z,478.12
2019-05-20T06:20:19.021Z,461.25
2019-05-20T06:25:18.941Z,517.50
2019-05-20T06:30:18.968Z,438.75
2019-05-20T06:35:18.672Z,303.75
2019-05-20T06:40:18.672Z,309.38
2019-05-20T06:45:18.589Z,365.62
2019-05-20T06:50:18.563Z,472.50
2019-05-20T06:55:18.488Z,455.62
2019-05-20T07:00:18.483Z,438.75
2019-05-20T07:05:18.641Z,376.88
2019-05-20T07:10:18.509Z,376.88
2019-05-20T07:15:18.755Z,506.25
2019-05-20T07:20:18.477Z,427.50
2019-05-20T07:25:18.377Z,472.50
2019-05-20T07:30:18.193Z,495.00
2019-05-20T07:35:29.430Z,495.00
2019-05-20T07:40:19.156Z,596.25
2019-05-20T07:45:19.252Z,579.38
2019-05-20T07:50:18.350Z,568.12
2019-05-20T07:55:18.036Z,675.00
2019-05-20T08:00:17.899Z,646.88
2019-05-20T08:05:17.859Z,708.75
2019-05-20T08:10:17.939Z,641.25
2019-05-20T08:15:17.779Z,748.12
2019-05-20T08:20:17.781Z,866.25
2019-05-20T08:25:17.790Z,911.25
2019-05-20T08:30:18.031Z,939.38
2019-05-20T08:35:17.719Z,787.50
2019-05-20T08:40:17.605Z,804.38
2019-05-20T08:45:17.587Z,731.25
2019-05-20T08:50:17.491Z,568.12
2019-05-20T08:55:17.535Z,601.88
2019-05-20T09:00:22.986Z,753.75
2019-05-20T09:05:18.468Z,585.00
2019-05-20T09:10:18.355Z,506.25
2019-05-20T09:15:17.243Z,444.38
2019-05-20T09:20:18.479Z,630.00
2019-05-20T09:25:18.245Z,905.62
2019-05-20T09:30:17.436Z,1023.75
2019-05-20T09:35:17.093Z,579.38
2019-05-20T09:40:17.055Z,568.12
2019-05-20T09:45:17.042Z,540.00
2019-05-20T09:50:17.028Z,585.00
2019-05-20T09:55:16.891Z,781.88
2019-05-20T10:00:16.904Z,911.25
2019-05-20T10:05:16.813Z,1237.50
2019-05-20T10:10:16.774Z,1057.50
2019-05-20T10:15:16.742Z,1164.38
2019-05-20T10:20:16.703Z,742.50
2019-05-20T10:25:16.617Z,950.62
2019-05-20T10:30:16.604Z,759.38
2019-05-20T10:35:16.556Z,860.62
2019-05-20T10:40:16.514Z,1620.00
2019-05-20T10:45:16.534Z,1794.38
2019-05-20T10:50:16.408Z,2272.50
2019-05-20T10:55:17.360Z,1721.25
2019-05-20T11:00:16.368Z,1468.12
2019-05-20T11:05:16.692Z,1462.50
2019-05-20T11:10:16.298Z,1935.00
2019-05-20T11:15:16.280Z,1361.25
2019-05-20T11:20:16.240Z,1051.88
2019-05-20T11:25:16.179Z,1220.62
2019-05-20T11:30:16.266Z,1513.12
2019-05-20T11:35:16.167Z,1119.38
2019-05-20T11:40:16.054Z,686.25
2019-05-20T11:45:16.180Z,1018.12
2019-05-20T11:50:16.034Z,534.38
2019-05-20T11:55:16.649Z,613.12
2019-05-20T12:00:15.918Z,1209.38
2019-05-20T12:05:15.894Z,675.00
2019-05-20T12:10:15.787Z,725.62
2019-05-20T12:15:15.815Z,905.62
2019-05-20T12:20:15.714Z,905.62
2019-05-20T12:25:15.688Z,1243.12
2019-05-20T12:30:15.689Z,759.38
2019-05-20T12:35:15.744Z,607.50
2019-05-20T12:40:15.577Z,1012.50
2019-05-20T12:45:15.506Z,1063.12
2019-05-20T12:50:15.538Z,1591.88
2019-05-20T12:55:15.425Z,635.62
2019-05-20T13:00:15.397Z,517.50
2019-05-20T13:05:15.317Z,506.25
2019-05-20T13:10:28.905Z,838.12
2019-05-20T13:15:16.237Z,551.25
2019-05-20T13:20:15.343Z,607.50
2019-05-20T13:25:15.519Z,1035.00
2019-05-20T13:30:15.151Z,697.50
2019-05-20T13:35:15.098Z,630.00
2019-05-20T13:40:15.631Z,551.25
2019-05-20T13:45:15.005Z,483.75
2019-05-20T13:50:14.981Z,708.75
2019-05-20T13:55:15.247Z,523.12
2019-05-20T14:00:15.016Z,517.50
2019-05-20T14:05:14.928Z,360.00
2019-05-20T14:10:14.790Z,315.00
2019-05-20T14:15:14.865Z,371.25
2019-05-20T14:20:14.801Z,388.12
2019-05-20T14:25:14.661Z,405.00
2019-05-20T14:30:14.632Z,281.25
2019-05-20T14:35:14.594Z,376.88
2019-05-20T14:40:14.848Z,478.12
2019-05-20T14:45:14.480Z,551.25
2019-05-20T14:50:14.549Z,506.25
2019-05-20T14:55:14.371Z,433.12
2019-05-20T15:00:14.352Z,410.62
2019-05-20T15:05:14.478Z,286.88
2019-05-20T15:10:14.259Z,393.75
2019-05-20T15:15:14.259Z,489.38
2019-05-20T15:20:14.260Z,393.75
2019-05-20T15:25:14.182Z,326.25
2019-05-20T15:30:14.108Z,331.88
2019-05-20T15:35:14.074Z,275.62
2019-05-20T15:40:14.025Z,292.50
2019-05-20T15:45:14.092Z,354.38
2019-05-20T15:50:14.220Z,331.88
2019-05-20T15:55:13.985Z,315.00
2019-05-20T16:00:14.031Z,236.25
2019-05-20T16:05:13.831Z,191.25
2019-05-20T16:10:14.073Z,140.62
2019-05-20T16:15:13.721Z,185.62
2019-05-20T16:20:13.678Z,258.75
2019-05-20T16:25:13.647Z,180.00
2019-05-20T16:30:13.607Z,140.62
2019-05-20T16:35:13.621Z,135.00
2019-05-20T16:40:13.439Z,163.12
2019-05-20T16:45:13.527Z,140.62
2019-05-20T16:50:13.858Z,146.25
2019-05-20T16:55:13.340Z,140.62
2019-05-20T17:00:29.839Z,135.00
2019-05-20T17:05:14.281Z,151.88
2019-05-20T17:10:14.340Z,140.62
2019-05-20T17:15:13.176Z,151.88
2019-05-20T17:20:13.140Z,112.50
2019-05-20T17:25:13.087Z,101.25
2019-05-20T17:30:13.164Z,84.38
2019-05-20T17:35:13.032Z,84.38
2019-05-20T17:40:12.956Z,106.88
2019-05-20T17:45:12.933Z,95.62
2019-05-20T17:50:12.856Z,90.00
2019-05-20T17:55:12.884Z,78.75
2019-05-20T18:00:12.947Z,67.50
2019-05-20T18:05:14.844Z,61.88
2019-05-20T18:10:12.738Z,61.88
2019-05-20T18:15:12.619Z,50.62
2019-05-20T18:20:12.613Z,45.00
2019-05-20T18:25:12.595Z,39.38
2019-05-20T18:30:12.644Z,39.38
2019-05-20T18:35:12.385Z,33.75
2019-05-20T18:40:14.463Z,28.12
2019-05-20T18:45:13.345Z,28.12
2019-05-20T18:50:12.308Z,22.50
2019-05-20T18:55:12.243Z,16.88
2019-05-20T19:00:12.193Z,16.88
2019-05-20T19:05:12.140Z,16.88
2019-05-20T19:10:12.145Z,11.25
2019-05-20T19:15:12.085Z,5.62
2019-05-20T19:20:12.050Z,5.62
2019-05-20T19:25:12.238Z,0.00
2019-05-20T19:30:11.984Z,0.00
2019-05-20T19:35:11.847Z,0.00
2019-05-20T19:40:11.825Z,0.00
2019-05-20T19:45:11.808Z,0.00
2019-05-20T19:50:12.070Z,0.00
2019-05-20T19:55:11.710Z,0.00
2019-05-20T20:00:11.728Z,0.00
2019-05-20T20:05:12.820Z,0.00
2019-05-20T20:10:11.646Z,0.00
2019-05-20T20:15:11.549Z,0.00
2019-05-20T20:20:11.453Z,0.00
2019-05-20T20:25:11.418Z,0.00
2019-05-20T20:30:11.329Z,0.00
2019-05-20T20:35:11.317Z,0.00
2019-05-20T20:40:11.205Z,0.00
2019-05-20T20:45:11.176Z,0.00
2019-05-20T20:50:11.146Z,0.00
2019-05-20T20:55:11.166Z,0.00
2019-05-20T21:00:11.382Z,0.00
2019-05-20T21:05:11.006Z,0.00
2019-05-20T21:10:11.017Z,0.00
2019-05-20T21:15:10.909Z,0.00
2019-05-20T21:20:10.860Z,0.00
2019-05-20T21:25:11.041Z,0.00
2019-05-20T21:30:10.784Z,0.00
2019-05-20T21:35:10.812Z,0.00
2019-05-20T21:40:10.819Z,0.00
2019-05-20T21:45:10.678Z,0.00
2019-05-20T21:50:10.697Z,0.00
2019-05-20T21:55:10.595Z,0.00
2019-05-20T22:00:10.563Z,0.00
2019-05-20T22:05:10.469Z,0.00
2019-05-20T22:10:10.410Z,0.00
2019-05-20T22:15:10.372Z,0.00
2019-05-20T22:20:10.317Z,0.00
2019-05-20T22:25:10.540Z,0.00
2019-05-20T22:30:10.325Z,0.00
2019-05-20T22:35:10.629Z,0.00
2019-05-20T22:40:10.187Z,0.00
2019-05-20T22:45:10.135Z,0.00
2019-05-20T22:50:10.065Z,0.00
2019-05-20T22:55:10.019Z,0.00
2019-05-20T23:00:10.046Z,0.00
2019-05-20T23:05:10.051Z,0.00
2019-05-20T23:10:10.149Z,0.00
2019-05-20T23:15:09.835Z,0.00
2019-05-20T23:20:09.930Z,0.00
2019-05-20T23:25:09.751Z,0.00
2019-05-20T23:30:09.710Z,0.00
2019-05-20T23:35:09.655Z,0.00
2019-05-20T23:40:09.664Z,0.00
2019-05-20T23:45:09.654Z,0.00
2019-05-20T23:50:09.541Z,0.00
2019-05-20T23:55:09.497Z,0.00
