createdAt,value
2023-11-17T00:00:34.415Z,7.00
2023-11-17T00:03:08.296Z,6.90
2023-11-17T00:05:38.784Z,6.90
2023-11-17T00:08:33.055Z,6.90
2023-11-17T00:11:01.271Z,7.00
2023-11-17T00:13:34.721Z,6.90
2023-11-17T00:16:27.196Z,7.00
2023-11-17T00:18:55.263Z,6.90
2023-11-17T00:21:24.828Z,6.90
2023-11-17T00:23:52.814Z,6.90
2023-11-17T00:26:21.629Z,6.90
2023-11-17T00:28:54.445Z,6.90
2023-11-17T00:31:24.540Z,6.90
2023-11-17T00:33:53.774Z,7.00
2023-11-17T00:36:21.884Z,7.00
2023-11-17T00:38:52.485Z,7.00
2023-11-17T00:41:27.989Z,7.00
2023-11-17T00:43:59.256Z,7.00
2023-11-17T00:46:28.270Z,6.90
2023-11-17T00:48:57.508Z,6.90
2023-11-17T00:51:27.493Z,6.80
2023-11-17T00:54:04.976Z,6.90
2023-11-17T00:56:34.038Z,6.90
2023-11-17T00:59:04.403Z,6.90
2023-11-17T01:01:32.511Z,6.90
2023-11-17T01:04:00.610Z,6.90
2023-11-17T01:06:29.997Z,7.00
2023-11-17T01:08:59.373Z,7.00
2023-11-17T01:11:27.651Z,7.00
2023-11-17T01:13:56.276Z,7.00
2023-11-17T01:16:24.430Z,7.00
2023-11-17T01:18:52.735Z,7.00
2023-11-17T01:21:20.796Z,7.00
2023-11-17T01:23:48.790Z,6.90
2023-11-17T01:26:24.595Z,7.00
2023-11-17T01:28:53.382Z,7.00
2023-11-17T01:31:22.482Z,6.90
2023-11-17T01:33:50.844Z,6.90
2023-11-17T01:36:22.089Z,6.90
2023-11-17T01:38:54.665Z,6.90
2023-11-17T01:41:25.379Z,6.80
2023-11-17T01:43:53.509Z,6.80
2023-11-17T01:46:22.210Z,6.80
2023-11-17T01:48:51.105Z,6.80
2023-11-17T01:51:19.154Z,6.80
2023-11-17T01:53:47.620Z,6.80
2023-11-17T01:56:15.895Z,6.80
2023-11-17T01:58:45.774Z,6.90
2023-11-17T02:01:15.036Z,6.80
2023-11-17T02:03:44.165Z,6.70
2023-11-17T02:06:24.134Z,6.70
2023-11-17T02:09:04.114Z,6.60
2023-11-17T02:11:38.624Z,6.50
2023-11-17T02:14:14.737Z,6.40
2023-11-17T02:16:44.506Z,6.50
2023-11-17T02:19:20.038Z,6.40
2023-11-17T02:21:49.596Z,6.40
2023-11-17T02:24:18.457Z,6.40
2023-11-17T02:27:07.947Z,6.30
2023-11-17T02:29:39.376Z,6.20
2023-11-17T02:32:16.777Z,6.20
2023-11-17T02:34:46.049Z,6.20
2023-11-17T02:37:14.236Z,6.30
2023-11-17T02:39:46.966Z,6.20
2023-11-17T02:42:16.325Z,6.20
2023-11-17T02:44:46.975Z,6.20
2023-11-17T02:47:21.205Z,6.00
2023-11-17T02:49:54.257Z,6.10
2023-11-17T02:52:25.203Z,6.00
2023-11-17T02:54:56.613Z,6.10
2023-11-17T02:57:27.583Z,6.00
2023-11-17T02:59:57.267Z,6.00
2023-11-17T03:02:27.243Z,6.00
2023-11-17T03:04:55.610Z,6.00
2023-11-17T03:07:23.988Z,5.90
2023-11-17T03:09:53.954Z,5.90
2023-11-17T03:12:22.512Z,5.80
2023-11-17T03:14:52.496Z,5.80
2023-11-17T03:17:21.890Z,5.90
2023-11-17T03:19:50.696Z,5.80
2023-11-17T03:22:19.725Z,5.70
2023-11-17T03:24:47.712Z,5.70
2023-11-17T03:27:16.476Z,5.80
2023-11-17T03:29:47.768Z,5.60
2023-11-17T03:32:18.487Z,5.60
2023-11-17T03:34:47.868Z,5.50
2023-11-17T03:37:19.512Z,5.40
2023-11-17T03:39:48.952Z,5.40
2023-11-17T03:42:20.455Z,5.40
2023-11-17T03:44:49.815Z,5.40
2023-11-17T03:47:18.206Z,5.50
2023-11-17T03:49:48.529Z,5.50
2023-11-17T03:52:17.183Z,5.50
2023-11-17T03:54:45.280Z,5.40
2023-11-17T03:57:13.938Z,5.40
2023-11-17T03:59:47.405Z,5.30
2023-11-17T04:02:16.245Z,5.30
2023-11-17T04:04:44.790Z,5.30
2023-11-17T04:07:18.114Z,5.30
2023-11-17T04:09:48.390Z,5.40
2023-11-17T04:12:16.670Z,5.40
2023-11-17T04:14:47.147Z,5.40
2023-11-17T04:17:15.937Z,5.30
2023-11-17T04:19:44.760Z,5.40
2023-11-17T04:22:14.044Z,5.30
2023-11-17T04:24:43.643Z,5.30
2023-11-17T04:27:11.967Z,5.40
2023-11-17T04:29:40.136Z,5.30
2023-11-17T04:32:10.433Z,5.30
2023-11-17T04:34:38.427Z,5.30
2023-11-17T04:37:07.338Z,5.30
2023-11-17T04:39:35.689Z,5.30
2023-11-17T04:42:31.163Z,5.20
2023-11-17T04:44:59.216Z,5.20
2023-11-17T04:47:28.588Z,5.20
2023-11-17T04:49:56.724Z,5.20
2023-11-17T04:52:25.708Z,5.30
2023-11-17T04:54:54.614Z,5.40
2023-11-17T04:57:23.716Z,5.40
2023-11-17T04:59:54.534Z,5.40
2023-11-17T05:02:22.784Z,5.50
2023-11-17T05:04:53.060Z,5.50
2023-11-17T05:07:21.107Z,5.50
2023-11-17T05:09:49.874Z,5.50
2023-11-17T05:12:19.883Z,5.60
2023-11-17T05:14:48.979Z,5.50
2023-11-17T05:17:18.392Z,5.50
2023-11-17T05:19:47.183Z,5.50
2023-11-17T05:22:15.829Z,5.50
2023-11-17T05:24:44.390Z,5.40
2023-11-17T05:27:12.371Z,5.40
2023-11-17T05:29:42.479Z,5.50
2023-11-17T05:32:11.215Z,5.50
2023-11-17T05:34:40.945Z,5.50
2023-11-17T05:37:09.375Z,5.50
2023-11-17T05:39:37.426Z,5.60
2023-11-17T05:42:05.909Z,5.50
2023-11-17T05:44:35.939Z,5.60
2023-11-17T05:47:04.135Z,5.50
2023-11-17T05:49:32.143Z,5.60
2023-11-17T05:52:02.102Z,5.60
2023-11-17T05:54:30.480Z,5.60
2023-11-17T05:57:01.668Z,5.60
2023-11-17T05:59:29.638Z,5.60
2023-11-17T06:02:01.177Z,5.60
2023-11-17T06:04:29.764Z,5.60
2023-11-17T06:06:58.936Z,5.60
2023-11-17T06:09:29.019Z,5.60
2023-11-17T06:11:58.003Z,5.60
2023-11-17T06:14:28.818Z,5.60
2023-11-17T06:16:58.719Z,5.60
2023-11-17T06:19:26.870Z,5.60
2023-11-17T06:21:56.175Z,5.60
2023-11-17T06:24:24.566Z,5.60
2023-11-17T06:26:53.990Z,5.50
2023-11-17T06:29:23.773Z,5.60
2023-11-17T06:31:53.052Z,5.60
2023-11-17T06:34:21.724Z,5.60
2023-11-17T06:36:53.654Z,5.50
2023-11-17T06:39:37.175Z,5.60
2023-11-17T06:42:08.590Z,5.60
2023-11-17T06:44:37.829Z,5.50
2023-11-17T06:47:08.118Z,5.50
2023-11-17T06:49:45.634Z,5.50
2023-11-17T06:52:15.370Z,5.50
2023-11-17T06:54:44.349Z,5.50
2023-11-17T06:57:14.784Z,5.50
2023-11-17T06:59:42.845Z,5.50
2023-11-17T07:02:12.482Z,5.50
2023-11-17T07:04:41.766Z,5.50
2023-11-17T07:07:11.958Z,5.50
2023-11-17T07:09:40.972Z,5.60
2023-11-17T07:12:09.277Z,5.70
2023-11-17T07:14:39.541Z,5.70
2023-11-17T07:17:09.836Z,5.70
2023-11-17T07:19:38.957Z,5.80
2023-11-17T07:22:08.461Z,5.80
2023-11-17T07:24:38.159Z,5.80
2023-11-17T07:27:09.286Z,5.80
2023-11-17T07:29:39.162Z,5.80
2023-11-17T07:32:09.374Z,5.90
2023-11-17T07:34:37.429Z,5.90
2023-11-17T07:37:30.265Z,5.90
2023-11-17T07:40:04.385Z,5.90
2023-11-17T07:42:32.416Z,5.80
2023-11-17T07:45:26.105Z,5.90
2023-11-17T07:47:55.455Z,5.90
2023-11-17T07:50:25.186Z,5.90
2023-11-17T07:52:53.334Z,5.90
2023-11-17T07:55:24.095Z,5.80
2023-11-17T07:57:54.838Z,5.90
2023-11-17T08:00:28.951Z,5.80
2023-11-17T08:02:57.585Z,5.90
2023-11-17T08:05:26.356Z,5.90
2023-11-17T08:07:56.106Z,5.80
2023-11-17T08:10:25.347Z,5.90
2023-11-17T08:12:54.343Z,5.90
2023-11-17T08:15:22.693Z,5.90
2023-11-17T08:17:52.471Z,5.80
2023-11-17T08:20:22.556Z,5.80
2023-11-17T08:22:51.436Z,5.70
2023-11-17T08:25:19.871Z,5.60
2023-11-17T08:27:48.422Z,5.60
2023-11-17T08:30:17.125Z,5.50
2023-11-17T08:32:45.229Z,5.40
2023-11-17T08:35:16.504Z,5.30
2023-11-17T08:37:46.238Z,5.50
2023-11-17T08:40:20.013Z,5.30
2023-11-17T08:42:48.114Z,5.50
2023-11-17T08:45:17.068Z,5.60
2023-11-17T08:47:49.675Z,5.60
2023-11-17T08:50:20.358Z,5.80
2023-11-17T08:52:49.033Z,5.90
2023-11-17T08:55:18.477Z,5.90
2023-11-17T08:57:47.617Z,6.10
2023-11-17T09:00:20.171Z,6.10
2023-11-17T09:02:50.258Z,6.20
2023-11-17T09:05:20.914Z,6.20
2023-11-17T09:07:51.089Z,6.20
2023-11-17T09:10:23.044Z,6.20
2023-11-17T09:12:52.608Z,6.20
2023-11-17T09:15:24.933Z,6.30
2023-11-17T09:17:55.671Z,6.30
2023-11-17T09:20:29.129Z,6.40
2023-11-17T09:22:57.878Z,6.50
2023-11-17T09:25:26.341Z,6.70
2023-11-17T09:27:57.217Z,6.90
2023-11-17T09:30:50.546Z,6.90
2023-11-17T09:34:34.593Z,6.90
2023-11-17T09:37:54.628Z,6.90
2023-11-17T09:54:54.891Z,6.70
2023-11-17T09:57:25.641Z,6.90
2023-11-17T09:59:56.871Z,7.00
2023-11-17T10:02:25.947Z,7.00
2023-11-17T10:04:56.940Z,7.00
2023-11-17T10:07:26.795Z,7.20
2023-11-17T10:10:01.515Z,7.10
2023-11-17T10:12:33.714Z,7.00
2023-11-17T10:15:07.568Z,7.00
2023-11-17T10:17:38.854Z,7.00
2023-11-17T10:20:18.755Z,7.10
2023-11-17T10:22:52.177Z,7.20
2023-11-17T10:25:46.163Z,7.30
2023-11-17T10:28:20.334Z,7.30
2023-11-17T10:30:49.937Z,7.30
2023-11-17T10:33:33.847Z,7.10
2023-11-17T10:36:11.481Z,7.20
2023-11-17T10:38:41.834Z,7.20
2023-11-17T10:41:18.818Z,7.30
2023-11-17T10:43:50.488Z,7.20
2023-11-17T10:46:22.615Z,7.40
2023-11-17T10:48:53.204Z,7.50
2023-11-17T10:51:23.091Z,7.50
2023-11-17T10:54:06.196Z,7.50
2023-11-17T10:56:59.778Z,7.60
2023-11-17T10:59:45.019Z,7.60
2023-11-17T11:02:46.509Z,7.50
2023-11-17T11:05:18.972Z,7.40
2023-11-17T11:07:48.392Z,7.40
2023-11-17T11:10:17.516Z,7.50
2023-11-17T11:12:48.956Z,7.50
2023-11-17T11:15:17.492Z,7.60
2023-11-17T11:17:59.226Z,7.70
2023-11-17T11:20:29.798Z,7.80
2023-11-17T11:23:01.219Z,7.60
2023-11-17T11:25:57.059Z,7.30
2023-11-17T11:28:25.547Z,7.30
2023-11-17T11:30:56.581Z,7.40
2023-11-17T11:33:50.075Z,7.30
2023-11-17T11:36:19.714Z,7.30
2023-11-17T11:38:50.313Z,7.30
2023-11-17T11:41:24.328Z,7.30
2023-11-17T11:43:54.182Z,7.20
2023-11-17T11:46:49.284Z,7.10
2023-11-17T11:49:24.103Z,7.30
2023-11-17T11:51:58.866Z,7.30
2023-11-17T11:54:28.474Z,7.30
2023-11-17T11:57:08.308Z,7.40
2023-11-17T11:59:36.516Z,7.40
2023-11-17T12:02:07.159Z,7.30
2023-11-17T12:04:35.442Z,7.10
2023-11-17T12:07:37.611Z,7.00
2023-11-17T12:10:17.739Z,6.80
2023-11-17T12:12:47.292Z,6.90
2023-11-17T12:15:16.030Z,6.90
2023-11-17T12:17:47.840Z,7.00
2023-11-17T12:20:28.585Z,7.10
2023-11-17T12:22:58.826Z,7.20
2023-11-17T12:25:30.955Z,7.20
2023-11-17T12:28:00.813Z,7.20
2023-11-17T12:30:54.916Z,7.30
2023-11-17T12:33:24.513Z,7.30
2023-11-17T12:35:54.172Z,7.30
2023-11-17T12:38:23.526Z,7.40
2023-11-17T12:41:30.032Z,7.40
2023-11-17T12:43:58.959Z,7.40
2023-11-17T12:46:31.769Z,7.20
2023-11-17T12:52:54.363Z,7.50
2023-11-17T12:55:54.080Z,7.60
2023-11-17T12:58:50.533Z,7.50
2023-11-17T13:01:45.277Z,7.40
2023-11-17T13:04:17.929Z,7.30
2023-11-17T13:06:47.103Z,7.50
2023-11-17T13:09:19.435Z,7.50
2023-11-17T13:11:49.026Z,7.60
2023-11-17T13:14:26.220Z,7.70
2023-11-17T13:16:55.338Z,7.60
2023-11-17T13:19:24.373Z,7.60
2023-11-17T13:21:56.223Z,7.60
2023-11-17T13:24:28.285Z,7.60
2023-11-17T13:26:56.648Z,7.70
2023-11-17T13:29:28.447Z,7.60
2023-11-17T13:32:07.622Z,7.60
2023-11-17T13:34:37.101Z,7.60
2023-11-17T13:40:39.708Z,7.50
2023-11-17T13:43:33.075Z,7.40
2023-11-17T13:46:08.065Z,7.30
2023-11-17T13:48:36.612Z,7.20
2023-11-17T13:51:07.408Z,7.20
2023-11-17T13:54:05.482Z,7.20
2023-11-17T14:06:38.573Z,7.10
2023-11-17T14:09:07.527Z,7.10
2023-11-17T14:11:36.678Z,7.10
2023-11-17T14:14:05.795Z,7.00
2023-11-17T14:16:34.058Z,6.90
2023-11-17T14:19:04.012Z,6.80
2023-11-17T14:21:32.113Z,6.70
2023-11-17T14:24:00.465Z,6.70
2023-11-17T14:26:56.524Z,6.70
2023-11-17T14:29:30.734Z,6.60
2023-11-17T14:31:58.927Z,6.50
2023-11-17T14:34:30.227Z,6.50
2023-11-17T14:37:00.338Z,6.40
2023-11-17T14:39:53.905Z,6.40
2023-11-17T14:42:22.353Z,6.40
2023-11-17T14:44:52.385Z,6.50
2023-11-17T14:47:20.771Z,6.60
2023-11-17T14:49:52.976Z,6.60
2023-11-17T14:52:25.914Z,6.60
2023-11-17T14:54:55.832Z,6.60
2023-11-17T14:57:24.565Z,6.60
2023-11-17T14:59:53.474Z,6.50
2023-11-17T15:02:30.816Z,6.50
2023-11-17T15:05:00.858Z,6.50
2023-11-17T15:07:29.406Z,6.40
2023-11-17T15:09:57.545Z,6.40
2023-11-17T15:12:27.002Z,6.40
2023-11-17T15:14:55.462Z,6.40
2023-11-17T15:17:23.820Z,6.40
2023-11-17T15:19:54.309Z,6.30
2023-11-17T15:22:24.256Z,6.20
2023-11-17T15:24:52.759Z,6.20
2023-11-17T15:27:30.456Z,6.10
2023-11-17T15:30:07.160Z,6.10
2023-11-17T15:32:43.922Z,6.00
2023-11-17T15:35:37.554Z,6.00
2023-11-17T15:38:11.773Z,6.00
2023-11-17T15:40:41.052Z,5.90
2023-11-17T15:43:09.583Z,5.80
2023-11-17T15:45:37.677Z,5.80
2023-11-17T15:48:06.232Z,5.70
2023-11-17T15:50:35.135Z,5.60
2023-11-17T15:53:07.993Z,5.60
2023-11-17T16:09:12.016Z,5.50
2023-11-17T16:11:42.371Z,5.50
2023-11-17T16:14:14.501Z,5.50
2023-11-17T16:16:54.173Z,5.40
2023-11-17T16:19:23.062Z,5.40
2023-11-17T16:21:51.474Z,5.30
2023-11-17T16:24:20.171Z,5.30
2023-11-17T16:26:49.125Z,5.30
2023-11-17T16:29:17.730Z,5.30
2023-11-17T16:31:45.839Z,5.30
2023-11-17T16:34:16.417Z,5.30
2023-11-17T16:36:47.198Z,5.30
2023-11-17T16:39:20.213Z,5.20
2023-11-17T16:41:53.920Z,5.20
2023-11-17T16:44:24.445Z,5.20
2023-11-17T16:46:52.592Z,5.20
2023-11-17T16:49:23.115Z,5.20
2023-11-17T16:51:51.497Z,5.20
2023-11-17T16:54:20.051Z,5.20
2023-11-17T16:56:49.655Z,5.10
2023-11-17T16:59:17.693Z,5.10
2023-11-17T17:01:45.827Z,5.10
2023-11-17T17:04:14.497Z,5.00
2023-11-17T17:07:03.966Z,5.00
2023-11-17T17:09:32.126Z,5.00
2023-11-17T17:12:01.346Z,5.00
2023-11-17T17:14:33.534Z,4.90
2023-11-17T17:17:02.324Z,4.90
2023-11-17T17:19:35.076Z,4.90
2023-11-17T17:22:06.828Z,4.90
2023-11-17T17:24:37.469Z,4.90
2023-11-17T17:27:08.231Z,4.80
2023-11-17T17:29:36.579Z,4.80
2023-11-17T17:32:05.118Z,4.70
2023-11-17T17:34:36.487Z,4.70
2023-11-17T17:37:06.957Z,4.70
2023-11-17T17:39:37.341Z,4.80
2023-11-17T17:42:05.709Z,4.80
2023-11-17T17:44:34.127Z,4.80
2023-11-17T17:47:06.197Z,4.80
2023-11-17T17:49:35.038Z,4.90
2023-11-17T17:52:03.097Z,4.90
2023-11-17T17:54:34.436Z,5.00
2023-11-17T17:57:06.508Z,5.00
2023-11-17T17:59:34.674Z,5.00
2023-11-17T18:02:04.926Z,5.00
2023-11-17T18:04:34.181Z,5.00
2023-11-17T18:07:03.448Z,5.00
2023-11-17T18:09:33.999Z,5.00
2023-11-17T18:12:02.027Z,5.10
2023-11-17T18:14:30.347Z,5.10
2023-11-17T18:16:59.549Z,5.10
2023-11-17T18:19:28.536Z,5.10
2023-11-17T18:21:56.530Z,5.10
2023-11-17T18:24:25.636Z,5.10
2023-11-17T18:27:00.605Z,5.10
2023-11-17T18:29:29.397Z,5.10
2023-11-17T18:31:57.390Z,5.10
2023-11-17T18:34:26.053Z,5.10
2023-11-17T18:36:54.660Z,5.10
2023-11-17T18:39:26.456Z,5.10
2023-11-17T18:42:03.027Z,5.00
2023-11-17T18:44:31.206Z,5.10
2023-11-17T18:46:59.598Z,5.00
2023-11-17T18:49:31.073Z,5.10
2023-11-17T18:52:00.037Z,5.10
2023-11-17T18:54:28.987Z,5.20
2023-11-17T18:56:59.000Z,5.20
2023-11-17T18:59:27.380Z,5.30
2023-11-17T19:01:55.557Z,5.30
2023-11-17T19:04:24.042Z,5.30
2023-11-17T19:06:53.106Z,5.30
2023-11-17T19:09:21.185Z,5.30
2023-11-17T19:11:50.410Z,5.30
2023-11-17T19:14:20.346Z,5.30
2023-11-17T19:16:48.469Z,5.40
2023-11-17T19:19:17.462Z,5.40
2023-11-17T19:21:48.121Z,5.40
2023-11-17T19:24:23.116Z,5.40
2023-11-17T19:27:07.884Z,5.50
2023-11-17T19:29:40.085Z,5.50
2023-11-17T19:32:09.889Z,5.50
2023-11-17T19:35:01.161Z,5.50
2023-11-17T19:37:30.707Z,5.50
2023-11-17T19:39:58.735Z,5.40
2023-11-17T19:42:28.118Z,5.40
2023-11-17T19:44:59.165Z,5.40
2023-11-17T19:47:27.929Z,5.40
2023-11-17T19:49:56.038Z,5.30
2023-11-17T19:52:25.003Z,5.30
2023-11-17T19:54:53.991Z,5.30
2023-11-17T19:57:22.046Z,5.30
2023-11-17T19:59:51.588Z,5.20
2023-11-17T20:02:21.206Z,5.20
2023-11-17T20:04:49.785Z,5.20
2023-11-17T20:07:20.340Z,5.20
2023-11-17T20:09:48.573Z,5.20
2023-11-17T20:12:17.422Z,5.20
2023-11-17T20:14:45.910Z,5.20
2023-11-17T20:17:14.185Z,5.20
2023-11-17T20:19:44.750Z,5.20
2023-11-17T20:22:13.023Z,5.30
2023-11-17T20:24:41.581Z,5.30
2023-11-17T20:27:15.887Z,5.40
2023-11-17T20:29:45.114Z,5.40
2023-11-17T20:32:13.737Z,5.50
2023-11-17T20:34:43.126Z,5.50
2023-11-17T20:37:12.029Z,5.50
2023-11-17T20:39:40.063Z,5.50
2023-11-17T20:45:27.931Z,5.60
2023-11-17T20:47:57.508Z,5.60
2023-11-17T20:51:18.552Z,5.60
2023-11-17T20:58:21.829Z,5.60
2023-11-17T21:00:51.620Z,5.70
2023-11-17T21:03:20.765Z,5.70
2023-11-17T21:05:49.650Z,5.70
2023-11-17T21:08:17.786Z,5.70
2023-11-17T21:10:46.059Z,5.70
2023-11-17T21:13:17.728Z,5.70
2023-11-17T21:15:50.981Z,5.70
2023-11-17T21:18:19.154Z,5.70
2023-11-17T21:20:48.260Z,5.80
2023-11-17T21:23:18.210Z,5.70
2023-11-17T21:25:46.399Z,5.70
2023-11-17T21:28:17.232Z,5.80
2023-11-17T21:30:47.037Z,5.80
2023-11-17T21:33:15.468Z,5.60
2023-11-17T21:35:44.220Z,5.60
2023-11-17T21:38:12.580Z,5.70
2023-11-17T21:40:42.492Z,5.60
2023-11-17T21:43:11.009Z,5.50
2023-11-17T21:45:39.254Z,5.50
2023-11-17T21:48:09.533Z,5.60
2023-11-17T21:50:37.640Z,5.50
2023-11-17T21:53:06.412Z,5.50
2023-11-17T21:55:35.169Z,5.50
2023-11-17T21:58:07.098Z,5.50
2023-11-17T22:00:35.875Z,5.40
2023-11-17T22:03:06.447Z,5.50
2023-11-17T22:05:36.363Z,5.40
2023-11-17T22:08:07.229Z,5.30
2023-11-17T22:10:35.867Z,5.30
2023-11-17T22:13:03.877Z,5.40
2023-11-17T22:15:32.838Z,5.30
2023-11-17T22:18:02.238Z,5.40
2023-11-17T22:20:32.049Z,5.30
2023-11-17T22:23:02.085Z,5.30
2023-11-17T22:25:31.605Z,5.20
2023-11-17T22:28:00.567Z,5.20
2023-11-17T22:30:30.431Z,5.10
2023-11-17T22:32:58.517Z,5.10
2023-11-17T22:35:28.736Z,5.10
2023-11-17T22:37:57.136Z,5.10
2023-11-17T22:40:26.955Z,5.10
2023-11-17T22:42:57.312Z,5.00
2023-11-17T22:45:25.904Z,5.00
2023-11-17T22:47:54.791Z,5.00
2023-11-17T22:50:24.054Z,4.90
2023-11-17T22:52:53.736Z,4.90
2023-11-17T22:55:23.115Z,4.90
2023-11-17T22:57:52.934Z,5.00
2023-11-17T23:00:48.579Z,4.90
2023-11-17T23:03:17.840Z,4.90
2023-11-17T23:05:46.379Z,4.90
2023-11-17T23:08:14.618Z,4.90
2023-11-17T23:10:43.607Z,4.90
2023-11-17T23:13:15.224Z,4.90
2023-11-17T23:15:43.836Z,4.90
2023-11-17T23:18:14.853Z,4.90
2023-11-17T23:20:44.374Z,4.90
2023-11-17T23:23:12.768Z,4.90
2023-11-17T23:25:41.362Z,4.80
2023-11-17T23:28:09.948Z,4.80
2023-11-17T23:30:41.014Z,4.80
2023-11-17T23:33:09.814Z,4.80
2023-11-17T23:35:39.027Z,4.80
2023-11-17T23:38:08.809Z,4.80
2023-11-17T23:40:37.161Z,4.80
2023-11-17T23:43:05.760Z,4.80
2023-11-17T23:45:33.948Z,4.80
2023-11-17T23:48:05.766Z,4.80
2023-11-17T23:50:35.909Z,4.80
2023-11-17T23:53:07.316Z,4.80
2023-11-17T23:55:35.913Z,4.80
2023-11-17T23:58:05.067Z,4.80
