createdAt,value
2022-11-03T00:00:16.914Z,0.00
2022-11-03T00:01:16.991Z,0.00
2022-11-03T00:02:16.999Z,0.00
2022-11-03T00:03:16.875Z,0.00
2022-11-03T00:04:16.865Z,0.00
2022-11-03T00:05:16.857Z,0.00
2022-11-03T00:06:16.844Z,0.00
2022-11-03T00:07:16.830Z,0.00
2022-11-03T00:08:16.844Z,0.00
2022-11-03T00:09:16.809Z,0.00
2022-11-03T00:10:16.817Z,0.00
2022-11-03T00:11:16.791Z,0.00
2022-11-03T00:12:16.774Z,0.00
2022-11-03T00:13:16.785Z,0.00
2022-11-03T00:14:16.760Z,0.00
2022-11-03T00:15:16.741Z,0.00
2022-11-03T00:16:16.746Z,0.00
2022-11-03T00:17:16.718Z,0.00
2022-11-03T00:18:16.710Z,0.00
2022-11-03T00:19:16.697Z,0.00
2022-11-03T00:20:16.683Z,0.00
2022-11-03T00:21:16.673Z,0.00
2022-11-03T00:22:16.659Z,0.00
2022-11-03T00:23:16.651Z,0.00
2022-11-03T00:24:16.643Z,0.00
2022-11-03T00:25:16.626Z,0.00
2022-11-03T00:26:16.620Z,0.00
2022-11-03T00:27:16.602Z,0.00
2022-11-03T00:28:16.597Z,0.00
2022-11-03T00:29:16.602Z,0.00
2022-11-03T00:30:16.568Z,0.00
2022-11-03T00:31:16.556Z,0.00
2022-11-03T00:32:16.545Z,0.00
2022-11-03T00:33:16.541Z,0.00
2022-11-03T00:34:16.533Z,0.00
2022-11-03T00:35:16.515Z,0.00
2022-11-03T00:36:16.500Z,0.00
2022-11-03T00:37:16.485Z,0.00
2022-11-03T00:38:16.483Z,0.00
2022-11-03T00:39:16.470Z,0.00
2022-11-03T00:40:16.452Z,0.00
2022-11-03T00:41:16.446Z,0.00
2022-11-03T00:42:16.445Z,0.00
2022-11-03T00:43:16.415Z,0.00
2022-11-03T00:44:16.405Z,0.00
2022-11-03T00:45:16.426Z,0.00
2022-11-03T00:46:16.382Z,0.00
2022-11-03T00:47:18.914Z,0.00
2022-11-03T00:48:16.358Z,0.00
2022-11-03T00:49:16.348Z,0.00
2022-11-03T00:50:16.336Z,0.00
2022-11-03T00:51:16.328Z,0.00
2022-11-03T00:52:16.312Z,0.00
2022-11-03T00:53:16.301Z,0.00
2022-11-03T00:54:16.293Z,0.00
2022-11-03T00:55:16.276Z,0.00
2022-11-03T00:56:16.267Z,0.00
2022-11-03T00:57:16.253Z,0.00
2022-11-03T00:58:16.247Z,0.00
2022-11-03T00:59:16.230Z,0.00
2022-11-03T01:00:16.226Z,0.00
2022-11-03T01:01:16.385Z,0.00
2022-11-03T01:02:16.349Z,0.00
2022-11-03T01:03:16.185Z,0.00
2022-11-03T01:04:18.182Z,0.00
2022-11-03T01:05:16.160Z,0.00
2022-11-03T01:06:16.155Z,0.00
2022-11-03T01:07:16.136Z,0.00
2022-11-03T01:08:16.132Z,0.00
2022-11-03T01:09:16.114Z,0.00
2022-11-03T01:10:16.102Z,0.00
2022-11-03T01:11:16.104Z,0.00
2022-11-03T01:12:16.087Z,0.00
2022-11-03T01:13:16.076Z,0.00
2022-11-03T01:14:16.056Z,0.00
2022-11-03T01:15:16.047Z,0.00
2022-11-03T01:16:16.031Z,0.00
2022-11-03T01:17:16.050Z,0.00
2022-11-03T01:18:16.008Z,0.00
2022-11-03T01:19:15.998Z,0.00
2022-11-03T01:20:15.988Z,0.00
2022-11-03T01:21:15.974Z,0.00
2022-11-03T01:22:15.965Z,0.00
2022-11-03T01:23:15.949Z,0.00
2022-11-03T01:24:15.942Z,0.00
2022-11-03T01:25:15.926Z,0.00
2022-11-03T01:26:15.915Z,0.00
2022-11-03T01:27:15.913Z,0.00
2022-11-03T01:28:15.910Z,0.00
2022-11-03T01:29:15.885Z,0.00
2022-11-03T01:30:15.902Z,0.00
2022-11-03T01:31:15.868Z,0.00
2022-11-03T01:32:15.922Z,0.00
2022-11-03T01:33:15.856Z,0.00
2022-11-03T01:34:15.901Z,0.00
2022-11-03T01:35:15.815Z,0.00
2022-11-03T01:36:15.816Z,0.00
2022-11-03T01:37:15.787Z,0.00
2022-11-03T01:38:15.863Z,0.00
2022-11-03T01:39:15.763Z,0.00
2022-11-03T01:40:15.757Z,0.00
2022-11-03T01:41:15.743Z,0.00
2022-11-03T01:42:15.768Z,0.00
2022-11-03T01:43:15.717Z,0.00
2022-11-03T01:44:15.779Z,0.00
2022-11-03T01:45:15.693Z,0.00
2022-11-03T01:46:15.766Z,0.00
2022-11-03T01:47:15.669Z,0.00
2022-11-03T01:48:15.693Z,0.00
2022-11-03T01:49:15.669Z,0.00
2022-11-03T01:50:15.693Z,0.00
2022-11-03T01:51:15.623Z,0.00
2022-11-03T01:52:15.690Z,0.00
2022-11-03T01:53:15.599Z,0.00
2022-11-03T01:54:15.613Z,0.00
2022-11-03T01:55:15.581Z,0.00
2022-11-03T01:56:15.603Z,0.00
2022-11-03T01:57:15.553Z,0.00
2022-11-03T01:58:15.547Z,0.00
2022-11-03T01:59:15.529Z,0.00
2022-11-03T02:00:15.517Z,0.00
2022-11-03T02:01:15.660Z,0.00
2022-11-03T02:02:15.647Z,0.00
2022-11-03T02:03:15.482Z,0.00
2022-11-03T02:04:15.525Z,0.00
2022-11-03T02:05:15.479Z,0.00
2022-11-03T02:06:15.521Z,0.00
2022-11-03T02:07:15.446Z,0.00
2022-11-03T02:08:15.442Z,0.00
2022-11-03T02:09:15.412Z,0.00
2022-11-03T02:10:15.456Z,0.00
2022-11-03T02:11:15.390Z,0.00
2022-11-03T02:12:15.447Z,0.00
2022-11-03T02:13:15.375Z,0.00
2022-11-03T02:14:15.425Z,0.00
2022-11-03T02:15:15.345Z,0.00
2022-11-03T02:16:15.338Z,0.00
2022-11-03T02:17:15.323Z,0.00
2022-11-03T02:18:15.347Z,0.00
2022-11-03T02:19:15.302Z,0.00
2022-11-03T02:20:15.311Z,0.00
2022-11-03T02:21:15.307Z,0.00
2022-11-03T02:22:15.346Z,0.00
2022-11-03T02:23:15.255Z,0.00
2022-11-03T02:24:15.264Z,0.00
2022-11-03T02:25:15.242Z,0.00
2022-11-03T02:26:15.260Z,0.00
2022-11-03T02:27:15.212Z,0.00
2022-11-03T02:28:15.273Z,0.00
2022-11-03T02:29:15.186Z,0.00
2022-11-03T02:30:15.193Z,0.00
2022-11-03T02:31:15.166Z,0.00
2022-11-03T02:32:15.174Z,0.00
2022-11-03T02:33:15.146Z,0.00
2022-11-03T02:34:15.186Z,0.00
2022-11-03T02:35:15.125Z,0.00
2022-11-03T02:36:15.106Z,0.00
2022-11-03T02:37:15.122Z,0.00
2022-11-03T02:38:15.140Z,0.00
2022-11-03T02:39:15.076Z,0.00
2022-11-03T02:40:15.065Z,0.00
2022-11-03T02:41:15.061Z,0.00
2022-11-03T02:42:15.042Z,0.00
2022-11-03T02:43:15.040Z,0.00
2022-11-03T02:44:15.017Z,0.00
2022-11-03T02:45:17.475Z,0.00
2022-11-03T02:46:14.998Z,0.00
2022-11-03T02:47:14.997Z,0.00
2022-11-03T02:48:14.981Z,0.00
2022-11-03T02:49:14.964Z,0.00
2022-11-03T02:50:14.972Z,0.00
2022-11-03T02:51:14.950Z,0.00
2022-11-03T02:52:14.969Z,0.00
2022-11-03T02:53:14.942Z,0.00
2022-11-03T02:54:14.908Z,0.00
2022-11-03T02:55:14.897Z,0.00
2022-11-03T02:56:14.889Z,0.00
2022-11-03T02:57:14.875Z,0.00
2022-11-03T02:58:14.865Z,0.00
2022-11-03T02:59:14.855Z,0.00
2022-11-03T03:00:14.843Z,0.00
2022-11-03T03:01:15.288Z,0.00
2022-11-03T03:02:14.956Z,0.00
2022-11-03T03:03:14.807Z,0.00
2022-11-03T03:04:14.802Z,0.00
2022-11-03T03:05:14.785Z,0.00
2022-11-03T03:06:14.777Z,0.00
2022-11-03T03:07:14.765Z,0.00
2022-11-03T03:08:14.751Z,0.00
2022-11-03T03:09:14.763Z,0.00
2022-11-03T03:10:14.729Z,0.00
2022-11-03T03:11:14.720Z,0.00
2022-11-03T03:12:14.708Z,0.00
2022-11-03T03:13:14.695Z,0.00
2022-11-03T03:14:14.696Z,0.00
2022-11-03T03:15:14.673Z,0.00
2022-11-03T03:16:14.664Z,0.00
2022-11-03T03:17:14.655Z,0.00
2022-11-03T03:18:14.644Z,0.00
2022-11-03T03:19:14.630Z,0.00
2022-11-03T03:20:14.620Z,0.00
2022-11-03T03:21:14.611Z,0.00
2022-11-03T03:22:14.612Z,0.00
2022-11-03T03:23:14.928Z,0.00
2022-11-03T03:24:14.577Z,0.00
2022-11-03T03:25:14.594Z,0.00
2022-11-03T03:26:14.551Z,0.00
2022-11-03T03:27:14.542Z,0.00
2022-11-03T03:28:14.530Z,0.00
2022-11-03T03:29:14.519Z,0.00
2022-11-03T03:30:14.512Z,0.00
2022-11-03T03:31:14.506Z,0.00
2022-11-03T03:32:14.486Z,0.00
2022-11-03T03:33:14.546Z,0.00
2022-11-03T03:34:33.778Z,0.00
2022-11-03T03:35:14.454Z,0.00
2022-11-03T03:36:14.448Z,0.00
2022-11-03T03:37:14.431Z,0.00
2022-11-03T03:38:14.419Z,0.00
2022-11-03T03:39:14.412Z,0.00
2022-11-03T03:40:14.404Z,0.00
2022-11-03T03:41:14.413Z,0.00
2022-11-03T03:42:14.380Z,0.00
2022-11-03T03:43:14.373Z,0.00
2022-11-03T03:44:14.354Z,0.00
2022-11-03T03:45:14.348Z,0.00
2022-11-03T03:46:14.332Z,0.00
2022-11-03T03:47:14.326Z,0.00
2022-11-03T03:48:14.311Z,0.00
2022-11-03T03:49:14.298Z,0.00
2022-11-03T03:50:14.288Z,0.00
2022-11-03T03:51:14.276Z,0.00
2022-11-03T03:52:14.268Z,0.00
2022-11-03T03:53:14.259Z,0.00
2022-11-03T03:54:14.240Z,0.00
2022-11-03T03:55:14.332Z,0.00
2022-11-03T03:56:14.249Z,0.00
2022-11-03T03:57:14.234Z,0.00
2022-11-03T03:58:14.201Z,0.00
2022-11-03T03:59:14.188Z,0.00
2022-11-03T04:00:14.181Z,0.00
2022-11-03T04:01:14.267Z,0.00
2022-11-03T04:02:14.322Z,0.00
2022-11-03T04:03:14.145Z,0.00
2022-11-03T04:04:14.138Z,0.00
2022-11-03T04:05:14.124Z,0.00
2022-11-03T04:06:14.110Z,0.00
2022-11-03T04:07:14.096Z,0.00
2022-11-03T04:08:14.087Z,0.00
2022-11-03T04:09:14.075Z,0.00
2022-11-03T04:10:14.067Z,0.00
2022-11-03T04:11:14.053Z,0.00
2022-11-03T04:12:14.044Z,0.00
2022-11-03T04:13:14.057Z,0.00
2022-11-03T04:14:14.020Z,0.00
2022-11-03T04:15:14.011Z,0.00
2022-11-03T04:16:13.997Z,0.00
2022-11-03T04:17:13.995Z,0.00
2022-11-03T04:18:13.977Z,0.00
2022-11-03T04:19:13.964Z,0.00
2022-11-03T04:20:13.956Z,0.00
2022-11-03T04:21:13.948Z,0.00
2022-11-03T04:22:13.937Z,0.00
2022-11-03T04:23:13.921Z,0.00
2022-11-03T04:24:13.916Z,0.00
2022-11-03T04:25:13.900Z,0.00
2022-11-03T04:26:13.893Z,0.00
2022-11-03T04:27:13.874Z,0.00
2022-11-03T04:28:13.864Z,0.00
2022-11-03T04:29:13.887Z,0.00
2022-11-03T04:30:13.839Z,0.00
2022-11-03T04:31:13.834Z,0.00
2022-11-03T04:32:13.816Z,0.00
2022-11-03T04:33:13.807Z,0.00
2022-11-03T04:34:13.795Z,0.00
2022-11-03T04:35:13.783Z,0.00
2022-11-03T04:36:13.776Z,0.00
2022-11-03T04:37:13.760Z,0.00
2022-11-03T04:38:13.767Z,0.00
2022-11-03T04:39:13.745Z,0.00
2022-11-03T04:40:13.731Z,0.00
2022-11-03T04:41:13.718Z,0.00
2022-11-03T04:42:13.709Z,0.00
2022-11-03T04:43:13.697Z,0.00
2022-11-03T04:44:13.685Z,0.00
2022-11-03T04:45:13.698Z,0.00
2022-11-03T04:46:13.663Z,0.00
2022-11-03T04:47:13.651Z,0.00
2022-11-03T04:48:13.640Z,0.00
2022-11-03T04:49:13.659Z,0.00
2022-11-03T04:50:13.619Z,0.00
2022-11-03T04:51:13.606Z,0.00
2022-11-03T04:52:13.597Z,0.00
2022-11-03T04:53:13.686Z,0.00
2022-11-03T04:54:13.575Z,0.00
2022-11-03T04:55:13.563Z,0.00
2022-11-03T04:56:13.550Z,0.00
2022-11-03T04:57:13.550Z,0.00
2022-11-03T04:58:13.530Z,0.00
2022-11-03T04:59:13.521Z,0.00
2022-11-03T05:00:13.513Z,0.00
2022-11-03T05:01:13.705Z,0.00
2022-11-03T05:02:13.487Z,0.00
2022-11-03T05:03:13.481Z,0.00
2022-11-03T05:04:13.465Z,0.00
2022-11-03T05:05:13.453Z,0.00
2022-11-03T05:06:13.442Z,0.00
2022-11-03T05:07:13.433Z,0.00
2022-11-03T05:08:13.420Z,0.00
2022-11-03T05:09:13.409Z,0.00
2022-11-03T05:10:13.399Z,0.00
2022-11-03T05:11:13.387Z,0.00
2022-11-03T05:12:13.379Z,0.00
2022-11-03T05:13:13.365Z,0.00
2022-11-03T05:14:13.357Z,0.00
2022-11-03T05:15:13.348Z,0.00
2022-11-03T05:16:13.332Z,0.00
2022-11-03T05:17:13.344Z,0.00
2022-11-03T05:18:13.311Z,0.00
2022-11-03T05:19:13.298Z,0.00
2022-11-03T05:20:13.288Z,0.00
2022-11-03T05:21:13.279Z,0.00
2022-11-03T05:22:13.264Z,0.00
2022-11-03T05:23:13.261Z,0.00
2022-11-03T05:25:13.232Z,0.00
2022-11-03T05:26:13.222Z,0.00
2022-11-03T05:27:13.210Z,0.00
2022-11-03T05:28:13.199Z,0.00
2022-11-03T05:29:13.188Z,0.00
2022-11-03T05:30:13.176Z,0.00
2022-11-03T05:31:13.167Z,0.00
2022-11-03T05:32:13.153Z,0.00
2022-11-03T05:33:13.167Z,0.00
2022-11-03T05:34:13.130Z,4.00
2022-11-03T05:35:13.118Z,4.00
2022-11-03T05:36:13.108Z,4.00
2022-11-03T05:37:13.101Z,4.00
2022-11-03T05:38:13.093Z,0.00
2022-11-03T05:39:13.073Z,4.00
2022-11-03T05:40:13.072Z,4.00
2022-11-03T05:41:13.054Z,4.00
2022-11-03T05:42:13.041Z,4.00
2022-11-03T05:43:13.030Z,4.00
2022-11-03T05:44:13.020Z,8.00
2022-11-03T05:45:13.011Z,8.00
2022-11-03T05:46:14.998Z,8.00
2022-11-03T05:47:12.985Z,8.00
2022-11-03T05:48:12.981Z,8.00
2022-11-03T05:49:14.989Z,8.00
2022-11-03T05:50:12.955Z,12.00
2022-11-03T05:51:12.940Z,12.00
2022-11-03T05:52:14.931Z,16.00
2022-11-03T05:53:12.920Z,16.00
2022-11-03T05:54:18.585Z,16.00
2022-11-03T05:55:12.899Z,20.00
2022-11-03T05:56:12.889Z,24.00
2022-11-03T05:57:12.876Z,28.00
2022-11-03T05:58:12.863Z,28.00
2022-11-03T05:59:12.851Z,32.00
2022-11-03T06:00:12.840Z,40.00
2022-11-03T06:01:14.864Z,40.00
2022-11-03T06:02:14.984Z,44.00
2022-11-03T06:03:12.804Z,52.00
2022-11-03T06:04:12.792Z,52.00
2022-11-03T06:05:12.812Z,56.00
2022-11-03T06:06:12.776Z,56.00
2022-11-03T06:07:12.763Z,64.00
2022-11-03T06:08:12.859Z,68.00
2022-11-03T06:09:12.738Z,76.00
2022-11-03T06:10:12.724Z,76.00
2022-11-03T06:11:12.714Z,84.00
2022-11-03T06:12:12.707Z,88.00
2022-11-03T06:13:12.691Z,92.00
2022-11-03T06:14:12.683Z,100.00
2022-11-03T06:15:14.666Z,104.00
2022-11-03T06:16:12.656Z,108.00
2022-11-03T06:17:14.644Z,112.00
2022-11-03T06:18:14.633Z,120.00
2022-11-03T06:19:12.637Z,124.00
2022-11-03T06:20:12.610Z,128.00
2022-11-03T06:21:12.622Z,136.00
2022-11-03T06:22:12.597Z,148.00
2022-11-03T06:23:12.578Z,152.00
2022-11-03T06:24:12.576Z,160.00
2022-11-03T06:25:12.553Z,164.00
2022-11-03T06:26:12.546Z,168.00
2022-11-03T06:27:12.529Z,176.00
2022-11-03T06:28:12.519Z,180.00
2022-11-03T06:29:12.514Z,184.00
2022-11-03T06:30:12.495Z,192.00
2022-11-03T06:31:12.488Z,196.00
2022-11-03T06:32:12.479Z,200.00
2022-11-03T06:33:12.468Z,208.00
2022-11-03T06:34:12.448Z,212.00
2022-11-03T06:35:12.438Z,224.00
2022-11-03T06:36:12.427Z,236.00
2022-11-03T06:37:13.428Z,244.00
2022-11-03T06:38:12.403Z,256.00
2022-11-03T06:39:12.391Z,264.00
2022-11-03T06:40:12.380Z,276.00
2022-11-03T06:41:12.372Z,284.00
2022-11-03T06:42:12.364Z,292.00
2022-11-03T06:43:12.348Z,300.00
2022-11-03T06:44:12.336Z,308.00
2022-11-03T06:45:12.324Z,320.00
2022-11-03T06:46:12.312Z,328.00
2022-11-03T06:47:12.312Z,340.00
2022-11-03T06:48:12.291Z,352.00
2022-11-03T06:49:12.279Z,364.00
2022-11-03T06:50:12.270Z,380.00
2022-11-03T06:51:12.259Z,396.00
2022-11-03T06:52:12.256Z,404.00
2022-11-03T06:53:12.264Z,420.00
2022-11-03T06:54:12.325Z,436.00
2022-11-03T06:55:15.643Z,452.00
2022-11-03T06:56:12.201Z,460.00
2022-11-03T06:57:12.190Z,464.00
2022-11-03T06:58:12.179Z,468.00
2022-11-03T06:59:12.168Z,484.00
2022-11-03T07:00:33.162Z,500.00
2022-11-03T07:01:12.273Z,516.00
2022-11-03T07:02:12.318Z,532.00
2022-11-03T07:03:12.123Z,548.00
2022-11-03T07:04:12.113Z,564.00
2022-11-03T07:05:12.109Z,588.00
2022-11-03T07:06:12.090Z,616.00
2022-11-03T07:07:12.083Z,672.00
2022-11-03T07:08:12.077Z,772.00
2022-11-03T07:09:12.083Z,936.00
2022-11-03T07:10:12.047Z,1068.00
2022-11-03T07:11:12.042Z,1364.00
2022-11-03T07:12:12.024Z,1752.00
2022-11-03T07:13:12.440Z,1536.00
2022-11-03T07:14:12.004Z,1028.00
2022-11-03T07:15:12.002Z,1136.00
2022-11-03T07:16:14.757Z,1528.00
2022-11-03T07:17:11.967Z,1856.00
2022-11-03T07:18:11.956Z,1640.00
2022-11-03T07:19:11.949Z,1256.00
2022-11-03T07:20:11.933Z,1112.00
2022-11-03T07:21:11.923Z,1124.00
2022-11-03T07:22:11.919Z,1184.00
2022-11-03T07:23:11.901Z,1200.00
2022-11-03T07:24:11.893Z,1244.00
2022-11-03T07:25:11.903Z,1368.00
2022-11-03T07:26:11.876Z,1380.00
2022-11-03T07:27:11.861Z,1436.00
2022-11-03T07:28:11.844Z,1516.00
2022-11-03T07:29:11.838Z,1532.00
2022-11-03T07:30:11.824Z,1548.00
2022-11-03T07:31:16.145Z,1532.00
2022-11-03T07:32:11.800Z,1540.00
2022-11-03T07:33:11.792Z,1520.00
2022-11-03T07:34:11.781Z,1532.00
2022-11-03T07:35:11.772Z,1520.00
2022-11-03T07:36:16.093Z,1556.00
2022-11-03T07:38:11.734Z,1896.00
2022-11-03T07:39:11.725Z,2068.00
2022-11-03T07:40:11.713Z,2424.00
2022-11-03T07:41:11.726Z,2808.00
2022-11-03T07:42:11.691Z,3056.00
2022-11-03T07:43:11.691Z,3072.00
2022-11-03T07:44:11.668Z,3016.00
2022-11-03T07:45:11.664Z,3076.00
2022-11-03T07:46:11.646Z,3152.00
2022-11-03T07:47:11.634Z,3176.00
2022-11-03T07:48:11.731Z,3176.00
2022-11-03T07:49:11.610Z,2956.00
2022-11-03T07:50:11.760Z,2976.00
2022-11-03T07:51:11.590Z,2844.00
2022-11-03T07:52:11.581Z,2788.00
2022-11-03T07:53:11.769Z,2712.00
2022-11-03T07:54:11.555Z,2952.00
2022-11-03T07:55:11.542Z,3128.00
2022-11-03T07:56:11.605Z,3104.00
2022-11-03T07:57:11.544Z,2960.00
2022-11-03T07:58:11.510Z,2992.00
2022-11-03T07:59:11.699Z,2992.00
2022-11-03T08:00:11.488Z,2996.00
2022-11-03T08:01:11.495Z,3404.00
2022-11-03T08:02:11.694Z,3724.00
2022-11-03T08:03:11.457Z,3892.00
2022-11-03T08:04:11.448Z,3900.00
2022-11-03T08:05:11.488Z,3420.00
2022-11-03T08:06:11.797Z,3272.00
2022-11-03T08:07:11.407Z,3548.00
2022-11-03T08:08:11.397Z,4036.00
2022-11-03T08:09:11.391Z,3732.00
2022-11-03T08:10:11.375Z,3728.00
2022-11-03T08:11:11.569Z,3964.00
2022-11-03T08:12:11.564Z,3912.00
2022-11-03T08:13:11.367Z,3876.00
2022-11-03T08:14:11.328Z,3852.00
2022-11-03T08:15:11.318Z,3912.00
2022-11-03T08:16:11.312Z,3772.00
2022-11-03T08:17:11.300Z,3728.00
2022-11-03T08:18:11.297Z,3624.00
2022-11-03T08:19:11.276Z,3708.00
2022-11-03T08:20:11.260Z,3612.00
2022-11-03T08:21:11.451Z,3820.00
2022-11-03T08:22:11.243Z,3340.00
2022-11-03T08:23:25.155Z,3264.00
2022-11-03T08:24:11.215Z,3512.00
2022-11-03T08:25:11.407Z,3388.00
2022-11-03T08:26:11.194Z,3372.00
2022-11-03T08:27:11.194Z,3652.00
2022-11-03T08:28:11.370Z,3812.00
2022-11-03T08:29:11.183Z,3828.00
2022-11-03T08:30:11.349Z,4016.00
2022-11-03T08:31:13.195Z,4216.00
2022-11-03T08:32:11.326Z,4260.00
2022-11-03T08:33:11.119Z,4288.00
2022-11-03T08:34:11.099Z,4000.00
2022-11-03T08:35:11.094Z,4048.00
2022-11-03T08:36:11.089Z,3900.00
2022-11-03T08:37:11.070Z,3668.00
2022-11-03T08:38:11.059Z,3504.00
2022-11-03T08:39:11.044Z,3668.00
2022-11-03T08:40:11.034Z,3636.00
2022-11-03T08:41:11.022Z,3836.00
2022-11-03T08:42:11.009Z,3732.00
2022-11-03T08:43:11.002Z,3784.00
2022-11-03T08:44:10.989Z,4152.00
2022-11-03T08:45:11.005Z,4276.00
2022-11-03T08:46:17.274Z,4136.00
2022-11-03T08:47:10.955Z,4152.00
2022-11-03T08:48:10.949Z,3888.00
2022-11-03T08:49:10.934Z,3536.00
2022-11-03T08:50:10.924Z,4008.00
2022-11-03T08:51:10.911Z,4108.00
2022-11-03T08:52:10.899Z,4348.00
2022-11-03T08:53:10.888Z,4244.00
2022-11-03T08:54:10.880Z,4560.00
2022-11-03T08:55:10.870Z,4384.00
2022-11-03T08:56:12.980Z,4288.00
2022-11-03T08:57:10.844Z,4480.00
2022-11-03T08:58:10.864Z,4564.00
2022-11-03T08:59:10.830Z,4948.00
2022-11-03T09:00:10.808Z,5036.00
2022-11-03T09:01:10.995Z,5176.00
2022-11-03T09:02:10.788Z,5056.00
2022-11-03T09:03:10.820Z,5012.00
2022-11-03T09:04:10.846Z,4588.00
2022-11-03T09:05:10.752Z,4616.00
2022-11-03T09:06:10.748Z,4912.00
2022-11-03T09:07:10.731Z,4896.00
2022-11-03T09:11:10.684Z,4684.00
2022-11-03T09:12:10.872Z,4440.00
2022-11-03T09:13:10.662Z,4756.00
2022-11-03T09:14:10.652Z,4992.00
2022-11-03T09:15:10.642Z,4676.00
2022-11-03T09:16:10.631Z,4388.00
2022-11-03T09:17:10.647Z,4272.00
2022-11-03T09:18:10.931Z,4420.00
2022-11-03T09:19:10.592Z,4312.00
2022-11-03T09:20:10.587Z,4516.00
2022-11-03T09:21:10.581Z,4724.00
2022-11-03T09:22:10.761Z,5004.00
2022-11-03T09:23:10.557Z,4828.00
2022-11-03T09:24:10.543Z,4692.00
2022-11-03T09:25:10.534Z,4652.00
2022-11-03T09:26:10.721Z,4592.00
2022-11-03T09:27:10.502Z,4720.00
2022-11-03T09:28:10.964Z,4536.00
2022-11-03T09:29:10.488Z,4520.00
2022-11-03T09:30:13.576Z,4328.00
2022-11-03T09:31:10.464Z,4168.00
2022-11-03T09:32:10.448Z,3968.00
2022-11-03T09:33:10.459Z,4120.00
2022-11-03T09:34:10.426Z,4172.00
2022-11-03T09:35:10.419Z,4168.00
2022-11-03T09:36:10.410Z,4272.00
2022-11-03T09:37:10.391Z,4332.00
2022-11-03T09:38:10.617Z,4404.00
2022-11-03T09:39:10.381Z,4644.00
2022-11-03T09:40:10.357Z,4572.00
2022-11-03T09:41:24.796Z,4524.00
2022-11-03T09:42:10.335Z,4552.00
2022-11-03T09:43:10.719Z,4576.00
2022-11-03T09:44:10.314Z,4004.00
2022-11-03T09:45:10.303Z,4416.00
2022-11-03T09:46:10.294Z,4644.00
2022-11-03T09:47:10.284Z,4444.00
2022-11-03T09:48:10.649Z,4388.00
2022-11-03T09:49:10.281Z,4420.00
2022-11-03T09:50:10.244Z,4804.00
2022-11-03T09:51:10.233Z,5016.00
2022-11-03T09:52:10.243Z,4920.00
2022-11-03T09:53:10.336Z,4632.00
2022-11-03T09:54:10.197Z,4928.00
2022-11-03T09:55:10.194Z,5056.00
2022-11-03T09:56:10.183Z,5192.00
2022-11-03T09:57:10.165Z,5116.00
2022-11-03T09:58:10.154Z,5128.00
2022-11-03T09:59:10.145Z,5008.00
2022-11-03T10:00:10.130Z,4924.00
2022-11-03T10:01:10.152Z,5140.00
2022-11-03T10:02:10.244Z,4956.00
2022-11-03T10:03:10.293Z,5092.00
2022-11-03T10:04:10.084Z,5016.00
2022-11-03T10:05:11.299Z,4908.00
2022-11-03T10:06:12.884Z,4652.00
2022-11-03T10:07:10.054Z,4684.00
2022-11-03T10:08:10.046Z,4604.00
2022-11-03T10:09:10.031Z,4328.00
2022-11-03T10:10:10.019Z,4388.00
2022-11-03T10:11:10.004Z,4560.00
2022-11-03T10:12:09.996Z,4492.00
2022-11-03T10:13:10.079Z,4432.00
2022-11-03T10:14:09.976Z,4444.00
2022-11-03T10:15:09.964Z,4608.00
2022-11-03T10:16:09.949Z,4128.00
2022-11-03T10:17:09.947Z,4400.00
2022-11-03T10:18:09.927Z,4220.00
2022-11-03T10:19:09.918Z,4400.00
2022-11-03T10:20:09.906Z,4336.00
2022-11-03T10:21:09.923Z,4384.00
2022-11-03T10:22:09.894Z,4160.00
2022-11-03T10:23:09.998Z,3732.00
2022-11-03T10:24:09.861Z,4012.00
2022-11-03T10:25:09.851Z,3868.00
2022-11-03T10:26:09.838Z,3792.00
2022-11-03T10:27:09.827Z,3776.00
2022-11-03T10:28:14.206Z,3756.00
2022-11-03T10:29:09.979Z,3592.00
2022-11-03T10:30:09.999Z,3348.00
2022-11-03T10:31:11.908Z,3160.00
2022-11-03T10:32:09.777Z,3248.00
2022-11-03T10:33:09.809Z,3288.00
2022-11-03T10:34:09.750Z,3328.00
2022-11-03T10:35:09.739Z,3192.00
2022-11-03T10:36:09.729Z,3132.00
2022-11-03T10:37:09.748Z,3148.00
2022-11-03T10:38:09.710Z,3252.00
2022-11-03T10:39:09.696Z,3200.00
2022-11-03T10:40:13.232Z,3092.00
2022-11-03T10:41:09.674Z,3056.00
2022-11-03T10:42:09.669Z,2968.00
2022-11-03T10:43:09.716Z,2860.00
2022-11-03T10:44:09.643Z,2856.00
2022-11-03T10:45:09.631Z,2948.00
2022-11-03T10:46:23.487Z,3064.00
2022-11-03T10:47:09.608Z,3168.00
2022-11-03T10:48:09.597Z,3192.00
2022-11-03T10:49:09.594Z,3324.00
2022-11-03T10:50:09.574Z,3372.00
2022-11-03T10:51:09.565Z,3204.00
2022-11-03T10:52:09.552Z,3012.00
2022-11-03T10:53:10.109Z,2968.00
2022-11-03T10:54:09.535Z,2996.00
2022-11-03T10:55:09.528Z,2996.00
2022-11-03T10:56:09.508Z,2864.00
2022-11-03T10:57:09.504Z,2808.00
2022-11-03T10:58:10.107Z,2632.00
2022-11-03T10:59:09.473Z,2416.00
2022-11-03T11:00:09.464Z,2316.00
2022-11-03T11:01:09.485Z,2156.00
2022-11-03T11:02:09.556Z,2092.00
2022-11-03T11:03:10.917Z,2076.00
2022-11-03T11:04:09.503Z,2048.00
2022-11-03T11:05:09.407Z,2080.00
2022-11-03T11:06:09.395Z,2036.00
2022-11-03T11:07:09.389Z,1956.00
2022-11-03T11:08:09.382Z,1904.00
2022-11-03T11:09:09.388Z,1876.00
2022-11-03T11:10:09.350Z,1868.00
2022-11-03T11:11:09.338Z,1864.00
2022-11-03T11:12:09.328Z,1872.00
2022-11-03T11:13:09.621Z,2192.00
2022-11-03T11:14:09.305Z,2332.00
2022-11-03T11:15:09.295Z,2320.00
2022-11-03T11:16:09.283Z,2308.00
2022-11-03T11:17:09.276Z,2304.00
2022-11-03T11:18:09.284Z,2296.00
2022-11-03T11:19:09.450Z,2280.00
2022-11-03T11:20:09.438Z,2256.00
2022-11-03T11:21:09.226Z,2232.00
2022-11-03T11:22:09.215Z,2204.00
2022-11-03T11:23:09.866Z,2172.00
2022-11-03T11:24:09.199Z,2144.00
2022-11-03T11:25:11.263Z,2116.00
2022-11-03T11:26:09.381Z,2080.00
2022-11-03T11:27:09.157Z,2048.00
2022-11-03T11:28:09.148Z,2016.00
2022-11-03T11:29:09.175Z,1976.00
2022-11-03T11:30:09.128Z,1940.00
2022-11-03T11:31:09.320Z,1908.00
2022-11-03T11:32:09.101Z,1876.00
2022-11-03T11:33:09.461Z,1848.00
2022-11-03T11:34:09.081Z,1824.00
2022-11-03T11:35:09.069Z,1796.00
2022-11-03T11:36:09.055Z,1768.00
2022-11-03T11:37:09.048Z,1744.00
2022-11-03T11:38:09.040Z,1720.00
2022-11-03T11:39:09.023Z,1684.00
2022-11-03T11:40:09.018Z,1656.00
2022-11-03T11:41:09.027Z,1628.00
2022-11-03T11:42:09.182Z,1596.00
2022-11-03T11:43:09.529Z,1576.00
2022-11-03T11:44:08.962Z,1568.00
2022-11-03T11:45:08.964Z,1568.00
2022-11-03T11:46:09.182Z,1580.00
2022-11-03T11:47:08.930Z,1600.00
2022-11-03T11:48:08.915Z,1628.00
2022-11-03T11:49:08.905Z,1660.00
2022-11-03T11:50:08.895Z,1680.00
2022-11-03T11:51:08.882Z,1696.00
2022-11-03T11:52:10.548Z,1704.00
2022-11-03T11:53:09.289Z,1700.00
2022-11-03T11:54:18.883Z,1692.00
2022-11-03T11:55:08.835Z,1676.00
2022-11-03T11:56:08.902Z,1648.00
2022-11-03T11:57:08.849Z,1628.00
2022-11-03T11:58:08.805Z,1608.00
2022-11-03T11:59:09.009Z,1592.00
2022-11-03T12:00:08.780Z,1580.00
2022-11-03T12:01:08.767Z,1568.00
2022-11-03T12:02:08.756Z,1556.00
2022-11-03T12:03:09.043Z,1548.00
2022-11-03T12:04:08.946Z,1532.00
2022-11-03T12:05:08.723Z,1520.00
2022-11-03T12:06:08.758Z,1508.00
2022-11-03T12:07:08.702Z,1500.00
2022-11-03T12:08:09.008Z,1492.00
2022-11-03T12:09:09.112Z,1480.00
2022-11-03T12:10:08.666Z,1476.00
2022-11-03T12:11:08.705Z,1468.00
2022-11-03T12:12:09.063Z,1460.00
2022-11-03T12:13:08.657Z,1448.00
2022-11-03T12:14:08.626Z,1436.00
2022-11-03T12:15:08.617Z,1432.00
2022-11-03T12:16:08.643Z,1428.00
2022-11-03T12:17:08.586Z,1420.00
2022-11-03T12:18:09.000Z,1424.00
2022-11-03T12:19:08.567Z,1424.00
2022-11-03T12:20:08.551Z,1424.00
2022-11-03T12:21:08.547Z,1424.00
2022-11-03T12:22:08.537Z,1424.00
2022-11-03T12:23:08.519Z,1424.00
2022-11-03T12:24:08.514Z,1420.00
2022-11-03T12:25:08.498Z,1416.00
2022-11-03T12:26:08.582Z,1416.00
2022-11-03T12:27:08.474Z,1420.00
2022-11-03T12:28:08.855Z,1428.00
2022-11-03T12:29:08.484Z,1432.00
2022-11-03T12:30:08.440Z,1440.00
2022-11-03T12:31:08.430Z,1444.00
2022-11-03T12:32:19.983Z,1448.00
2022-11-03T12:33:08.861Z,1452.00
2022-11-03T12:34:08.397Z,1456.00
2022-11-03T12:35:08.610Z,1460.00
2022-11-03T12:36:08.373Z,1460.00
2022-11-03T12:37:08.363Z,1460.00
2022-11-03T12:38:08.349Z,1456.00
2022-11-03T12:39:08.340Z,1456.00
2022-11-03T12:40:08.333Z,1452.00
2022-11-03T12:41:08.318Z,1444.00
2022-11-03T12:42:09.250Z,1432.00
2022-11-03T12:43:08.654Z,1420.00
2022-11-03T12:44:08.355Z,1416.00
2022-11-03T12:45:08.299Z,1408.00