createdAt,value
2022-11-17T14:35:57.663Z,44.62
2022-11-17T14:38:50.753Z,40.56
2022-11-17T14:41:43.812Z,41.08
2022-11-17T14:44:29.653Z,42.60
2022-11-17T14:47:25.935Z,44.57
2022-11-17T14:50:22.050Z,46.88
2022-11-17T14:53:09.647Z,49.03
2022-11-17T14:55:42.787Z,50.68
2022-11-17T14:58:35.647Z,51.49
2022-11-17T15:01:24.655Z,52.44
2022-11-17T15:03:59.334Z,57.84
2022-11-17T15:06:45.820Z,56.93
2022-11-17T15:09:20.180Z,55.88
2022-11-17T15:12:06.636Z,57.48
2022-11-17T15:14:40.339Z,59.13
2022-11-17T16:06:33.349Z,46.56
2022-11-17T16:09:21.755Z,42.83
2022-11-17T16:12:04.138Z,44.19
2022-11-17T16:14:58.766Z,46.41
2022-11-17T16:17:46.905Z,48.31
2022-11-17T16:20:21.906Z,50.33
2022-11-17T16:23:09.706Z,52.27
2022-11-17T16:25:53.848Z,54.35
2022-11-17T16:28:34.710Z,55.74
2022-11-17T16:31:31.747Z,57.30
2022-11-17T16:34:21.764Z,58.84
2022-11-17T16:37:06.435Z,59.93
2022-11-17T16:39:48.711Z,60.89
2022-11-17T16:42:30.283Z,62.04
2022-11-17T16:45:12.902Z,62.77
2022-11-17T16:47:53.854Z,63.52
2022-11-17T16:50:39.684Z,64.06
2022-11-17T16:53:29.906Z,65.00
2022-11-17T16:56:14.748Z,65.35
2022-11-17T16:58:57.070Z,66.05
2022-11-17T17:01:43.728Z,66.36
2022-11-17T17:04:47.761Z,66.90
2022-11-17T17:07:38.557Z,67.32
2022-11-17T17:10:16.024Z,67.71
2022-11-17T17:13:03.781Z,67.73
2022-11-17T17:15:39.843Z,67.97
