createdAt,value
2018-04-16T00:00:45.441Z,13.20
2018-04-16T00:03:12.937Z,5.60
2018-04-16T00:05:40.416Z,6.07
2018-04-16T00:08:07.909Z,7.03
2018-04-16T00:10:35.390Z,7.33
2018-04-16T00:13:03.634Z,18.67
2018-04-16T00:15:31.105Z,9.97
2018-04-16T00:17:58.605Z,14.63
2018-04-16T00:20:26.073Z,9.80
2018-04-16T00:22:54.384Z,5.80
2018-04-16T00:25:21.881Z,13.23
2018-04-16T00:27:50.152Z,7.83
2018-04-16T00:30:17.656Z,10.70
2018-04-16T00:35:57.688Z,7.73
2018-04-16T00:38:31.754Z,9.23
2018-04-16T00:41:04.868Z,6.03
2018-04-16T00:43:38.168Z,8.10
2018-04-16T00:46:11.452Z,16.77
2018-04-16T00:48:44.729Z,18.80
2018-04-16T00:51:18.033Z,19.87
2018-04-16T00:54:12.945Z,16.20
2018-04-16T00:56:46.096Z,21.83
2018-04-16T00:59:19.197Z,17.70
2018-04-16T01:01:52.447Z,19.00
2018-04-16T01:04:26.424Z,15.83
2018-04-16T01:06:59.740Z,15.93
2018-04-16T01:09:33.040Z,16.63
2018-04-16T01:12:06.331Z,23.70
2018-04-16T01:14:39.614Z,16.53
2018-04-16T01:17:12.919Z,16.47
2018-04-16T01:19:46.148Z,17.13
2018-04-16T01:22:19.404Z,20.30
2018-04-16T01:24:52.599Z,18.00
2018-04-16T01:27:25.889Z,20.03
2018-04-16T01:29:59.158Z,19.33
2018-04-16T01:32:32.432Z,18.13
2018-04-16T01:35:05.592Z,25.33
2018-04-16T01:37:39.561Z,21.00
2018-04-16T01:40:12.772Z,21.67
2018-04-16T01:42:45.961Z,16.97
2018-04-16T01:45:19.165Z,25.00
2018-04-16T01:47:52.448Z,20.00
2018-04-16T01:50:25.569Z,19.70
2018-04-16T01:52:59.535Z,17.57
2018-04-16T01:55:32.786Z,23.00
2018-04-16T01:58:06.024Z,21.80
2018-04-16T02:00:39.286Z,16.37
2018-04-16T02:03:12.489Z,19.50
2018-04-16T02:05:45.733Z,17.93
2018-04-16T02:08:18.985Z,22.10
2018-04-16T02:10:52.106Z,16.80
2018-04-16T02:13:25.357Z,19.20
2018-04-16T02:15:58.581Z,19.17
2018-04-16T02:18:31.741Z,18.67
2018-04-16T02:21:05.068Z,18.23
2018-04-16T02:23:38.228Z,19.40
2018-04-16T02:26:11.444Z,20.07
2018-04-16T02:28:44.770Z,18.13
2018-04-16T02:31:17.968Z,21.20
2018-04-16T02:33:51.812Z,17.43
2018-04-16T02:36:25.033Z,16.00
2018-04-16T02:42:04.009Z,17.73
2018-04-16T02:44:37.195Z,16.63
2018-04-16T02:47:10.501Z,17.00
2018-04-16T02:49:43.761Z,16.93
2018-04-16T02:52:17.010Z,23.70
2018-04-16T02:55:05.193Z,16.50
2018-04-16T02:57:38.350Z,17.57
2018-04-16T03:00:11.609Z,18.23
2018-04-16T03:02:44.888Z,19.10
2018-04-16T03:05:18.189Z,17.17
2018-04-16T03:07:51.492Z,21.53
2018-04-16T03:10:24.767Z,16.00
2018-04-16T03:12:57.981Z,17.50
2018-04-16T03:15:31.218Z,15.60
2018-04-16T03:18:04.480Z,19.83
2018-04-16T03:20:38.357Z,18.40
2018-04-16T03:23:11.665Z,19.60
2018-04-16T03:25:44.941Z,17.10
2018-04-16T03:28:18.271Z,20.30
2018-04-16T03:30:51.540Z,16.43
2018-04-16T03:33:24.861Z,20.70
2018-04-16T03:35:58.920Z,19.40
2018-04-16T03:38:32.163Z,17.87
2018-04-16T03:41:05.616Z,17.10
2018-04-16T03:43:38.865Z,22.13
2018-04-16T03:46:12.137Z,16.90
2018-04-16T03:48:45.338Z,22.50
2018-04-16T03:51:27.690Z,22.53
2018-04-16T03:53:55.200Z,18.90
2018-04-16T03:56:22.680Z,15.63
2018-04-16T03:58:50.953Z,19.33
2018-04-16T04:01:19.259Z,16.80
2018-04-16T04:03:46.712Z,18.37
2018-04-16T04:06:14.193Z,17.83
2018-04-16T04:08:41.680Z,15.40
2018-04-16T04:11:09.161Z,16.90
2018-04-16T04:13:37.535Z,19.43
2018-04-16T04:16:04.976Z,17.37
2018-04-16T04:18:32.449Z,18.63
2018-04-16T04:20:59.955Z,19.70
2018-04-16T04:23:35.191Z,22.13
2018-04-16T04:26:14.626Z,21.87
2018-04-16T04:28:53.966Z,21.03
2018-04-16T04:31:21.460Z,19.90
2018-04-16T04:33:48.950Z,19.60
2018-04-16T04:36:17.214Z,18.10
2018-04-16T04:38:44.686Z,22.53
2018-04-16T04:41:12.944Z,20.70
2018-04-16T04:43:40.438Z,17.43
2018-04-16T04:46:08.704Z,19.10
2018-04-16T04:48:36.936Z,18.80
2018-04-16T04:51:04.461Z,18.80
2018-04-16T04:53:31.940Z,18.53
2018-04-16T04:55:59.416Z,20.67
2018-04-16T04:58:26.913Z,20.80
2018-04-16T05:00:55.150Z,24.30
2018-04-16T05:03:22.672Z,19.50
2018-04-16T05:05:50.155Z,19.10
2018-04-16T05:08:17.657Z,25.20
2018-04-16T05:10:45.905Z,20.63
2018-04-16T05:13:13.429Z,21.83
2018-04-16T05:15:40.904Z,17.33
2018-04-16T05:18:08.424Z,18.00
2018-04-16T05:20:36.670Z,15.57
2018-04-16T05:23:04.169Z,19.40
2018-04-16T05:25:32.445Z,18.27
2018-04-16T05:28:00.031Z,13.37
2018-04-16T05:30:27.528Z,16.40
2018-04-16T05:32:55.020Z,15.53
2018-04-16T05:35:23.292Z,19.77
2018-04-16T05:37:51.530Z,15.83
2018-04-16T05:40:19.029Z,16.40
2018-04-16T05:42:47.286Z,20.03
2018-04-16T05:45:15.524Z,15.13
2018-04-16T05:47:43.042Z,16.07
2018-04-16T05:50:11.293Z,16.17
2018-04-16T05:52:38.781Z,13.13
2018-04-16T05:55:06.249Z,12.23
2018-04-16T05:57:33.728Z,14.17
2018-04-16T06:00:01.214Z,12.23
2018-04-16T06:02:28.725Z,20.03
2018-04-16T06:04:56.216Z,11.87
2018-04-16T06:07:23.711Z,20.03
2018-04-16T06:09:51.172Z,16.07
2018-04-16T06:12:19.440Z,13.83
2018-04-16T06:14:46.916Z,12.97
2018-04-16T06:17:15.179Z,12.63
2018-04-16T06:19:42.685Z,12.23
2018-04-16T06:22:10.222Z,17.20
2018-04-16T06:24:38.468Z,13.37
2018-04-16T06:27:05.940Z,13.60
2018-04-16T06:29:34.212Z,20.30
2018-04-16T06:32:01.683Z,24.57
2018-04-16T06:34:29.953Z,13.83
2018-04-16T06:36:57.484Z,12.33
2018-04-16T06:39:24.929Z,14.63
2018-04-16T06:41:52.432Z,24.00
2018-04-16T06:44:20.693Z,11.70
2018-04-16T06:46:48.193Z,14.57
2018-04-16T06:49:15.675Z,16.37
2018-04-16T06:51:43.180Z,15.80
2018-04-16T06:54:10.628Z,10.27
2018-04-16T06:56:38.137Z,12.03
2018-04-16T06:59:05.601Z,11.10
2018-04-16T07:01:33.145Z,12.00
2018-04-16T07:04:01.235Z,11.93
2018-04-16T07:06:28.767Z,12.57
2018-04-16T07:08:57.008Z,11.43
2018-04-16T07:11:24.510Z,12.73
2018-04-16T07:13:51.982Z,9.40
2018-04-16T07:16:19.481Z,11.60
2018-04-16T07:18:46.977Z,9.20
2018-04-16T07:21:14.502Z,13.20
2018-04-16T07:23:42.010Z,11.43
2018-04-16T07:26:09.493Z,10.70
2018-04-16T07:28:36.961Z,15.47
2018-04-16T07:31:04.445Z,10.30
2018-04-16T07:33:32.742Z,9.97
2018-04-16T07:36:00.164Z,10.60
2018-04-16T07:38:27.690Z,10.90
2018-04-16T07:40:55.169Z,12.53
2018-04-16T07:43:22.671Z,11.53
2018-04-16T07:45:50.168Z,10.53
2018-04-16T07:48:17.660Z,9.37
2018-04-16T07:50:45.125Z,9.80
2018-04-16T07:53:12.620Z,15.80
2018-04-16T07:55:40.112Z,12.67
2018-04-16T07:58:07.626Z,14.17
2018-04-16T08:00:35.867Z,8.43
2018-04-16T08:03:03.382Z,9.93
2018-04-16T08:05:30.849Z,13.90
2018-04-16T08:07:58.377Z,14.40
2018-04-16T08:10:26.596Z,9.60
2018-04-16T08:12:54.068Z,10.13
2018-04-16T08:15:21.564Z,9.57
2018-04-16T08:17:49.790Z,15.80
2018-04-16T08:20:17.297Z,11.93
2018-04-16T08:22:45.536Z,8.63
2018-04-16T08:25:13.044Z,9.13
2018-04-16T08:27:41.313Z,12.77
2018-04-16T08:30:10.860Z,9.87
2018-04-16T08:32:38.329Z,13.63
2018-04-16T08:35:05.812Z,8.20
2018-04-16T08:37:33.309Z,8.20
2018-04-16T08:40:01.557Z,13.03
2018-04-16T08:42:29.042Z,10.37
2018-04-16T08:44:57.295Z,8.40
2018-04-16T08:47:26.279Z,12.57
2018-04-16T08:49:53.779Z,17.23
2018-04-16T08:52:21.240Z,13.70
2018-04-16T08:54:48.734Z,8.10
2018-04-16T08:57:16.252Z,15.30
2018-04-16T08:59:43.776Z,5.73
2018-04-16T09:02:11.229Z,13.80
2018-04-16T09:04:38.712Z,7.67
2018-04-16T09:07:06.971Z,13.87
2018-04-16T09:09:34.456Z,14.93
2018-04-16T09:12:01.956Z,12.77
2018-04-16T09:14:29.453Z,7.90
2018-04-16T09:16:57.705Z,8.67
2018-04-16T09:19:25.226Z,11.50
2018-04-16T09:21:53.483Z,7.00
2018-04-16T09:24:21.731Z,7.53
2018-04-16T09:26:49.960Z,7.67
2018-04-16T09:29:17.477Z,7.63
2018-04-16T09:31:45.697Z,10.17
2018-04-16T09:34:13.180Z,9.47
2018-04-16T09:36:40.649Z,12.53
2018-04-16T09:39:08.143Z,5.93
2018-04-16T09:41:36.392Z,6.10
2018-04-16T09:44:03.913Z,5.43
2018-04-16T09:46:31.377Z,7.90
2018-04-16T09:48:58.885Z,12.47
2018-04-16T09:51:26.344Z,5.70
2018-04-16T09:53:55.032Z,7.40
2018-04-16T09:56:22.508Z,6.57
2018-04-16T09:58:49.991Z,5.50
2018-04-16T10:01:22.069Z,3.77
2018-04-16T10:03:49.548Z,10.53
2018-04-16T10:06:17.018Z,8.10
2018-04-16T10:08:46.015Z,9.30
2018-04-16T10:11:15.010Z,17.27
2018-04-16T10:13:43.268Z,4.87
2018-04-16T10:16:10.784Z,5.13
2018-04-16T10:18:38.293Z,5.47
2018-04-16T10:21:05.782Z,3.70
2018-04-16T10:23:34.031Z,3.50
2018-04-16T10:26:01.498Z,5.90
2018-04-16T10:28:30.509Z,7.27
2018-04-16T10:30:58.734Z,4.60
2018-04-16T10:33:26.200Z,6.03
2018-04-16T10:35:53.693Z,5.50
2018-04-16T10:38:21.972Z,4.60
2018-04-16T10:40:50.200Z,4.23
2018-04-16T10:43:17.670Z,5.27
2018-04-16T10:45:45.182Z,4.87
2018-04-16T10:48:13.629Z,4.40
2018-04-16T10:50:42.654Z,4.27
2018-04-16T10:53:10.903Z,3.90
2018-04-16T10:55:38.450Z,4.00
2018-04-16T10:58:05.888Z,6.43
2018-04-16T11:00:33.372Z,8.17
2018-04-16T11:03:00.844Z,6.40
2018-04-16T11:05:28.352Z,4.13
2018-04-16T11:07:55.849Z,3.53
2018-04-16T11:10:24.842Z,3.00
2018-04-16T11:12:52.352Z,6.13
2018-04-16T11:15:19.806Z,6.30
2018-04-16T11:17:47.301Z,2.67
2018-04-16T11:20:14.782Z,5.17
2018-04-16T11:22:43.785Z,2.60
2018-04-16T11:25:12.013Z,2.97
2018-04-16T11:27:39.489Z,2.80
2018-04-16T11:30:06.985Z,3.10
2018-04-16T11:32:35.241Z,2.87
2018-04-16T11:35:03.478Z,3.17
2018-04-16T11:37:30.964Z,6.30
2018-04-16T11:39:58.444Z,3.53
2018-04-16T11:42:25.936Z,3.53
2018-04-16T11:44:53.403Z,3.00
2018-04-16T11:47:20.913Z,4.17
2018-04-16T11:49:48.389Z,4.23
2018-04-16T11:52:16.632Z,12.33
2018-04-16T11:54:44.141Z,7.20
2018-04-16T11:57:12.385Z,2.37
2018-04-16T11:59:39.884Z,6.53
2018-04-16T12:02:07.385Z,5.10
2018-04-16T12:04:34.873Z,3.57
2018-04-16T12:07:02.335Z,6.13
2018-04-16T12:09:30.613Z,17.43
2018-04-16T12:11:58.090Z,4.00
2018-04-16T12:14:25.623Z,7.33
2018-04-16T12:16:53.109Z,3.83
2018-04-16T12:19:21.344Z,4.47
2018-04-16T12:21:48.852Z,7.00
2018-04-16T12:24:16.309Z,4.67
2018-04-16T12:26:43.804Z,4.57
2018-04-16T12:29:11.315Z,10.90
2018-04-16T12:31:39.549Z,6.63
2018-04-16T12:34:07.063Z,9.93
2018-04-16T12:36:34.556Z,7.23
2018-04-16T12:39:02.058Z,6.00
2018-04-16T12:41:29.504Z,4.60
2018-04-16T12:43:56.985Z,10.10
2018-04-16T12:46:24.529Z,6.27
2018-04-16T12:48:52.784Z,6.63
2018-04-16T12:51:21.136Z,4.83
2018-04-16T12:53:48.624Z,4.90
2018-04-16T12:56:16.883Z,7.83
2018-04-16T12:58:44.373Z,4.17
2018-04-16T13:01:12.613Z,5.20
2018-04-16T13:03:40.089Z,4.97
2018-04-16T13:06:08.317Z,7.17
2018-04-16T13:08:35.817Z,4.30
2018-04-16T13:11:03.299Z,7.50
2018-04-16T13:13:31.565Z,4.40
2018-04-16T13:15:59.016Z,5.80
2018-04-16T13:18:28.012Z,5.67
2018-04-16T13:20:55.512Z,5.53
2018-04-16T13:23:22.968Z,5.77
2018-04-16T13:25:51.255Z,5.33
2018-04-16T13:28:18.714Z,12.70
2018-04-16T13:30:46.223Z,10.10
2018-04-16T13:33:13.721Z,10.30
2018-04-16T13:35:41.963Z,6.00
2018-04-16T13:38:09.449Z,6.37
2018-04-16T13:40:38.333Z,5.37
2018-04-16T13:43:06.600Z,4.53
2018-04-16T13:45:34.104Z,6.17
2018-04-16T13:48:01.672Z,4.43
2018-04-16T13:50:29.174Z,4.23
2018-04-16T13:52:56.625Z,5.30
2018-04-16T13:55:24.116Z,5.77
2018-04-16T13:57:52.404Z,4.77
2018-04-16T14:00:20.656Z,3.40
2018-04-16T14:02:48.939Z,4.67
2018-04-16T14:05:17.189Z,10.83
2018-04-16T14:07:44.703Z,6.57
2018-04-16T14:10:12.155Z,3.20
2018-04-16T14:12:39.688Z,4.07
2018-04-16T14:15:07.922Z,6.90
2018-04-16T14:17:35.544Z,4.90
2018-04-16T14:20:03.796Z,4.40
2018-04-16T14:22:32.040Z,2.97
2018-04-16T14:24:59.535Z,7.80
2018-04-16T14:27:27.004Z,4.70
2018-04-16T14:29:55.241Z,4.80
2018-04-16T14:32:22.722Z,2.23
2018-04-16T14:34:50.236Z,4.60
2018-04-16T14:37:17.710Z,3.03
2018-04-16T14:39:45.204Z,4.33
2018-04-16T14:42:12.677Z,3.10
2018-04-16T14:44:40.950Z,3.77
2018-04-16T14:47:09.197Z,6.43
2018-04-16T14:49:36.702Z,9.37
2018-04-16T14:52:04.173Z,2.40
2018-04-16T14:54:31.676Z,5.70
2018-04-16T14:56:59.168Z,4.10
2018-04-16T14:59:26.698Z,5.53
2018-04-16T15:01:54.225Z,3.20
2018-04-16T15:04:21.782Z,3.20
2018-04-16T15:06:49.308Z,4.40
2018-04-16T15:09:17.542Z,4.90
2018-04-16T15:11:45.053Z,5.60
2018-04-16T15:14:12.586Z,4.77
2018-04-16T15:16:40.866Z,4.00
2018-04-16T15:19:09.145Z,3.80
2018-04-16T15:21:37.436Z,5.83
2018-04-16T15:24:04.923Z,3.90
2018-04-16T15:26:32.442Z,6.50
2018-04-16T15:29:00.662Z,4.10
2018-04-16T15:31:28.142Z,4.37
2018-04-16T15:33:55.626Z,11.20
2018-04-16T15:36:23.917Z,5.30
2018-04-16T15:38:52.141Z,3.97
2018-04-16T15:41:19.631Z,11.10
2018-04-16T15:43:47.117Z,6.00
2018-04-16T15:46:15.376Z,6.00
2018-04-16T15:48:43.652Z,5.13
2018-04-16T15:51:11.889Z,7.93
2018-04-16T15:53:39.376Z,4.70
2018-04-16T15:56:06.846Z,8.20
2018-04-16T15:58:35.797Z,4.23
2018-04-16T16:01:03.300Z,8.00
2018-04-16T16:03:31.526Z,3.90
2018-04-16T16:05:59.028Z,8.00
2018-04-16T16:08:27.276Z,9.27
2018-04-16T16:10:54.776Z,3.60
2018-04-16T16:13:23.046Z,5.90
2018-04-16T16:15:51.305Z,2.97
2018-04-16T16:18:18.808Z,4.20
2018-04-16T16:20:46.289Z,3.20
2018-04-16T16:23:13.796Z,8.37
2018-04-16T16:25:42.048Z,3.37
2018-04-16T16:28:09.529Z,4.43
2018-04-16T16:30:37.779Z,8.03
2018-04-16T16:33:06.032Z,7.17
2018-04-16T16:35:33.502Z,4.63
2018-04-16T16:38:04.997Z,3.80
2018-04-16T16:40:39.075Z,8.90
2018-04-16T16:43:06.570Z,6.13
2018-04-16T16:45:37.741Z,3.60
2018-04-16T16:48:09.208Z,3.10
2018-04-16T16:50:36.674Z,4.50
2018-04-16T16:53:04.173Z,6.47
2018-04-16T16:55:31.629Z,7.70
2018-04-16T16:57:59.914Z,7.13
2018-04-16T17:00:28.159Z,14.40
2018-04-16T17:02:55.665Z,4.70
2018-04-16T17:05:23.142Z,10.90
2018-04-16T17:07:50.677Z,2.90
2018-04-16T17:10:18.908Z,9.10
2018-04-16T17:12:46.368Z,5.43
2018-04-16T17:15:13.849Z,5.00
2018-04-16T17:17:41.341Z,6.00
2018-04-16T17:20:08.901Z,9.00
2018-04-16T17:22:36.330Z,5.83
2018-04-16T17:25:03.827Z,4.10
2018-04-16T17:27:32.116Z,10.17
2018-04-16T17:29:59.616Z,5.23
2018-04-16T17:32:27.096Z,3.70
2018-04-16T17:34:55.378Z,4.63
2018-04-16T17:37:23.605Z,8.30
2018-04-16T17:39:51.062Z,5.93
2018-04-16T17:42:18.642Z,8.83
2018-04-16T17:44:46.092Z,4.30
2018-04-16T17:47:15.082Z,3.93
2018-04-16T17:49:42.563Z,4.77
2018-04-16T17:52:10.066Z,4.70
2018-04-16T17:54:37.572Z,4.67
2018-04-16T17:57:05.035Z,3.00
2018-04-16T17:59:32.544Z,6.00
2018-04-16T18:02:00.034Z,3.17
2018-04-16T18:04:27.528Z,4.53
2018-04-16T18:06:55.784Z,4.87
2018-04-16T18:09:25.765Z,4.87
2018-04-16T18:11:53.269Z,3.70
2018-04-16T18:14:21.589Z,7.30
2018-04-16T18:16:49.060Z,6.47
2018-04-16T18:19:16.582Z,5.93
2018-04-16T18:21:44.832Z,6.33
2018-04-16T18:24:12.335Z,3.97
2018-04-16T18:26:39.809Z,8.40
2018-04-16T18:29:07.297Z,6.47
2018-04-16T18:31:34.804Z,6.13
2018-04-16T18:34:02.316Z,9.53
2018-04-16T18:36:29.815Z,11.90
2018-04-16T18:38:58.089Z,33.60
2018-04-16T18:41:26.349Z,36.13
2018-04-16T18:43:54.569Z,16.60
2018-04-16T18:46:22.069Z,9.43
2018-04-16T18:48:49.541Z,12.47
2018-04-16T18:51:17.042Z,8.10
2018-04-16T18:53:44.505Z,10.00
2018-04-16T18:56:11.998Z,7.83
2018-04-16T18:58:39.482Z,10.17
2018-04-16T19:01:07.801Z,6.10
2018-04-16T19:03:35.269Z,4.20
2018-04-16T19:06:02.780Z,6.60
2018-04-16T19:08:31.022Z,5.30
2018-04-16T19:10:58.531Z,8.90
2018-04-16T19:13:26.789Z,5.60
2018-04-16T19:15:55.056Z,5.50
2018-04-16T19:18:22.520Z,5.30
2018-04-16T19:20:56.413Z,5.80
2018-04-16T19:23:23.922Z,13.93
2018-04-16T19:25:51.431Z,6.33
2018-04-16T19:28:18.926Z,3.47
2018-04-16T19:30:46.417Z,9.70
2018-04-16T19:33:19.676Z,5.73
2018-04-16T19:35:47.146Z,7.23
2018-04-16T19:38:14.620Z,3.23
2018-04-16T19:40:42.086Z,5.33
2018-04-16T19:43:09.649Z,4.13
2018-04-16T19:45:37.850Z,3.43
2018-04-16T19:48:05.382Z,7.70
2018-04-16T19:50:32.854Z,4.03
2018-04-16T19:53:00.374Z,10.73
2018-04-16T19:55:27.848Z,5.50
2018-04-16T19:58:01.092Z,3.47
2018-04-16T20:00:29.335Z,11.13
2018-04-16T20:03:02.632Z,3.97
2018-04-16T20:05:30.141Z,4.23
2018-04-16T20:07:58.409Z,7.73
2018-04-16T20:10:26.653Z,4.93
2018-04-16T20:12:54.168Z,7.50
2018-04-16T20:15:21.644Z,3.97
2018-04-16T20:17:49.105Z,5.17
2018-04-16T20:20:16.602Z,7.07
2018-04-16T20:22:44.100Z,7.20
2018-04-16T20:25:11.609Z,4.03
2018-04-16T20:27:39.069Z,5.73
2018-04-16T20:30:06.538Z,9.43
2018-04-16T20:32:34.055Z,8.30
2018-04-16T20:35:01.559Z,4.77
2018-04-16T20:37:29.032Z,6.80
2018-04-16T20:39:57.282Z,4.23
2018-04-16T20:42:24.761Z,7.03
2018-04-16T20:44:53.012Z,3.83
2018-04-16T20:47:20.509Z,4.37
2018-04-16T20:49:48.737Z,5.97
2018-04-16T20:52:16.248Z,10.13
2018-04-16T20:54:44.477Z,3.50
2018-04-16T20:57:11.948Z,4.13
2018-04-16T20:59:39.435Z,4.00
2018-04-16T21:02:07.659Z,5.83
2018-04-16T21:04:35.127Z,3.57
2018-04-16T21:07:02.610Z,6.27
2018-04-16T21:09:30.077Z,7.77
2018-04-16T21:11:58.341Z,4.57
2018-04-16T21:14:25.842Z,8.17
2018-04-16T21:16:53.288Z,6.40
2018-04-16T21:19:20.792Z,4.57
2018-04-16T21:21:48.240Z,4.60
2018-04-16T21:24:15.732Z,3.60
2018-04-16T21:26:43.225Z,5.30
2018-04-16T21:29:10.721Z,7.53
2018-04-16T21:31:38.199Z,7.37
2018-04-16T21:34:05.696Z,3.53
2018-04-16T21:36:33.907Z,7.03
2018-04-16T21:39:01.393Z,14.40
2018-04-16T21:41:28.861Z,4.83
2018-04-16T21:43:56.395Z,5.77
2018-04-16T21:46:23.872Z,13.50
2018-04-16T21:48:51.336Z,6.23
2018-04-16T21:51:18.854Z,5.40
2018-04-16T21:53:46.310Z,4.93
2018-04-16T21:56:13.800Z,11.03
2018-04-16T21:58:41.280Z,9.20
2018-04-16T22:01:09.553Z,8.40
2018-04-16T22:03:37.777Z,8.40
2018-04-16T22:06:05.256Z,8.40
2018-04-16T22:08:32.736Z,9.03
2018-04-16T22:11:00.208Z,7.70
2018-04-16T22:13:28.448Z,5.07
2018-04-16T22:15:55.953Z,7.73
2018-04-16T22:18:24.194Z,5.60
2018-04-16T22:20:51.697Z,8.40
2018-04-16T22:23:19.160Z,6.97
2018-04-16T22:25:46.665Z,6.97
2018-04-16T22:28:14.152Z,5.45
2018-04-16T22:30:42.388Z,9.85
2018-04-16T22:33:09.890Z,5.45
2018-04-16T22:35:38.124Z,7.32
2018-04-16T22:38:05.631Z,6.47
2018-04-16T22:40:33.867Z,6.68
2018-04-16T22:43:01.355Z,5.95
2018-04-16T22:45:29.589Z,4.78
2018-04-16T22:47:57.085Z,8.45
2018-04-16T22:50:25.343Z,7.20
2018-04-16T22:52:52.831Z,6.57
2018-04-16T22:55:21.078Z,5.60
2018-04-16T22:57:48.549Z,8.20
2018-04-16T23:00:16.025Z,8.35
2018-04-16T23:02:44.276Z,7.40
2018-04-16T23:05:11.761Z,6.90
2018-04-16T23:07:39.240Z,5.43
2018-04-16T23:10:06.724Z,4.22
2018-04-16T23:12:34.181Z,5.18
2018-04-16T23:15:01.697Z,5.80
2018-04-16T23:17:29.925Z,5.28
2018-04-16T23:19:57.436Z,5.50
2018-04-16T23:22:24.901Z,8.15
2018-04-16T23:24:52.376Z,8.40
2018-04-16T23:27:19.897Z,6.87
2018-04-16T23:29:48.161Z,5.55
2018-04-16T23:32:15.644Z,6.37
2018-04-16T23:34:43.909Z,9.93
2018-04-16T23:37:12.132Z,7.15
2018-04-16T23:39:39.642Z,6.20
2018-04-16T23:42:07.892Z,11.30
2018-04-16T23:44:35.368Z,7.22
2018-04-16T23:47:02.900Z,9.07
2018-04-16T23:49:30.377Z,5.18
2018-04-16T23:51:57.890Z,6.78
2018-04-16T23:54:25.364Z,6.22
2018-04-16T23:56:52.845Z,8.65
2018-04-16T23:59:20.325Z,5.68
