createdAt,value
2017-10-22T00:00:07.254Z,80.20
2017-10-22T00:02:34.194Z,80.50
2017-10-22T00:05:01.138Z,80.30
2017-10-22T00:07:28.061Z,80.30
2017-10-22T00:09:54.950Z,80.50
2017-10-22T00:12:22.226Z,80.40
2017-10-22T00:14:49.249Z,80.40
2017-10-22T00:17:16.532Z,80.40
2017-10-22T00:19:43.466Z,80.40
2017-10-22T00:22:10.415Z,80.40
2017-10-22T00:24:37.299Z,80.90
2017-10-22T00:27:04.215Z,80.80
2017-10-22T00:29:31.114Z,80.90
2017-10-22T00:31:58.002Z,81.10
2017-10-22T00:34:24.914Z,81.40
2017-10-22T00:36:51.861Z,81.30
2017-10-22T00:39:18.802Z,81.50
2017-10-22T00:41:45.735Z,81.60
2017-10-22T00:44:12.609Z,81.70
2017-10-22T00:46:39.535Z,81.50
2017-10-22T00:49:06.897Z,81.30
2017-10-22T00:51:33.780Z,81.30
2017-10-22T00:54:00.671Z,81.20
2017-10-22T00:56:27.586Z,81.20
2017-10-22T00:58:54.478Z,81.30
2017-10-22T01:01:21.769Z,81.20
2017-10-22T01:03:48.774Z,81.20
2017-10-22T01:06:15.681Z,80.90
2017-10-22T01:08:42.562Z,80.90
2017-10-22T01:11:09.477Z,80.90
2017-10-22T01:13:36.361Z,81.00
2017-10-22T01:16:03.267Z,80.90
2017-10-22T01:18:30.191Z,80.90
2017-10-22T01:20:57.139Z,80.90
2017-10-22T01:23:24.018Z,80.40
2017-10-22T01:25:50.938Z,80.50
2017-10-22T01:28:17.815Z,80.70
2017-10-22T01:30:44.707Z,80.20
2017-10-22T01:33:11.636Z,80.20
2017-10-22T01:35:38.911Z,80.50
2017-10-22T01:38:05.793Z,80.50
2017-10-22T01:40:32.710Z,80.50
2017-10-22T01:42:59.592Z,80.10
2017-10-22T01:45:26.479Z,80.20
2017-10-22T01:47:53.806Z,80.10
2017-10-22T01:50:20.689Z,80.10
2017-10-22T01:52:47.574Z,80.00
2017-10-22T01:55:14.482Z,80.00
2017-10-22T01:57:41.362Z,79.80
2017-10-22T02:00:08.247Z,79.50
2017-10-22T02:02:35.170Z,79.70
2017-10-22T02:05:02.061Z,79.70
2017-10-22T02:07:29.338Z,79.40
2017-10-22T02:09:56.283Z,79.40
2017-10-22T02:12:23.171Z,79.40
2017-10-22T02:14:50.054Z,79.30
2017-10-22T02:17:17.073Z,79.80
2017-10-22T02:19:43.956Z,79.20
2017-10-22T02:22:10.833Z,79.40
2017-10-22T02:24:37.751Z,79.20
2017-10-22T02:27:04.630Z,79.20
2017-10-22T02:29:31.523Z,79.20
2017-10-22T02:31:58.432Z,78.80
2017-10-22T02:34:25.346Z,78.80
2017-10-22T02:36:52.225Z,78.80
2017-10-22T02:39:19.130Z,79.00
2017-10-22T02:41:46.046Z,78.90
2017-10-22T02:44:12.934Z,78.90
2017-10-22T02:46:39.909Z,79.20
2017-10-22T02:49:06.822Z,79.40
2017-10-22T02:51:33.710Z,79.40
2017-10-22T02:54:00.586Z,79.70
2017-10-22T02:56:27.501Z,79.40
2017-10-22T02:58:54.437Z,79.10
2017-10-22T03:01:21.314Z,79.10
2017-10-22T03:03:48.241Z,78.90
2017-10-22T03:06:15.521Z,78.90
2017-10-22T03:08:42.417Z,78.80
2017-10-22T03:11:09.334Z,78.60
2017-10-22T03:13:36.214Z,78.10
2017-10-22T03:16:03.098Z,78.10
2017-10-22T03:18:30.431Z,78.10
2017-10-22T03:20:57.306Z,78.10
2017-10-22T03:23:25.169Z,78.10
2017-10-22T03:25:52.181Z,77.50
2017-10-22T03:28:19.062Z,77.80
2017-10-22T03:30:45.975Z,77.80
2017-10-22T03:33:12.885Z,77.70
2017-10-22T03:35:39.770Z,77.40
2017-10-22T03:38:06.710Z,77.70
2017-10-22T03:40:33.658Z,77.40
2017-10-22T03:43:00.539Z,77.50
2017-10-22T03:45:27.418Z,77.10
2017-10-22T03:47:54.410Z,76.60
2017-10-22T03:50:21.685Z,76.20
2017-10-22T03:52:48.619Z,76.20
2017-10-22T03:55:15.542Z,76.10
2017-10-22T03:57:42.502Z,75.90
2017-10-22T04:00:09.806Z,76.20
2017-10-22T04:02:36.790Z,76.20
2017-10-22T04:05:03.670Z,76.70
2017-10-22T04:07:30.582Z,76.80
2017-10-22T04:09:57.526Z,76.80
2017-10-22T04:12:24.475Z,76.70
2017-10-22T04:14:51.418Z,77.00
2017-10-22T04:17:18.370Z,76.90
2017-10-22T04:19:45.310Z,77.30
2017-10-22T04:22:12.259Z,77.00
2017-10-22T04:24:39.212Z,76.80
2017-10-22T04:27:06.098Z,76.90
2017-10-22T04:29:33.101Z,76.80
2017-10-22T04:31:59.979Z,77.00
2017-10-22T04:34:26.912Z,77.20
2017-10-22T04:36:54.218Z,76.90
2017-10-22T04:39:21.191Z,76.90
2017-10-22T04:41:48.070Z,76.80
2017-10-22T04:44:14.982Z,76.70
2017-10-22T04:46:41.929Z,76.60
2017-10-22T04:49:08.816Z,76.70
2017-10-22T04:51:35.730Z,76.50
2017-10-22T04:54:03.078Z,75.70
2017-10-22T04:56:30.008Z,75.70
2017-10-22T04:58:56.934Z,76.10
2017-10-22T05:01:23.910Z,75.80
2017-10-22T05:03:50.826Z,75.60
2017-10-22T05:06:17.710Z,75.60
2017-10-22T05:08:44.661Z,75.30
2017-10-22T05:11:11.625Z,75.30
2017-10-22T05:13:38.998Z,75.50
2017-10-22T05:16:05.894Z,75.50
2017-10-22T05:18:32.817Z,75.60
2017-10-22T05:20:59.693Z,75.60
2017-10-22T05:23:26.584Z,75.30
2017-10-22T05:25:53.577Z,74.90
2017-10-22T05:28:20.493Z,75.00
2017-10-22T05:30:47.469Z,74.90
2017-10-22T05:33:14.426Z,74.80
2017-10-22T05:35:41.366Z,75.00
2017-10-22T05:38:08.322Z,75.10
2017-10-22T05:40:35.263Z,75.10
2017-10-22T05:43:02.210Z,74.90
2017-10-22T05:45:29.112Z,75.10
2017-10-22T05:47:55.985Z,75.20
2017-10-22T05:50:22.901Z,75.20
2017-10-22T05:52:49.889Z,74.90
2017-10-22T05:55:16.772Z,74.90
2017-10-22T05:57:43.706Z,75.10
2017-10-22T06:00:11.034Z,74.50
2017-10-22T06:02:37.978Z,74.50
2017-10-22T06:05:04.932Z,74.50
2017-10-22T06:07:31.842Z,74.50
2017-10-22T06:09:58.720Z,74.10
2017-10-22T06:12:25.666Z,74.00
2017-10-22T06:14:52.582Z,73.60
2017-10-22T06:17:19.609Z,73.80
2017-10-22T06:19:46.505Z,73.30
2017-10-22T06:22:13.409Z,73.40
2017-10-22T06:24:40.290Z,73.30
2017-10-22T06:27:07.242Z,72.90
2017-10-22T06:29:34.125Z,72.80
2017-10-22T06:32:01.055Z,73.10
2017-10-22T06:34:28.338Z,72.70
2017-10-22T06:36:55.236Z,72.70
2017-10-22T06:39:22.148Z,72.80
2017-10-22T06:41:49.033Z,73.20
2017-10-22T06:44:15.910Z,72.40
2017-10-22T06:46:42.826Z,72.20
2017-10-22T06:49:09.702Z,72.40
2017-10-22T06:51:36.581Z,72.60
2017-10-22T06:54:03.498Z,72.80
2017-10-22T06:56:30.381Z,72.50
2017-10-22T06:58:57.265Z,72.60
2017-10-22T07:01:24.573Z,72.70
2017-10-22T07:03:51.454Z,72.70
2017-10-22T07:06:18.730Z,73.10
2017-10-22T07:08:45.639Z,73.00
2017-10-22T07:11:12.517Z,73.20
2017-10-22T07:13:39.454Z,73.40
2017-10-22T07:16:06.347Z,73.40
2017-10-22T07:18:33.318Z,73.50
2017-10-22T07:21:00.267Z,73.30
2017-10-22T07:23:27.218Z,73.20
2017-10-22T07:25:54.093Z,72.90
2017-10-22T07:28:20.982Z,72.80
2017-10-22T07:30:47.894Z,73.40
2017-10-22T07:33:14.786Z,73.20
2017-10-22T07:35:41.662Z,73.40
2017-10-22T07:38:08.978Z,73.60
2017-10-22T07:40:35.865Z,73.60
2017-10-22T07:43:03.146Z,73.60
2017-10-22T07:45:30.069Z,73.60
2017-10-22T07:47:57.344Z,73.50
2017-10-22T07:50:24.225Z,73.50
2017-10-22T07:52:51.190Z,73.90
2017-10-22T07:55:18.146Z,73.20
2017-10-22T07:57:45.485Z,73.50
2017-10-22T08:00:12.439Z,73.40
2017-10-22T08:02:39.329Z,73.60
2017-10-22T08:05:06.230Z,73.70
2017-10-22T08:07:33.151Z,73.30
2017-10-22T08:10:00.121Z,73.80
2017-10-22T08:12:27.013Z,73.70
2017-10-22T08:14:53.922Z,73.50
2017-10-22T08:17:21.207Z,73.30
2017-10-22T08:19:48.110Z,73.30
2017-10-22T08:22:15.029Z,73.10
2017-10-22T08:24:41.905Z,73.20
2017-10-22T08:27:08.854Z,73.30
2017-10-22T08:29:35.769Z,73.20
2017-10-22T08:32:02.678Z,73.30
2017-10-22T08:34:29.583Z,73.20
2017-10-22T08:36:56.554Z,73.50
2017-10-22T08:39:23.838Z,73.50
2017-10-22T08:41:50.828Z,73.50
2017-10-22T08:44:17.743Z,73.80
2017-10-22T08:46:44.623Z,73.90
2017-10-22T08:49:11.502Z,73.60
2017-10-22T08:51:38.458Z,73.60
2017-10-22T08:54:05.348Z,73.50
2017-10-22T08:56:32.233Z,73.80
2017-10-22T08:58:59.149Z,74.10
2017-10-22T09:01:26.035Z,73.70
2017-10-22T09:03:52.973Z,73.90
2017-10-22T09:06:19.858Z,74.30
2017-10-22T09:08:46.734Z,74.30
2017-10-22T09:11:14.046Z,74.90
2017-10-22T09:13:40.945Z,74.90
2017-10-22T09:16:08.242Z,75.00
2017-10-22T09:18:35.122Z,75.00
2017-10-22T09:21:02.038Z,74.70
2017-10-22T09:23:28.926Z,74.70
2017-10-22T09:25:55.814Z,75.00
2017-10-22T09:28:22.716Z,75.00
2017-10-22T09:30:49.602Z,75.40
2017-10-22T09:33:16.679Z,75.10
2017-10-22T09:35:43.562Z,75.30
2017-10-22T09:38:10.863Z,75.50
2017-10-22T09:40:37.774Z,75.50
2017-10-22T09:43:04.689Z,75.70
2017-10-22T09:47:49.316Z,75.50
2017-10-22T09:50:16.242Z,75.30
2017-10-22T09:52:43.578Z,75.70
2017-10-22T09:55:10.466Z,75.70
2017-10-22T09:57:37.381Z,75.80
2017-10-22T10:00:04.666Z,77.70
2017-10-22T10:02:31.566Z,77.70
2017-10-22T10:04:58.493Z,77.80
2017-10-22T10:07:25.377Z,77.50
2017-10-22T10:09:52.663Z,78.70
2017-10-22T10:12:19.610Z,78.70
2017-10-22T10:14:46.493Z,79.10
2017-10-22T10:17:13.382Z,79.30
2017-10-22T10:19:40.299Z,80.20
2017-10-22T10:22:07.586Z,79.90
2017-10-22T10:24:34.470Z,79.90
2017-10-22T10:27:01.390Z,80.30
2017-10-22T10:29:28.266Z,80.00
2017-10-22T10:31:55.160Z,80.00
2017-10-22T10:34:22.090Z,79.70
2017-10-22T10:36:49.361Z,79.70
2017-10-22T10:39:16.242Z,79.70
2017-10-22T10:41:43.166Z,79.20
2017-10-22T10:44:10.082Z,78.90
2017-10-22T10:46:37.369Z,78.90
2017-10-22T10:49:04.282Z,78.90
2017-10-22T10:51:31.559Z,79.20
2017-10-22T10:53:58.450Z,79.20
2017-10-22T10:56:25.378Z,79.40
2017-10-22T10:58:52.254Z,79.90
2017-10-22T11:01:19.136Z,80.40
2017-10-22T11:03:46.047Z,80.00
2017-10-22T11:06:12.929Z,80.60
2017-10-22T11:08:39.812Z,80.80
2017-10-22T11:11:06.726Z,80.50
2017-10-22T11:13:33.610Z,81.40
2017-10-22T11:16:00.490Z,82.10
2017-10-22T11:18:27.821Z,83.00
2017-10-22T11:20:54.773Z,83.00
2017-10-22T11:23:21.725Z,82.20
2017-10-22T11:25:49.079Z,82.50
2017-10-22T11:28:16.021Z,82.50
2017-10-22T11:30:42.968Z,82.70
2017-10-22T11:33:09.870Z,82.10
2017-10-22T11:35:36.799Z,82.60
2017-10-22T11:38:03.684Z,82.40
2017-10-22T11:40:30.646Z,82.00
2017-10-22T11:42:57.566Z,82.20
2017-10-22T11:45:24.450Z,82.00
2017-10-22T11:47:51.398Z,81.80
2017-10-22T11:50:18.721Z,81.40
2017-10-22T11:52:45.601Z,81.40
2017-10-22T11:55:12.886Z,82.60
2017-10-22T11:57:39.806Z,82.60
2017-10-22T12:00:07.149Z,82.00
2017-10-22T12:02:34.103Z,82.00
2017-10-22T12:05:01.446Z,81.50
2017-10-22T12:07:28.362Z,81.50
2017-10-22T12:09:55.256Z,81.80
2017-10-22T12:12:22.565Z,81.50
2017-10-22T12:14:49.457Z,81.50
2017-10-22T12:17:16.743Z,80.30
2017-10-22T12:19:43.651Z,80.30
2017-10-22T12:22:10.931Z,81.50
2017-10-22T12:24:37.842Z,81.60
2017-10-22T12:27:04.724Z,81.60
2017-10-22T12:29:31.613Z,82.00
2017-10-22T12:31:58.530Z,82.30
2017-10-22T12:34:25.523Z,82.30
2017-10-22T12:36:52.464Z,82.20
2017-10-22T12:39:19.378Z,82.00
2017-10-22T12:41:46.254Z,82.70
2017-10-22T12:44:13.198Z,83.90
2017-10-22T12:46:40.141Z,84.60
2017-10-22T12:49:07.093Z,84.90
2017-10-22T12:51:34.042Z,84.50
2017-10-22T12:54:00.938Z,85.30
2017-10-22T12:56:27.825Z,83.70
2017-10-22T12:58:54.782Z,84.30
2017-10-22T13:01:21.669Z,83.60
2017-10-22T13:03:48.572Z,84.60
2017-10-22T13:06:15.494Z,85.20
2017-10-22T13:08:42.467Z,85.30
2017-10-22T13:11:09.409Z,85.50
2017-10-22T13:13:36.329Z,85.30
2017-10-22T13:16:03.209Z,84.90
2017-10-22T13:18:30.495Z,82.80
2017-10-22T13:20:57.416Z,82.80
2017-10-22T13:23:24.699Z,82.50
2017-10-22T13:25:51.591Z,82.50
2017-10-22T13:28:18.494Z,82.20
2017-10-22T13:30:45.374Z,82.00
2017-10-22T13:33:12.286Z,82.30
2017-10-22T13:35:39.166Z,82.30
2017-10-22T13:38:06.046Z,81.50
2017-10-22T13:40:33.352Z,82.30
2017-10-22T13:43:00.238Z,82.30
2017-10-22T13:45:27.574Z,82.40
2017-10-22T13:47:54.507Z,82.40
2017-10-22T13:50:21.386Z,81.70
2017-10-22T13:52:48.362Z,81.90
2017-10-22T13:55:15.299Z,81.00
2017-10-22T13:57:42.189Z,81.10
2017-10-22T14:00:09.169Z,82.20
2017-10-22T14:02:36.470Z,82.20
2017-10-22T14:05:03.354Z,82.20
2017-10-22T14:07:30.309Z,81.10
2017-10-22T14:09:58.008Z,81.90
2017-10-22T14:12:24.893Z,81.90
2017-10-22T14:14:51.810Z,82.30
2017-10-22T14:17:18.697Z,82.50
2017-10-22T14:19:45.642Z,82.10
2017-10-22T14:22:12.590Z,82.20
2017-10-22T14:24:39.538Z,83.00
2017-10-22T14:27:06.450Z,83.20
2017-10-22T14:29:33.429Z,83.70
2017-10-22T14:32:00.315Z,83.50
2017-10-22T14:34:27.221Z,82.90
2017-10-22T14:36:54.110Z,82.00
2017-10-22T14:39:21.122Z,82.70
2017-10-22T14:41:48.023Z,83.10
2017-10-22T14:44:14.915Z,82.80
2017-10-22T14:46:42.243Z,82.80
2017-10-22T14:49:09.213Z,82.80
2017-10-22T14:51:36.170Z,83.70
2017-10-22T14:54:03.492Z,81.60
2017-10-22T14:56:30.377Z,81.60
2017-10-22T14:58:57.708Z,80.50
2017-10-22T15:01:24.629Z,80.40
2017-10-22T15:03:51.521Z,81.00
2017-10-22T15:06:18.825Z,80.40
2017-10-22T15:08:45.750Z,80.40
2017-10-22T15:11:12.630Z,80.30
2017-10-22T15:13:39.598Z,80.50
2017-10-22T15:16:06.535Z,80.80
2017-10-22T15:18:33.500Z,80.20
2017-10-22T15:21:00.842Z,80.50
2017-10-22T15:23:27.735Z,80.50
2017-10-22T15:25:54.671Z,80.60
2017-10-22T15:28:21.564Z,80.60
2017-10-22T15:30:48.455Z,81.30
2017-10-22T15:33:15.782Z,80.60
2017-10-22T15:35:42.656Z,80.50
2017-10-22T15:38:09.603Z,80.80
2017-10-22T15:40:36.494Z,80.90
2017-10-22T15:43:03.394Z,81.40
2017-10-22T15:45:30.341Z,81.90
2017-10-22T15:47:57.226Z,82.20
2017-10-22T15:50:24.139Z,82.10
2017-10-22T15:52:51.081Z,82.10
2017-10-22T15:55:17.998Z,82.40
2017-10-22T15:57:44.952Z,82.30
2017-10-22T16:00:12.293Z,82.70
2017-10-22T16:02:39.242Z,82.70
2017-10-22T16:05:06.130Z,82.50
2017-10-22T16:07:33.142Z,82.90
2017-10-22T16:10:00.423Z,83.10
2017-10-22T16:12:27.334Z,83.10
2017-10-22T16:14:54.255Z,83.40
2017-10-22T16:17:21.137Z,83.60
2017-10-22T16:19:48.418Z,83.20
2017-10-22T16:22:15.423Z,83.30
2017-10-22T16:24:42.371Z,83.40
2017-10-22T16:27:09.274Z,83.30
2017-10-22T16:29:36.269Z,83.40
2017-10-22T16:32:03.210Z,83.60
2017-10-22T16:34:30.162Z,83.50
2017-10-22T16:36:57.120Z,82.90
2017-10-22T16:39:24.026Z,82.90
2017-10-22T16:41:50.910Z,82.90
2017-10-22T16:44:18.226Z,82.50
2017-10-22T16:46:45.118Z,82.50
2017-10-22T16:49:12.447Z,82.80
2017-10-22T16:51:39.346Z,82.80
2017-10-22T16:54:06.226Z,82.60
2017-10-22T16:56:33.156Z,82.40
2017-10-22T16:59:00.129Z,82.70
2017-10-22T17:01:27.078Z,82.60
2017-10-22T17:03:53.990Z,83.20
2017-10-22T17:06:20.867Z,83.00
2017-10-22T17:08:47.819Z,83.40
2017-10-22T17:11:14.769Z,83.50
2017-10-22T17:13:41.717Z,83.60
2017-10-22T17:16:08.654Z,83.70
2017-10-22T17:18:35.606Z,83.00
2017-10-22T17:21:02.494Z,82.30
2017-10-22T17:23:29.415Z,81.00
2017-10-22T17:25:56.746Z,81.60
2017-10-22T17:28:23.630Z,81.60
2017-10-22T17:30:50.541Z,80.90
2017-10-22T17:33:17.500Z,81.50
2017-10-22T17:35:44.822Z,81.30
2017-10-22T17:38:11.731Z,81.30
2017-10-22T17:40:38.625Z,81.30
2017-10-22T17:43:05.579Z,80.70
2017-10-22T17:45:32.471Z,80.30
2017-10-22T17:47:59.362Z,80.40
2017-10-22T17:50:26.281Z,80.80
2017-10-22T17:52:53.263Z,81.00
2017-10-22T17:55:20.153Z,81.20
2017-10-22T17:57:47.082Z,81.50
2017-10-22T18:00:14.387Z,80.70
2017-10-22T18:02:41.358Z,80.70
2017-10-22T18:05:08.321Z,81.80
2017-10-22T18:07:35.655Z,81.20
2017-10-22T18:10:02.558Z,81.20
2017-10-22T18:12:29.480Z,81.80
2017-10-22T18:14:56.366Z,82.30
2017-10-22T18:17:23.249Z,82.80
2017-10-22T18:19:50.598Z,83.30
2017-10-22T18:22:17.483Z,83.30
2017-10-22T18:24:44.397Z,83.40
2017-10-22T18:27:11.290Z,83.30
2017-10-22T18:29:38.286Z,83.50
2017-10-22T18:32:05.721Z,83.30
2017-10-22T18:34:32.992Z,83.30
2017-10-22T18:36:59.883Z,83.10
2017-10-22T18:39:26.795Z,82.70
2017-10-22T18:41:54.115Z,82.20
2017-10-22T18:44:21.002Z,82.20
2017-10-22T18:46:48.286Z,81.10
2017-10-22T18:49:15.207Z,81.10
2017-10-22T18:51:42.518Z,81.30
2017-10-22T18:54:09.469Z,81.30
2017-10-22T18:56:36.429Z,81.80
2017-10-22T18:59:03.353Z,81.90
2017-10-22T19:01:30.323Z,82.00
2017-10-22T19:03:57.199Z,82.10
2017-10-22T19:06:24.109Z,82.10
2017-10-22T19:08:51.058Z,81.60
2017-10-22T19:11:18.009Z,81.60
2017-10-22T19:13:44.897Z,81.70
2017-10-22T19:16:11.818Z,81.60
2017-10-22T19:18:39.105Z,82.10
2017-10-22T19:21:05.993Z,82.10
2017-10-22T19:23:32.979Z,82.50
2017-10-22T19:25:59.866Z,82.90
2017-10-22T19:28:26.778Z,82.70
2017-10-22T19:30:53.695Z,82.30
2017-10-22T19:33:20.989Z,82.30
2017-10-22T19:35:47.978Z,82.30
2017-10-22T19:38:14.934Z,81.90
2017-10-22T19:40:41.899Z,82.00
2017-10-22T19:43:09.228Z,82.40
2017-10-22T19:45:36.145Z,82.40
2017-10-22T19:48:03.034Z,82.70
2017-10-22T19:50:30.350Z,83.00
2017-10-22T19:52:57.237Z,83.00
2017-10-22T19:55:24.574Z,83.30
2017-10-22T19:57:51.471Z,83.30
2017-10-22T20:00:18.374Z,83.00
2017-10-22T20:02:45.697Z,82.80
2017-10-22T20:05:12.630Z,82.80
2017-10-22T20:07:39.519Z,83.30
2017-10-22T20:10:06.805Z,83.60
2017-10-22T20:12:33.828Z,83.60
2017-10-22T20:15:01.193Z,82.90
2017-10-22T20:17:28.478Z,83.10
2017-10-22T20:19:55.473Z,83.10
2017-10-22T20:22:22.372Z,82.90
2017-10-22T20:24:49.302Z,83.20
2017-10-22T20:27:16.209Z,83.20
2017-10-22T20:29:43.096Z,82.30
2017-10-22T20:32:10.014Z,81.90
2017-10-22T20:34:37.318Z,82.30
2017-10-22T20:37:04.214Z,82.30
2017-10-22T20:39:31.515Z,82.80
2017-10-22T20:41:58.427Z,82.80
2017-10-22T20:44:25.718Z,83.00
2017-10-22T20:46:52.623Z,83.00
2017-10-22T20:49:19.965Z,83.00
2017-10-22T20:51:46.888Z,83.00
2017-10-22T20:54:13.775Z,82.80
2017-10-22T20:56:41.127Z,82.30
2017-10-22T20:59:08.413Z,82.80
2017-10-22T21:01:35.338Z,82.70
2017-10-22T21:04:02.264Z,82.80
2017-10-22T21:06:29.566Z,82.60
2017-10-22T21:08:56.473Z,82.60
2017-10-22T21:11:23.818Z,82.20
2017-10-22T21:13:51.139Z,82.50
2017-10-22T21:16:18.127Z,82.50
2017-10-22T21:18:45.475Z,82.60
2017-10-22T21:21:12.409Z,82.60
2017-10-22T21:23:39.317Z,82.10
2017-10-22T21:26:06.225Z,80.40
2017-10-22T21:28:33.553Z,81.20
2017-10-22T21:31:00.466Z,81.20
2017-10-22T21:33:27.450Z,82.00
2017-10-22T21:35:54.415Z,82.50
2017-10-22T21:38:21.720Z,83.40
2017-10-22T21:40:48.693Z,83.40
2017-10-22T21:43:15.661Z,83.70
2017-10-22T21:45:42.969Z,84.10
2017-10-22T21:48:09.949Z,84.10
2017-10-22T21:50:36.861Z,84.20
2017-10-22T21:53:03.746Z,84.10
2017-10-22T21:55:30.649Z,84.10
2017-10-22T21:57:57.630Z,84.20
2017-10-22T22:00:24.550Z,84.20
2017-10-22T22:02:51.442Z,84.30
2017-10-22T22:05:18.734Z,84.60
2017-10-22T22:07:45.675Z,84.60
2017-10-22T22:10:12.565Z,84.40
2017-10-22T22:12:39.519Z,84.40
2017-10-22T22:15:06.858Z,84.40
2017-10-22T22:17:33.738Z,84.40
2017-10-22T22:20:01.073Z,84.50
2017-10-22T22:22:27.986Z,84.50
2017-10-22T22:24:54.962Z,84.70
2017-10-22T22:27:21.931Z,84.70
2017-10-22T22:29:49.266Z,84.60
2017-10-22T22:32:16.176Z,84.60
2017-10-22T22:34:43.159Z,84.70
2017-10-22T22:37:10.065Z,84.50
2017-10-22T22:39:37.091Z,84.40
2017-10-22T22:42:03.976Z,84.10
2017-10-22T22:44:30.926Z,83.90
2017-10-22T22:46:57.891Z,83.80
2017-10-22T22:49:24.779Z,83.70
2017-10-22T22:51:51.690Z,83.80
2017-10-22T22:54:19.021Z,83.90
2017-10-22T22:56:45.912Z,83.90
2017-10-22T22:59:12.875Z,84.30
2017-10-22T23:01:39.881Z,84.20
2017-10-22T23:04:06.771Z,84.50
2017-10-22T23:06:33.655Z,84.50
2017-10-22T23:09:00.622Z,84.40
2017-10-22T23:11:27.970Z,84.30
2017-10-22T23:13:54.914Z,84.30
2017-10-22T23:16:21.842Z,84.40
2017-10-22T23:18:48.717Z,83.90
2017-10-22T23:21:16.034Z,83.80
2017-10-22T23:23:42.925Z,83.80
2017-10-22T23:26:10.261Z,83.80
2017-10-22T23:28:37.217Z,83.80
2017-10-22T23:31:04.490Z,83.70
2017-10-22T23:33:31.823Z,83.80
2017-10-22T23:35:58.760Z,83.70
2017-10-22T23:38:25.714Z,83.90
2017-10-22T23:40:52.667Z,83.90
2017-10-22T23:43:20.013Z,83.80
2017-10-22T23:45:46.934Z,83.80
2017-10-22T23:48:13.901Z,83.70
2017-10-22T23:50:40.837Z,83.60
2017-10-22T23:53:07.726Z,83.10
2017-10-22T23:55:34.616Z,83.00
2017-10-22T23:58:01.546Z,82.70
