createdAt,value
2023-02-19T00:01:37.977Z,7.78
2023-02-19T00:04:12.111Z,8.02
2023-02-19T00:06:38.903Z,6.80
2023-02-19T00:09:05.714Z,7.20
2023-02-19T00:11:34.946Z,8.02
2023-02-19T00:14:03.203Z,7.78
2023-02-19T00:16:38.427Z,7.68
2023-02-19T00:19:08.031Z,8.02
2023-02-19T00:21:34.800Z,8.63
2023-02-19T00:24:05.635Z,7.38
2023-02-19T00:26:32.899Z,7.53
2023-02-19T00:29:01.034Z,7.28
2023-02-19T00:31:32.660Z,7.90
2023-02-19T00:34:02.217Z,7.80
2023-02-19T00:36:30.581Z,8.15
2023-02-19T00:38:57.401Z,7.40
2023-02-19T00:41:25.522Z,7.75
2023-02-19T00:43:55.049Z,7.93
2023-02-19T00:46:26.891Z,7.72
2023-02-19T00:48:54.792Z,8.05
2023-02-19T00:51:23.294Z,8.05
2023-02-19T00:53:50.198Z,7.30
2023-02-19T00:56:17.250Z,7.03
2023-02-19T00:58:44.076Z,7.47
2023-02-19T01:01:11.777Z,7.70
2023-02-19T01:03:39.616Z,7.72
2023-02-19T01:06:08.480Z,7.70
2023-02-19T01:08:35.907Z,7.50
2023-02-19T01:11:04.377Z,7.93
2023-02-19T01:13:31.596Z,8.32
2023-02-19T01:16:19.254Z,8.02
2023-02-19T01:18:46.417Z,8.27
2023-02-19T01:21:19.072Z,8.05
2023-02-19T01:23:45.985Z,8.00
2023-02-19T01:26:18.677Z,7.95
2023-02-19T01:28:46.283Z,7.32
2023-02-19T01:31:16.749Z,7.68
2023-02-19T01:33:58.970Z,7.30
2023-02-19T01:36:26.524Z,7.80
2023-02-19T01:38:53.598Z,8.00
2023-02-19T01:41:24.223Z,8.77
2023-02-19T01:44:02.644Z,7.80
2023-02-19T01:46:37.724Z,8.25
2023-02-19T01:49:27.156Z,8.00
2023-02-19T01:52:01.398Z,7.47
2023-02-19T01:54:34.843Z,8.60
2023-02-19T01:57:06.874Z,7.85
2023-02-19T01:59:34.336Z,7.38
2023-02-19T02:02:01.506Z,8.80
2023-02-19T02:04:31.215Z,7.85
2023-02-19T02:07:00.928Z,7.15
2023-02-19T02:09:49.145Z,7.53
2023-02-19T02:12:15.970Z,8.02
2023-02-19T02:14:47.444Z,7.88
2023-02-19T02:17:20.991Z,8.18
2023-02-19T02:19:57.076Z,8.20
2023-02-19T02:22:23.912Z,7.93
2023-02-19T02:25:06.596Z,8.52
2023-02-19T02:27:43.586Z,8.10
2023-02-19T02:30:22.891Z,7.85
2023-02-19T02:33:14.320Z,8.27
2023-02-19T02:35:59.110Z,8.90
2023-02-19T02:38:30.313Z,8.57
2023-02-19T02:40:57.365Z,9.10
2023-02-19T02:43:24.535Z,8.70
2023-02-19T02:45:51.634Z,9.10
2023-02-19T02:48:27.541Z,8.85
2023-02-19T02:51:14.881Z,8.88
2023-02-19T02:54:16.184Z,8.85
2023-02-19T02:56:46.113Z,8.95
2023-02-19T02:59:15.754Z,9.20
2023-02-19T03:02:07.502Z,9.52
2023-02-19T03:04:34.354Z,9.02
2023-02-19T03:07:07.749Z,9.25
2023-02-19T03:09:43.210Z,9.35
2023-02-19T03:12:36.075Z,8.90
2023-02-19T03:15:27.323Z,9.32
2023-02-19T03:18:17.744Z,8.40
2023-02-19T03:20:50.402Z,8.93
2023-02-19T03:23:20.450Z,9.50
2023-02-19T03:26:03.411Z,9.32
2023-02-19T03:28:53.922Z,9.38
2023-02-19T03:31:24.853Z,9.88
2023-02-19T03:33:56.021Z,9.45
2023-02-19T03:36:28.058Z,9.98
2023-02-19T03:39:04.906Z,9.70
2023-02-19T03:41:49.607Z,9.32
2023-02-19T03:44:30.020Z,9.65
2023-02-19T03:47:24.676Z,9.63
2023-02-19T03:52:38.849Z,9.80
2023-02-19T03:55:23.570Z,10.18
2023-02-19T03:57:56.297Z,9.63
2023-02-19T04:00:44.109Z,8.88
2023-02-19T04:03:32.566Z,10.10
2023-02-19T04:06:03.389Z,9.95
2023-02-19T04:08:33.856Z,9.95
2023-02-19T04:11:00.801Z,9.63
2023-02-19T04:13:42.107Z,11.13
2023-02-19T04:16:13.002Z,10.73
2023-02-19T04:18:43.924Z,10.65
2023-02-19T04:21:11.694Z,10.07
2023-02-19T04:23:42.459Z,10.18
2023-02-19T04:26:10.298Z,10.23
2023-02-19T04:28:38.957Z,11.00
2023-02-19T04:31:06.425Z,10.25
2023-02-19T04:33:33.246Z,10.57
2023-02-19T04:36:00.084Z,10.35
2023-02-19T04:38:26.942Z,10.63
2023-02-19T04:40:53.956Z,10.13
2023-02-19T04:43:21.030Z,10.48
2023-02-19T04:45:47.782Z,10.55
2023-02-19T04:48:14.948Z,10.98
2023-02-19T04:50:41.864Z,10.77
2023-02-19T04:53:08.821Z,10.80
2023-02-19T04:55:39.434Z,10.25
2023-02-19T04:58:06.387Z,10.45
2023-02-19T05:00:34.084Z,10.18
2023-02-19T05:03:01.322Z,10.38
2023-02-19T05:05:28.532Z,10.63
2023-02-19T05:07:55.438Z,9.43
2023-02-19T05:10:22.409Z,9.45
2023-02-19T05:12:49.221Z,9.68
2023-02-19T05:15:16.065Z,8.68
2023-02-19T05:17:42.847Z,8.93
2023-02-19T05:20:09.829Z,8.57
2023-02-19T05:22:36.597Z,8.70
2023-02-19T05:25:03.513Z,8.30
2023-02-19T05:27:31.366Z,7.68
2023-02-19T05:29:58.271Z,8.27
2023-02-19T05:32:25.148Z,8.23
2023-02-19T05:34:51.930Z,7.57
2023-02-19T05:37:18.718Z,7.28
2023-02-19T05:39:45.569Z,8.30
2023-02-19T05:42:14.772Z,7.95
2023-02-19T05:44:42.460Z,7.05
2023-02-19T05:47:09.309Z,7.00
2023-02-19T05:49:36.375Z,7.00
2023-02-19T05:52:03.572Z,7.85
2023-02-19T05:54:30.971Z,6.68
2023-02-19T05:56:58.243Z,6.72
2023-02-19T05:59:26.470Z,6.78
2023-02-19T06:01:54.718Z,7.28
2023-02-19T06:04:22.195Z,7.43
2023-02-19T06:06:49.498Z,7.80
2023-02-19T06:09:16.742Z,8.18
2023-02-19T06:11:44.165Z,7.38
2023-02-19T06:14:13.799Z,7.70
2023-02-19T06:16:41.313Z,7.32
2023-02-19T06:19:08.318Z,6.82
2023-02-19T06:21:35.143Z,7.82
2023-02-19T06:24:07.308Z,7.40
2023-02-19T06:26:34.174Z,8.00
2023-02-19T06:29:01.033Z,8.30
2023-02-19T06:31:28.092Z,7.53
2023-02-19T06:33:55.412Z,7.80
2023-02-19T06:36:23.496Z,7.10
2023-02-19T06:38:50.792Z,7.13
2023-02-19T06:41:18.184Z,7.10
2023-02-19T06:43:46.629Z,7.57
2023-02-19T06:46:13.755Z,7.70
2023-02-19T06:48:42.372Z,8.15
2023-02-19T06:51:16.146Z,7.40
2023-02-19T06:53:43.008Z,7.15
2023-02-19T06:56:33.340Z,7.38
2023-02-19T06:59:03.357Z,7.45
2023-02-19T07:01:33.858Z,7.10
2023-02-19T07:04:00.733Z,7.30
2023-02-19T07:06:28.313Z,7.20
2023-02-19T07:08:56.769Z,7.20
2023-02-19T07:11:24.596Z,7.57
2023-02-19T07:13:55.900Z,7.18
2023-02-19T07:16:23.027Z,7.38
2023-02-19T07:18:50.270Z,7.07
2023-02-19T07:21:18.044Z,6.75
2023-02-19T07:23:45.390Z,6.82
2023-02-19T07:26:14.324Z,7.07
2023-02-19T07:28:42.290Z,6.95
2023-02-19T07:31:09.816Z,6.90
2023-02-19T07:33:37.052Z,6.90
2023-02-19T07:36:06.414Z,6.50
2023-02-19T07:38:33.344Z,6.60
2023-02-19T07:41:02.194Z,6.30
2023-02-19T07:43:32.177Z,7.60
2023-02-19T07:45:59.307Z,7.75
2023-02-19T07:48:26.182Z,7.53
2023-02-19T07:50:57.611Z,6.88
2023-02-19T07:53:26.847Z,7.05
2023-02-19T07:55:54.265Z,6.95
2023-02-19T07:58:21.117Z,7.70
2023-02-19T08:00:47.888Z,7.72
2023-02-19T08:03:14.776Z,6.95
2023-02-19T08:05:42.910Z,6.68
2023-02-19T08:08:12.499Z,6.68
2023-02-19T08:10:58.485Z,7.57
2023-02-19T08:13:26.705Z,7.15
2023-02-19T08:16:10.907Z,7.15
2023-02-19T08:18:41.695Z,7.00
2023-02-19T08:21:08.817Z,6.90
2023-02-19T08:23:36.502Z,7.22
2023-02-19T08:26:03.743Z,6.97
2023-02-19T08:28:31.112Z,7.32
2023-02-19T08:31:06.237Z,7.15
2023-02-19T08:33:33.081Z,6.70
2023-02-19T08:36:05.077Z,6.40
2023-02-19T08:38:34.912Z,6.05
2023-02-19T08:41:10.228Z,6.35
2023-02-19T08:43:37.584Z,6.40
2023-02-19T08:46:06.008Z,6.57
2023-02-19T08:48:33.250Z,6.45
2023-02-19T08:51:05.248Z,6.15
2023-02-19T08:53:32.960Z,6.20
2023-02-19T08:56:04.228Z,6.43
2023-02-19T08:58:32.887Z,6.25
2023-02-19T09:00:59.909Z,6.15
2023-02-19T09:03:26.718Z,6.38
2023-02-19T09:05:53.525Z,6.43
2023-02-19T09:08:20.413Z,6.90
2023-02-19T09:11:01.364Z,9.00
2023-02-19T09:13:28.356Z,7.22
2023-02-19T09:15:57.083Z,7.30
2023-02-19T09:18:25.697Z,7.05
2023-02-19T09:20:52.719Z,8.15
2023-02-19T09:23:19.660Z,7.50
2023-02-19T09:25:46.564Z,6.80
2023-02-19T09:28:13.427Z,7.22
2023-02-19T09:30:40.255Z,7.68
2023-02-19T09:33:07.140Z,7.75
2023-02-19T09:35:33.905Z,8.02
2023-02-19T09:38:02.148Z,7.80
2023-02-19T09:40:30.771Z,7.70
2023-02-19T09:42:57.813Z,6.78
2023-02-19T09:45:26.363Z,7.22
2023-02-19T09:47:55.785Z,7.43
2023-02-19T09:50:37.647Z,7.25
2023-02-19T09:53:12.379Z,7.20
2023-02-19T09:55:42.592Z,6.97
2023-02-19T09:58:30.862Z,7.45
2023-02-19T10:01:01.011Z,7.80
2023-02-19T10:03:33.706Z,7.47
2023-02-19T10:06:07.229Z,7.85
2023-02-19T10:08:37.822Z,8.02
2023-02-19T10:11:06.528Z,8.57
2023-02-19T10:13:46.812Z,7.97
2023-02-19T10:16:22.530Z,7.22
2023-02-19T10:18:49.630Z,7.47
2023-02-19T10:21:20.728Z,7.22
2023-02-19T10:23:55.863Z,7.30
2023-02-19T10:26:23.753Z,7.30
2023-02-19T10:28:50.616Z,7.38
2023-02-19T10:31:23.745Z,7.38
2023-02-19T10:33:55.868Z,7.37
2023-02-19T10:36:31.370Z,7.60
2023-02-19T10:39:00.454Z,8.02
2023-02-19T10:41:28.841Z,7.50
2023-02-19T10:44:03.487Z,7.90
2023-02-19T10:46:43.600Z,8.10
2023-02-19T10:49:33.069Z,7.88
2023-02-19T10:52:21.907Z,9.75
2023-02-19T10:54:55.162Z,8.65
2023-02-19T10:57:33.012Z,6.50
2023-02-19T11:00:22.775Z,7.03
2023-02-19T11:02:49.642Z,6.03
2023-02-19T11:05:20.045Z,6.53
2023-02-19T11:07:56.146Z,8.95
2023-02-19T11:10:27.997Z,10.90
2023-02-19T11:13:01.563Z,6.38
2023-02-19T11:15:35.606Z,12.32
2023-02-19T11:20:56.179Z,7.90
2023-02-19T11:23:28.352Z,5.70
2023-02-19T11:25:57.897Z,7.13
2023-02-19T11:28:30.833Z,6.90
2023-02-19T11:31:15.908Z,8.02
2023-02-19T11:33:54.356Z,6.88
2023-02-19T11:36:23.951Z,6.82
2023-02-19T11:38:50.736Z,6.97
2023-02-19T11:41:33.810Z,7.72
2023-02-19T11:44:30.325Z,6.88
2023-02-19T11:47:03.426Z,8.05
2023-02-19T11:49:50.602Z,6.60
2023-02-19T11:52:29.778Z,7.57
2023-02-19T11:55:07.547Z,7.60
2023-02-19T11:58:01.929Z,7.25
2023-02-19T12:00:31.013Z,8.65
2023-02-19T12:03:32.149Z,8.07
2023-02-19T12:06:25.363Z,8.93
2023-02-19T12:09:04.148Z,8.32
2023-02-19T12:11:45.973Z,12.35
2023-02-19T12:14:45.356Z,9.07
2023-02-19T12:17:53.891Z,9.98
2023-02-19T12:20:31.963Z,7.30
2023-02-19T12:23:35.068Z,6.90
2023-02-19T12:26:07.399Z,7.18
2023-02-19T12:29:01.853Z,7.22
2023-02-19T12:31:33.067Z,7.20
2023-02-19T12:34:08.831Z,6.38
2023-02-19T12:36:50.870Z,10.57
2023-02-19T12:39:22.841Z,9.05
2023-02-19T12:42:01.756Z,10.15
2023-02-19T12:44:40.637Z,9.25
2023-02-19T12:47:13.181Z,17.20
2023-02-19T12:49:47.148Z,7.93
2023-02-19T12:52:23.323Z,6.75
2023-02-19T12:54:55.872Z,7.47
2023-02-19T12:57:35.075Z,9.10
2023-02-19T13:00:28.298Z,8.00
2023-02-19T13:03:38.243Z,7.47
2023-02-19T13:06:14.206Z,6.68
2023-02-19T13:09:05.392Z,7.88
2023-02-19T13:11:59.236Z,6.65
2023-02-19T13:14:36.620Z,7.35
2023-02-19T13:17:18.472Z,7.30
2023-02-19T13:19:48.905Z,6.53
2023-02-19T13:22:58.199Z,6.70
2023-02-19T13:25:47.064Z,6.25
2023-02-19T13:28:42.789Z,6.90
2023-02-19T13:31:09.743Z,9.38
2023-02-19T13:34:13.338Z,9.27
2023-02-19T13:36:41.806Z,8.32
2023-02-19T13:39:13.521Z,8.07
2023-02-19T13:41:53.455Z,8.75
2023-02-19T13:44:24.690Z,7.10
2023-02-19T13:46:52.014Z,6.30
2023-02-19T13:49:24.692Z,6.63
2023-02-19T13:51:57.291Z,6.40
2023-02-19T13:54:33.304Z,6.68
2023-02-19T13:57:18.152Z,6.03
2023-02-19T13:59:45.368Z,7.40
2023-02-19T14:02:26.607Z,7.15
2023-02-19T14:04:55.546Z,6.35
2023-02-19T14:07:35.663Z,6.32
2023-02-19T14:10:03.583Z,6.75
2023-02-19T14:12:35.820Z,7.47
2023-02-19T14:15:36.631Z,7.47
2023-02-19T14:18:03.480Z,7.05
2023-02-19T14:20:43.185Z,5.97
2023-02-19T14:23:22.723Z,6.70
2023-02-19T14:26:00.195Z,6.50
2023-02-19T14:28:43.295Z,6.40
2023-02-19T14:31:20.988Z,6.30
2023-02-19T14:33:53.655Z,6.97
2023-02-19T14:36:26.471Z,6.13
2023-02-19T14:39:06.993Z,6.32
2023-02-19T14:41:38.833Z,5.40
2023-02-19T14:44:12.736Z,5.93
2023-02-19T14:46:46.405Z,5.85
2023-02-19T14:49:45.789Z,6.22
2023-02-19T14:52:28.967Z,5.63
2023-02-19T14:55:07.717Z,6.60
2023-02-19T14:57:40.902Z,5.57
2023-02-19T15:00:22.866Z,5.13
2023-02-19T15:02:57.758Z,5.45
2023-02-19T15:05:32.398Z,5.05
2023-02-19T15:08:03.106Z,5.20
2023-02-19T15:10:31.797Z,6.07
2023-02-19T15:13:04.698Z,5.45
2023-02-19T15:15:36.479Z,5.55
2023-02-19T15:18:05.426Z,6.43
2023-02-19T15:20:37.027Z,5.78
2023-02-19T15:23:07.395Z,5.45
2023-02-19T15:25:37.798Z,6.43
2023-02-19T15:28:23.534Z,5.43
2023-02-19T15:30:51.628Z,5.93
2023-02-19T15:33:19.982Z,6.43
2023-02-19T15:35:52.412Z,6.88
2023-02-19T15:38:19.426Z,13.10
2023-02-19T15:40:47.380Z,8.43
2023-02-19T15:43:51.256Z,5.72
2023-02-19T15:46:24.606Z,13.35
2023-02-19T15:48:56.531Z,8.93
2023-02-19T15:51:31.132Z,8.63
2023-02-19T15:54:07.652Z,7.80
2023-02-19T15:56:36.734Z,8.05
2023-02-19T15:59:20.037Z,5.60
2023-02-19T16:01:47.003Z,7.13
2023-02-19T16:04:16.451Z,5.28
2023-02-19T16:07:03.772Z,5.25
2023-02-19T16:09:36.549Z,4.95
2023-02-19T16:12:25.239Z,5.18
2023-02-19T16:14:52.118Z,5.45
2023-02-19T16:17:23.126Z,5.40
2023-02-19T16:20:01.452Z,5.75
2023-02-19T16:22:40.503Z,4.82
2023-02-19T16:25:08.208Z,5.57
2023-02-19T16:27:40.647Z,9.70
2023-02-19T16:30:27.174Z,12.52
2023-02-19T16:33:39.151Z,10.15
2023-02-19T16:36:33.105Z,10.63
2023-02-19T16:39:08.655Z,8.07
2023-02-19T16:42:02.135Z,9.88
2023-02-19T16:44:30.511Z,9.82
2023-02-19T16:47:16.717Z,6.95
2023-02-19T16:49:44.278Z,6.53
2023-02-19T16:52:15.849Z,7.45
2023-02-19T16:54:43.405Z,6.90
2023-02-19T16:57:10.208Z,12.75
2023-02-19T16:59:37.024Z,6.95
2023-02-19T17:02:06.228Z,6.38
2023-02-19T17:04:33.220Z,5.95
2023-02-19T17:06:59.965Z,5.45
2023-02-19T17:09:26.727Z,12.25
2023-02-19T17:11:53.485Z,18.15
2023-02-19T17:14:20.273Z,20.55
2023-02-19T17:16:47.091Z,11.80
2023-02-19T17:19:18.836Z,10.73
2023-02-19T17:21:46.623Z,14.77
2023-02-19T17:24:13.998Z,19.52
2023-02-19T17:26:40.946Z,15.05
2023-02-19T17:29:13.892Z,7.47
2023-02-19T17:31:40.872Z,13.25
2023-02-19T17:34:07.813Z,17.33
2023-02-19T17:36:34.661Z,25.15
2023-02-19T17:39:03.899Z,18.60
2023-02-19T17:41:30.794Z,10.55
2023-02-19T17:43:57.582Z,13.13
2023-02-19T17:46:26.837Z,10.20
2023-02-19T17:48:54.232Z,9.38
2023-02-19T17:51:21.549Z,16.65
2023-02-19T17:53:48.379Z,17.38
2023-02-19T17:56:21.485Z,12.00
2023-02-19T17:58:48.245Z,7.27
2023-02-19T18:01:15.645Z,7.10
2023-02-19T18:03:42.820Z,8.90
2023-02-19T18:06:09.905Z,8.65
2023-02-19T18:08:36.841Z,7.47
2023-02-19T18:11:04.524Z,8.27
2023-02-19T18:13:31.434Z,7.47
2023-02-19T18:15:58.268Z,7.38
2023-02-19T18:18:25.101Z,6.97
2023-02-19T18:20:51.973Z,7.47
2023-02-19T18:23:20.562Z,7.07
2023-02-19T18:25:47.566Z,7.60
2023-02-19T18:28:15.145Z,7.75
2023-02-19T18:30:42.242Z,7.40
2023-02-19T18:33:13.321Z,8.27
2023-02-19T18:35:40.225Z,8.82
2023-02-19T18:38:07.097Z,8.43
2023-02-19T18:40:33.970Z,8.30
2023-02-19T18:43:00.814Z,8.98
2023-02-19T18:45:29.640Z,8.27
2023-02-19T18:47:56.454Z,8.15
2023-02-19T18:50:23.292Z,7.70
2023-02-19T18:52:50.069Z,6.80
2023-02-19T18:55:16.917Z,6.95
2023-02-19T18:57:45.337Z,7.18
2023-02-19T19:00:18.160Z,7.35
2023-02-19T19:02:49.687Z,6.90
2023-02-19T19:05:23.084Z,7.38
2023-02-19T19:07:55.489Z,7.40
2023-02-19T19:10:23.591Z,7.65
2023-02-19T19:12:50.946Z,8.02
2023-02-19T19:15:18.932Z,7.72
2023-02-19T19:17:46.413Z,7.63
2023-02-19T19:20:14.627Z,7.07
2023-02-19T19:22:41.420Z,26.75
2023-02-19T19:25:09.000Z,8.32
2023-02-19T19:27:35.948Z,7.85
2023-02-19T19:30:04.891Z,6.90
2023-02-19T19:32:31.717Z,8.00
2023-02-19T19:34:58.558Z,7.65
2023-02-19T19:37:28.349Z,8.07
2023-02-19T19:39:56.359Z,7.90
2023-02-19T19:42:23.269Z,8.00
2023-02-19T19:44:50.213Z,7.20
2023-02-19T19:47:17.184Z,7.38
2023-02-19T19:49:47.326Z,7.47
2023-02-19T19:52:14.790Z,7.03
2023-02-19T19:54:43.208Z,7.15
2023-02-19T19:57:10.844Z,7.13
2023-02-19T19:59:39.281Z,7.20
2023-02-19T20:02:08.057Z,7.20
2023-02-19T20:04:35.086Z,7.88
2023-02-19T20:07:02.246Z,7.85
2023-02-19T20:09:29.205Z,7.15
2023-02-19T20:11:56.727Z,7.30
2023-02-19T20:26:26.206Z,7.05
2023-02-19T20:28:53.844Z,7.57
2023-02-19T20:31:21.589Z,7.50
2023-02-19T20:33:50.170Z,7.95
2023-02-19T20:36:17.827Z,7.90
2023-02-19T20:38:44.699Z,8.48
2023-02-19T20:41:11.840Z,8.20
2023-02-19T20:43:39.072Z,8.98
2023-02-19T20:46:06.008Z,8.98
2023-02-19T20:48:32.798Z,8.32
2023-02-19T20:51:00.117Z,8.25
2023-02-19T20:53:27.960Z,8.35
2023-02-19T20:55:56.185Z,9.07
2023-02-19T20:58:23.697Z,8.95
2023-02-19T21:00:53.561Z,8.32
2023-02-19T21:03:21.041Z,8.18
2023-02-19T21:05:47.953Z,7.50
2023-02-19T21:08:17.209Z,8.27
2023-02-19T21:10:47.723Z,8.95
2023-02-19T21:13:14.624Z,10.40
2023-02-19T21:15:41.562Z,9.77
2023-02-19T21:18:08.477Z,8.45
2023-02-19T21:20:35.415Z,9.05
2023-02-19T21:23:02.267Z,8.57
2023-02-19T21:25:31.480Z,8.70
2023-02-19T21:27:58.319Z,9.52
2023-02-19T21:30:25.166Z,8.57
2023-02-19T21:32:51.906Z,8.57
2023-02-19T21:35:18.704Z,8.48
2023-02-19T21:37:45.509Z,8.48
2023-02-19T21:40:12.843Z,8.73
2023-02-19T21:42:39.656Z,8.65
2023-02-19T21:45:06.930Z,8.05
2023-02-19T21:47:33.744Z,8.13
2023-02-19T21:50:00.542Z,8.60
2023-02-19T21:52:27.372Z,7.63
2023-02-19T21:54:55.119Z,7.80
2023-02-19T21:57:21.941Z,8.32
2023-02-19T21:59:48.810Z,8.48
2023-02-19T22:02:18.097Z,8.35
2023-02-19T22:04:44.844Z,9.35
2023-02-19T22:07:11.779Z,8.57
2023-02-19T22:09:38.917Z,9.35
2023-02-19T22:12:05.864Z,9.25
2023-02-19T22:14:32.607Z,9.15
2023-02-19T22:16:59.372Z,9.45
2023-02-19T22:19:26.096Z,9.35
2023-02-19T22:21:52.823Z,9.18
2023-02-19T22:24:21.498Z,9.68
2023-02-19T22:26:50.682Z,9.10
2023-02-19T22:29:17.721Z,9.40
2023-02-19T22:31:44.763Z,9.35
2023-02-19T22:34:11.763Z,9.63
2023-02-19T22:36:39.064Z,9.40
2023-02-19T22:39:07.714Z,10.07
2023-02-19T22:41:35.116Z,9.50
2023-02-19T22:44:02.269Z,9.75
2023-02-19T22:46:31.157Z,9.32
2023-02-19T22:48:58.881Z,10.18
2023-02-19T22:51:25.990Z,10.23
2023-02-19T22:53:55.284Z,9.98
2023-02-19T22:56:26.441Z,10.38
2023-02-19T22:58:55.005Z,11.07
2023-02-19T23:01:22.574Z,11.30
2023-02-19T23:03:53.487Z,10.63
2023-02-19T23:06:32.298Z,10.75
2023-02-19T23:09:06.030Z,10.70
2023-02-19T23:11:35.598Z,10.98
2023-02-19T23:14:03.113Z,10.98
2023-02-19T23:16:32.853Z,10.63
2023-02-19T23:18:59.698Z,10.70
2023-02-19T23:21:26.406Z,11.05
2023-02-19T23:23:53.194Z,11.02
2023-02-19T23:26:20.634Z,10.95
2023-02-19T23:28:47.603Z,11.30
2023-02-19T23:31:15.224Z,11.27
2023-02-19T23:33:43.172Z,11.55
2023-02-19T23:36:10.989Z,11.13
2023-02-19T23:38:38.096Z,10.38
2023-02-19T23:41:10.647Z,10.32
2023-02-19T23:43:37.892Z,10.25
2023-02-19T23:46:05.542Z,11.05
2023-02-19T23:48:32.694Z,10.68
2023-02-19T23:50:59.502Z,10.93
2023-02-19T23:53:26.276Z,10.90
2023-02-19T23:55:53.158Z,10.75
2023-02-19T23:58:19.942Z,10.95
