createdAt,value
2019-05-14T00:00:23.706Z,99.90
2019-05-14T00:02:53.405Z,99.90
2019-05-14T00:05:23.055Z,99.90
2019-05-14T00:07:52.817Z,99.90
2019-05-14T00:10:22.534Z,99.90
2019-05-14T00:12:52.306Z,99.90
2019-05-14T00:15:22.088Z,99.90
2019-05-14T00:17:52.222Z,99.90
2019-05-14T00:20:22.668Z,99.90
2019-05-14T00:22:52.543Z,99.90
2019-05-14T00:25:22.160Z,99.90
2019-05-14T00:27:52.042Z,99.90
2019-05-14T00:30:22.156Z,99.90
2019-05-14T00:32:52.165Z,99.90
2019-05-14T00:35:23.166Z,99.90
2019-05-14T00:37:54.033Z,99.90
2019-05-14T00:40:23.701Z,99.90
2019-05-14T00:42:53.490Z,99.90
2019-05-14T00:45:23.201Z,99.90
2019-05-14T00:47:52.969Z,99.90
2019-05-14T00:50:22.745Z,99.90
2019-05-14T00:52:53.394Z,99.90
2019-05-14T00:55:23.103Z,99.90
2019-05-14T00:57:53.061Z,99.90
2019-05-14T01:00:23.095Z,99.90
2019-05-14T01:02:52.881Z,99.90
2019-05-14T01:05:22.854Z,99.90
2019-05-14T01:07:52.623Z,99.90
2019-05-14T01:10:23.478Z,99.90
2019-05-14T01:12:53.097Z,99.90
2019-05-14T01:15:22.795Z,99.90
2019-05-14T01:17:52.436Z,99.90
2019-05-14T01:20:22.203Z,99.90
2019-05-14T01:22:51.889Z,99.90
2019-05-14T01:25:23.740Z,99.90
2019-05-14T01:27:53.034Z,99.90
2019-05-14T01:30:23.901Z,99.90
2019-05-14T01:32:53.573Z,99.90
2019-05-14T01:35:23.391Z,99.90
2019-05-14T01:37:53.578Z,99.90
2019-05-14T01:40:23.345Z,99.90
2019-05-14T01:42:54.229Z,99.90
2019-05-14T01:45:28.255Z,99.90
2019-05-14T01:47:55.194Z,99.90
2019-05-14T01:50:24.904Z,99.90
2019-05-14T01:52:54.584Z,99.90
2019-05-14T01:55:24.306Z,99.90
2019-05-14T01:57:53.917Z,99.90
2019-05-14T02:00:23.835Z,99.90
2019-05-14T02:02:53.618Z,99.90
2019-05-14T02:05:26.621Z,99.90
2019-05-14T02:07:56.312Z,99.90
2019-05-14T02:10:26.258Z,99.90
2019-05-14T02:12:55.978Z,99.90
2019-05-14T02:15:38.911Z,99.90
2019-05-14T02:17:56.924Z,99.90
2019-05-14T02:20:26.544Z,99.90
2019-05-14T02:22:56.247Z,99.90
2019-05-14T02:25:25.881Z,99.90
2019-05-14T02:27:55.625Z,99.90
2019-05-14T02:30:41.335Z,99.90
2019-05-14T02:32:59.422Z,99.90
2019-05-14T02:35:29.850Z,99.90
2019-05-14T02:37:59.890Z,99.90
2019-05-14T02:40:29.868Z,99.90
2019-05-14T02:43:00.500Z,99.90
2019-05-14T02:45:30.578Z,99.90
2019-05-14T02:48:01.505Z,99.90
2019-05-14T02:50:31.248Z,99.90
2019-05-14T02:53:00.970Z,99.90
2019-05-14T02:55:30.694Z,99.90
2019-05-14T02:58:00.365Z,99.90
2019-05-14T03:00:30.386Z,99.90
2019-05-14T03:03:00.238Z,99.90
2019-05-14T03:05:29.947Z,99.90
2019-05-14T03:08:00.162Z,99.90
2019-05-14T03:10:30.531Z,99.90
2019-05-14T03:13:01.386Z,99.90
2019-05-14T03:15:35.597Z,99.90
2019-05-14T03:18:05.310Z,99.90
2019-05-14T03:20:35.066Z,99.90
2019-05-14T03:23:10.580Z,99.90
2019-05-14T03:25:39.791Z,99.90
2019-05-14T03:28:09.408Z,99.90
2019-05-14T03:30:42.320Z,99.90
2019-05-14T03:33:13.210Z,99.90
2019-05-14T03:35:50.094Z,99.90
2019-05-14T03:38:13.568Z,99.90
2019-05-14T03:40:43.333Z,99.90
2019-05-14T03:43:13.037Z,99.90
2019-05-14T03:45:42.893Z,99.90
2019-05-14T03:48:12.680Z,99.90
2019-05-14T03:50:42.404Z,99.90
2019-05-14T03:53:12.467Z,99.90
2019-05-14T03:55:42.621Z,99.90
2019-05-14T03:58:12.371Z,99.90
2019-05-14T04:00:51.716Z,99.90
2019-05-14T04:03:21.924Z,99.90
2019-05-14T04:05:52.216Z,99.90
2019-05-14T04:08:23.070Z,99.90
2019-05-14T04:10:54.629Z,99.90
2019-05-14T04:13:24.699Z,99.90
2019-05-14T04:15:56.232Z,99.90
2019-05-14T04:18:28.968Z,99.90
2019-05-14T04:20:59.499Z,99.90
2019-05-14T04:23:30.723Z,99.90
2019-05-14T04:26:03.395Z,99.90
2019-05-14T04:28:34.487Z,99.90
2019-05-14T04:31:05.826Z,99.90
2019-05-14T04:33:39.272Z,99.90
2019-05-14T04:36:10.097Z,99.90
2019-05-14T04:38:41.328Z,99.90
2019-05-14T04:41:11.153Z,99.90
2019-05-14T04:43:41.049Z,99.90
2019-05-14T04:46:11.023Z,99.90
2019-05-14T04:48:43.407Z,99.90
2019-05-14T04:51:12.519Z,99.90
2019-05-14T04:53:42.218Z,99.90
2019-05-14T04:56:12.050Z,99.90
2019-05-14T04:58:41.940Z,99.90
2019-05-14T05:01:11.785Z,99.90
2019-05-14T05:03:41.530Z,99.90
2019-05-14T05:06:12.327Z,99.90
2019-05-14T05:08:42.026Z,99.90
2019-05-14T05:11:11.742Z,99.90
2019-05-14T05:13:41.468Z,99.90
2019-05-14T05:16:11.214Z,99.90
2019-05-14T05:18:40.858Z,99.90
2019-05-14T05:21:10.530Z,99.90
2019-05-14T05:23:40.191Z,99.90
2019-05-14T05:26:10.838Z,99.90
2019-05-14T05:28:40.512Z,99.90
2019-05-14T05:31:10.154Z,99.90
2019-05-14T05:33:39.842Z,99.90
2019-05-14T05:36:09.711Z,99.90
2019-05-14T05:38:39.725Z,99.90
2019-05-14T05:41:09.621Z,99.90
2019-05-14T05:43:39.646Z,99.90
2019-05-14T05:46:10.361Z,99.90
2019-05-14T05:48:40.096Z,99.90
2019-05-14T05:51:09.760Z,99.90
2019-05-14T05:53:39.636Z,99.90
2019-05-14T05:56:09.480Z,99.90
2019-05-14T05:58:40.003Z,99.90
2019-05-14T06:01:10.060Z,99.90
2019-05-14T06:03:40.050Z,99.90
2019-05-14T06:06:13.373Z,99.90
2019-05-14T06:08:41.237Z,99.90
2019-05-14T06:11:10.965Z,99.90
2019-05-14T06:13:40.777Z,99.90
2019-05-14T06:16:10.446Z,99.90
2019-05-14T06:18:40.133Z,99.90
2019-05-14T06:21:09.810Z,99.90
2019-05-14T06:23:39.473Z,99.90
2019-05-14T06:26:11.536Z,99.90
2019-05-14T06:28:41.252Z,99.90
2019-05-14T06:31:10.975Z,99.90
2019-05-14T06:33:40.650Z,99.90
2019-05-14T06:36:13.986Z,99.90
2019-05-14T06:38:42.651Z,99.90
2019-05-14T06:41:12.366Z,99.90
2019-05-14T06:43:42.069Z,99.90
2019-05-14T06:46:11.773Z,99.90
2019-05-14T06:48:42.510Z,99.90
2019-05-14T06:51:12.229Z,99.90
2019-05-14T06:53:41.922Z,99.90
2019-05-14T06:56:11.754Z,99.90
2019-05-14T06:58:41.446Z,99.90
2019-05-14T07:01:11.160Z,99.90
2019-05-14T07:03:40.856Z,99.90
2019-05-14T07:06:10.612Z,99.90
2019-05-14T07:08:40.278Z,99.90
2019-05-14T07:11:10.009Z,99.90
2019-05-14T07:13:39.801Z,99.90
2019-05-14T07:16:09.445Z,99.90
2019-05-14T07:18:52.714Z,99.90
2019-05-14T07:21:11.407Z,99.90
2019-05-14T07:23:41.112Z,99.90
2019-05-14T07:26:10.850Z,99.90
2019-05-14T07:28:42.533Z,99.90
2019-05-14T07:31:12.950Z,99.90
2019-05-14T07:33:42.661Z,99.90
2019-05-14T07:36:12.332Z,99.90
2019-05-14T07:38:42.039Z,99.90
2019-05-14T07:41:11.762Z,99.90
2019-05-14T07:43:41.460Z,99.90
2019-05-14T07:46:11.171Z,99.90
2019-05-14T07:48:40.885Z,99.90
2019-05-14T07:51:10.628Z,99.90
2019-05-14T07:53:42.570Z,99.90
2019-05-14T07:56:11.776Z,99.90
2019-05-14T07:58:42.553Z,99.90
2019-05-14T08:01:12.195Z,99.90
2019-05-14T08:03:41.827Z,99.90
2019-05-14T08:06:11.619Z,99.90
2019-05-14T08:08:41.310Z,99.90
2019-05-14T08:11:11.017Z,99.90
2019-05-14T08:13:42.615Z,99.90
2019-05-14T08:16:12.249Z,99.90
2019-05-14T08:18:41.926Z,99.90
2019-05-14T08:21:11.644Z,99.90
2019-05-14T08:23:41.437Z,99.90
2019-05-14T08:26:11.112Z,99.90
2019-05-14T08:28:41.865Z,99.90
2019-05-14T08:31:11.564Z,99.90
2019-05-14T08:33:41.317Z,99.90
2019-05-14T08:36:11.080Z,99.90
2019-05-14T08:38:40.729Z,99.90
2019-05-14T08:41:11.413Z,99.90
2019-05-14T08:43:41.065Z,99.90
2019-05-14T08:46:10.746Z,99.90
2019-05-14T08:48:41.419Z,99.90
2019-05-14T08:51:11.073Z,99.90
2019-05-14T08:53:40.808Z,99.90
2019-05-14T08:56:12.251Z,99.90
2019-05-14T08:58:42.421Z,99.90
2019-05-14T09:01:12.170Z,99.90
2019-05-14T09:03:42.009Z,99.90
2019-05-14T09:06:12.712Z,99.90
2019-05-14T09:08:42.342Z,99.90
2019-05-14T09:11:12.025Z,99.90
2019-05-14T09:13:41.721Z,99.90
2019-05-14T09:16:11.386Z,99.90
2019-05-14T09:18:41.821Z,99.90
2019-05-14T09:21:11.479Z,99.90
2019-05-14T09:23:41.173Z,99.90
2019-05-14T09:26:10.932Z,99.90
2019-05-14T09:28:41.752Z,99.90
2019-05-14T09:31:11.506Z,99.90
2019-05-14T09:33:41.200Z,99.90
2019-05-14T09:36:19.138Z,99.90
2019-05-14T09:38:42.801Z,99.90
2019-05-14T09:41:15.403Z,99.90
2019-05-14T09:43:44.281Z,99.90
2019-05-14T09:46:14.012Z,99.90
2019-05-14T09:48:43.939Z,99.90
2019-05-14T09:51:13.770Z,99.90
2019-05-14T09:53:43.507Z,99.90
2019-05-14T09:56:13.241Z,99.90
2019-05-14T09:58:42.879Z,99.90
2019-05-14T10:01:12.599Z,99.90
2019-05-14T10:03:42.308Z,99.90
2019-05-14T10:06:12.209Z,99.90
2019-05-14T10:08:42.050Z,99.90
2019-05-14T10:11:11.772Z,99.90
2019-05-14T10:13:41.516Z,99.90
2019-05-14T10:16:11.194Z,99.90
2019-05-14T10:18:40.877Z,97.70
2019-05-14T10:21:10.630Z,99.90
2019-05-14T10:23:40.278Z,98.50
2019-05-14T10:26:10.059Z,95.10
2019-05-14T10:28:43.294Z,98.90
2019-05-14T10:31:13.438Z,98.60
2019-05-14T10:33:43.367Z,99.40
2019-05-14T10:36:13.074Z,98.40
2019-05-14T10:38:42.918Z,98.90
2019-05-14T10:41:12.576Z,95.60
2019-05-14T10:43:42.254Z,93.20
2019-05-14T10:46:11.906Z,94.60
2019-05-14T10:48:41.689Z,92.50
2019-05-14T10:51:11.444Z,94.80
2019-05-14T10:53:41.197Z,93.20
2019-05-14T10:56:10.993Z,89.70
2019-05-14T10:58:40.654Z,93.10
2019-05-14T11:01:11.264Z,93.40
2019-05-14T11:03:41.364Z,93.20
2019-05-14T11:06:11.844Z,90.70
2019-05-14T11:08:41.657Z,90.80
2019-05-14T11:11:11.374Z,91.70
2019-05-14T11:13:41.340Z,90.20
2019-05-14T11:16:11.965Z,86.50
2019-05-14T11:18:41.845Z,89.00
2019-05-14T11:21:26.071Z,81.80
2019-05-14T11:23:43.910Z,79.40
2019-05-14T11:26:13.784Z,90.80
2019-05-14T11:28:43.498Z,79.00
2019-05-14T11:31:13.374Z,85.00
2019-05-14T11:33:43.050Z,77.60
2019-05-14T11:36:12.721Z,77.40
2019-05-14T11:38:42.503Z,75.90
2019-05-14T11:41:12.173Z,82.50
2019-05-14T11:43:41.863Z,73.90
2019-05-14T11:46:11.587Z,73.30
2019-05-14T11:48:41.297Z,73.10
2019-05-14T11:51:11.007Z,81.70
2019-05-14T11:53:40.714Z,72.70
2019-05-14T11:56:10.470Z,73.50
2019-05-14T11:58:40.136Z,66.30
2019-05-14T12:01:09.893Z,66.20
2019-05-14T12:03:39.736Z,62.90
2019-05-14T12:06:10.629Z,60.50
2019-05-14T12:08:41.767Z,60.00
2019-05-14T12:11:12.858Z,70.10
2019-05-14T12:13:42.588Z,63.80
2019-05-14T12:16:12.381Z,69.90
2019-05-14T12:18:42.169Z,61.90
2019-05-14T12:21:11.822Z,63.90
2019-05-14T12:23:41.565Z,58.60
2019-05-14T12:26:11.369Z,60.10
2019-05-14T12:28:42.126Z,58.50
2019-05-14T12:31:11.763Z,69.80
2019-05-14T12:33:41.807Z,61.70
2019-05-14T12:36:11.501Z,64.30
2019-05-14T12:38:41.324Z,59.10
2019-05-14T12:41:11.058Z,63.40
2019-05-14T12:43:43.694Z,63.80
2019-05-14T12:46:12.205Z,60.30
2019-05-14T12:48:41.967Z,62.60
2019-05-14T12:51:11.594Z,61.70
2019-05-14T12:53:41.225Z,60.70
2019-05-14T12:56:10.930Z,64.90
2019-05-14T12:58:45.490Z,63.70
2019-05-14T13:01:12.210Z,65.80
2019-05-14T13:03:41.912Z,61.80
2019-05-14T13:06:12.670Z,62.00
2019-05-14T13:08:42.373Z,61.40
2019-05-14T13:11:12.016Z,61.80
2019-05-14T13:13:42.768Z,60.00
2019-05-14T13:16:12.916Z,61.30
2019-05-14T13:18:42.605Z,58.70
2019-05-14T13:21:12.347Z,60.70
2019-05-14T13:23:44.072Z,62.90
2019-05-14T13:26:14.857Z,61.40
2019-05-14T13:28:50.793Z,58.30
2019-05-14T13:31:18.778Z,59.70
2019-05-14T13:33:49.067Z,57.40
2019-05-14T13:36:20.261Z,64.80
2019-05-14T13:38:50.488Z,62.30
2019-05-14T13:41:20.347Z,60.20
2019-05-14T13:43:50.709Z,61.30
2019-05-14T13:46:20.496Z,61.00
2019-05-14T13:48:51.472Z,66.60
2019-05-14T13:51:21.159Z,66.20
2019-05-14T13:53:50.906Z,63.00
2019-05-14T13:56:20.521Z,63.20
2019-05-14T13:58:50.237Z,62.00
2019-05-14T14:01:19.903Z,63.40
2019-05-14T14:04:03.623Z,69.40
2019-05-14T14:06:21.140Z,69.70
2019-05-14T14:08:50.827Z,65.30
2019-05-14T14:11:20.483Z,60.70
2019-05-14T14:13:50.153Z,63.20
2019-05-14T14:16:20.079Z,60.00
2019-05-14T14:18:50.373Z,62.60
2019-05-14T14:21:21.237Z,65.20
2019-05-14T14:23:51.057Z,64.30
2019-05-14T14:26:20.898Z,61.00
2019-05-14T14:28:50.675Z,62.90
2019-05-14T14:31:20.454Z,65.00
2019-05-14T14:33:50.090Z,63.20
2019-05-14T14:36:20.278Z,66.40
2019-05-14T14:38:50.116Z,67.40
2019-05-14T14:41:20.826Z,65.00
2019-05-14T14:43:53.492Z,61.40
2019-05-14T14:46:22.030Z,66.40
2019-05-14T14:48:51.741Z,63.90
2019-05-14T14:51:21.469Z,64.30
2019-05-14T14:54:00.946Z,65.20
2019-05-14T14:56:22.530Z,62.60
2019-05-14T14:58:52.217Z,61.50
2019-05-14T15:01:21.916Z,60.60
2019-05-14T15:03:51.687Z,62.90
2019-05-14T15:06:21.448Z,60.80
2019-05-14T15:08:51.144Z,65.20
2019-05-14T15:11:20.915Z,64.50
2019-05-14T15:13:50.521Z,66.10
2019-05-14T15:16:20.477Z,66.00
2019-05-14T15:18:50.311Z,64.10
2019-05-14T15:21:20.126Z,66.70
2019-05-14T15:24:06.161Z,66.60
2019-05-14T15:26:22.180Z,66.50
2019-05-14T15:28:51.906Z,65.60
2019-05-14T15:31:21.594Z,65.70
2019-05-14T15:33:51.421Z,67.60
2019-05-14T15:36:21.163Z,62.10
2019-05-14T15:41:32.829Z,66.50
2019-05-14T15:44:02.587Z,63.30
2019-05-14T15:46:32.258Z,62.40
2019-05-14T15:49:01.977Z,60.80
2019-05-14T15:51:31.648Z,62.70
2019-05-14T15:54:11.560Z,63.30
2019-05-14T15:56:32.721Z,66.00
2019-05-14T15:59:02.359Z,64.60
2019-05-14T16:01:32.072Z,68.60
2019-05-14T16:04:01.807Z,65.90
2019-05-14T16:06:31.556Z,63.90
2019-05-14T16:09:01.215Z,65.60
2019-05-14T16:11:32.074Z,65.80
2019-05-14T16:14:01.726Z,66.70
2019-05-14T16:16:31.441Z,66.00
2019-05-14T16:19:01.536Z,65.60
2019-05-14T16:21:31.373Z,66.90
2019-05-14T16:24:01.184Z,65.60
2019-05-14T16:26:31.909Z,65.20
2019-05-14T16:29:01.720Z,64.50
2019-05-14T16:31:31.832Z,66.40
2019-05-14T16:34:01.580Z,67.10
2019-05-14T16:36:31.250Z,67.70
2019-05-14T16:39:00.886Z,68.40
2019-05-14T16:41:32.125Z,68.00
2019-05-14T16:44:01.914Z,68.70
2019-05-14T16:46:31.536Z,69.00
2019-05-14T16:49:01.280Z,70.50
2019-05-14T16:51:30.945Z,71.70
2019-05-14T16:54:00.661Z,72.40
2019-05-14T16:56:30.397Z,70.00
2019-05-14T16:59:00.089Z,71.20
2019-05-14T17:01:33.418Z,71.90
2019-05-14T17:04:01.237Z,71.50
2019-05-14T17:06:34.550Z,73.40
2019-05-14T17:09:02.290Z,74.00
2019-05-14T17:11:32.146Z,75.60
2019-05-14T17:14:01.961Z,74.30
2019-05-14T17:16:31.836Z,74.00
2019-05-14T17:19:01.629Z,73.20
2019-05-14T17:21:31.381Z,72.50
2019-05-14T17:24:01.189Z,72.60
2019-05-14T17:26:30.972Z,71.50
2019-05-14T17:29:00.729Z,71.60
2019-05-14T17:31:31.247Z,72.60
2019-05-14T17:34:02.301Z,72.30
2019-05-14T17:36:32.085Z,71.70
2019-05-14T17:39:01.785Z,71.00
2019-05-14T17:41:31.717Z,72.30
2019-05-14T17:44:01.399Z,72.40
2019-05-14T17:46:31.016Z,72.90
2019-05-14T17:49:00.807Z,73.40
2019-05-14T17:51:30.450Z,73.80
2019-05-14T17:54:00.195Z,74.20
2019-05-14T17:56:29.861Z,74.80
2019-05-14T17:58:59.674Z,76.70
2019-05-14T18:01:29.473Z,75.60
2019-05-14T18:03:59.180Z,75.60
2019-05-14T18:06:28.814Z,76.90
2019-05-14T18:08:58.601Z,80.00
2019-05-14T18:11:29.286Z,80.30
2019-05-14T18:13:59.184Z,80.90
2019-05-14T18:16:29.143Z,80.80
2019-05-14T18:19:00.052Z,81.30
2019-05-14T18:21:29.753Z,81.60
2019-05-14T18:23:59.506Z,82.70
2019-05-14T18:26:29.231Z,83.80
2019-05-14T18:28:58.945Z,83.70
2019-05-14T18:31:29.625Z,84.10
2019-05-14T18:33:59.279Z,84.30
2019-05-14T18:36:28.928Z,83.20
2019-05-14T18:38:59.780Z,82.40
2019-05-14T18:41:29.599Z,82.10
2019-05-14T18:43:59.397Z,83.60
2019-05-14T18:46:29.174Z,85.00
2019-05-14T18:48:59.346Z,87.00
2019-05-14T18:51:29.279Z,84.30
2019-05-14T18:53:59.122Z,82.70
2019-05-14T18:56:29.365Z,81.90
2019-05-14T18:59:00.121Z,82.90
2019-05-14T19:01:29.901Z,90.90
2019-05-14T19:03:59.635Z,95.10
2019-05-14T19:06:29.394Z,94.90
2019-05-14T19:08:59.140Z,95.00
2019-05-14T19:11:28.842Z,95.80
2019-05-14T19:13:58.822Z,95.50
2019-05-14T19:16:29.456Z,95.50
2019-05-14T19:18:59.201Z,95.30
2019-05-14T19:21:28.890Z,95.80
2019-05-14T19:23:59.308Z,95.80
2019-05-14T19:26:34.309Z,96.30
2019-05-14T19:29:00.719Z,96.40
2019-05-14T19:31:30.416Z,96.80
2019-05-14T19:34:00.148Z,97.40
2019-05-14T19:36:29.893Z,97.60
2019-05-14T19:38:59.571Z,98.00
2019-05-14T19:41:29.288Z,99.00
2019-05-14T19:43:59.573Z,99.70
2019-05-14T19:46:29.390Z,99.90
2019-05-14T19:48:59.237Z,99.90
2019-05-14T19:51:28.885Z,99.90
2019-05-14T19:53:58.918Z,99.90
2019-05-14T19:56:29.341Z,99.90
2019-05-14T19:58:59.226Z,99.90
2019-05-14T20:01:29.907Z,99.90
2019-05-14T20:03:59.679Z,99.90
2019-05-14T20:06:29.662Z,99.90
2019-05-14T20:08:59.439Z,99.90
2019-05-14T20:11:29.362Z,99.90
2019-05-14T20:13:59.166Z,99.90
2019-05-14T20:16:29.087Z,99.90
2019-05-14T20:18:58.853Z,99.90
2019-05-14T20:21:28.554Z,99.90
2019-05-14T20:23:59.053Z,99.90
2019-05-14T20:26:29.023Z,99.90
2019-05-14T20:28:59.130Z,99.90
2019-05-14T20:31:29.673Z,99.90
2019-05-14T20:33:59.624Z,99.90
2019-05-14T20:36:29.365Z,99.90
2019-05-14T20:38:59.061Z,99.90
2019-05-14T20:41:29.797Z,99.90
2019-05-14T20:43:59.489Z,99.90
2019-05-14T20:46:30.361Z,99.90
2019-05-14T20:49:00.048Z,99.90
2019-05-14T20:51:30.402Z,99.90
2019-05-14T20:54:01.459Z,99.90
2019-05-14T20:56:31.132Z,99.90
2019-05-14T20:59:01.809Z,99.90
2019-05-14T21:01:31.472Z,99.90
2019-05-14T21:04:01.189Z,99.90
2019-05-14T21:06:30.909Z,99.90
2019-05-14T21:09:00.593Z,99.90
2019-05-14T21:11:32.138Z,99.90
2019-05-14T21:14:01.913Z,99.90
2019-05-14T21:16:31.865Z,99.90
2019-05-14T21:19:01.561Z,99.90
2019-05-14T21:21:31.283Z,99.90
2019-05-14T21:24:00.961Z,99.90
2019-05-14T21:26:30.656Z,99.90
2019-05-14T21:29:00.307Z,99.90
2019-05-14T21:31:30.313Z,99.90
2019-05-14T21:34:00.016Z,99.90
2019-05-14T21:36:29.758Z,99.90
2019-05-14T21:38:59.453Z,99.90
2019-05-14T21:41:29.185Z,99.90
2019-05-14T21:44:01.356Z,99.90
2019-05-14T21:46:31.776Z,99.90
2019-05-14T21:49:01.901Z,99.90
2019-05-14T21:51:32.695Z,99.90
2019-05-14T21:54:02.396Z,99.90
2019-05-14T21:56:32.092Z,99.90
2019-05-14T21:59:01.744Z,99.90
2019-05-14T22:01:31.770Z,99.90
2019-05-14T22:04:01.583Z,99.90
2019-05-14T22:06:31.325Z,99.90
2019-05-14T22:09:01.115Z,99.90
2019-05-14T22:11:32.357Z,99.90
2019-05-14T22:14:02.065Z,99.90
2019-05-14T22:16:31.840Z,99.90
2019-05-14T22:19:01.612Z,99.90
2019-05-14T22:21:31.356Z,99.90
2019-05-14T22:24:01.183Z,99.90
2019-05-14T22:26:30.969Z,99.90
2019-05-14T22:29:00.653Z,99.90
2019-05-14T22:31:30.381Z,99.90
2019-05-14T22:34:01.068Z,99.90
2019-05-14T22:36:30.864Z,99.90
2019-05-14T22:39:00.585Z,99.90
2019-05-14T22:41:30.766Z,99.90
2019-05-14T22:44:01.484Z,99.90
2019-05-14T22:46:32.123Z,99.90
2019-05-14T22:49:01.737Z,99.90
2019-05-14T22:51:33.219Z,99.90
2019-05-14T22:54:02.816Z,99.90
2019-05-14T22:56:32.581Z,99.90
2019-05-14T22:59:02.593Z,99.90
2019-05-14T23:01:32.441Z,99.90
2019-05-14T23:04:02.084Z,99.90
2019-05-14T23:06:31.770Z,99.90
2019-05-14T23:09:01.458Z,99.90
2019-05-14T23:11:32.936Z,99.90
2019-05-14T23:14:02.639Z,99.90
2019-05-14T23:16:37.755Z,99.90
2019-05-14T23:19:03.851Z,99.90
2019-05-14T23:21:33.722Z,99.90
2019-05-14T23:24:03.401Z,99.90
2019-05-14T23:26:33.129Z,99.90
2019-05-14T23:29:02.947Z,99.90
2019-05-14T23:31:32.574Z,99.90
2019-05-14T23:34:02.282Z,99.90
2019-05-14T23:36:32.167Z,99.90
2019-05-14T23:39:04.054Z,99.90
2019-05-14T23:41:33.774Z,99.90
2019-05-14T23:44:03.416Z,99.90
2019-05-14T23:46:33.274Z,99.90
2019-05-14T23:49:02.955Z,99.90
2019-05-14T23:51:32.624Z,99.90
2019-05-14T23:54:02.313Z,99.90
2019-05-14T23:56:32.018Z,99.90
2019-05-14T23:59:02.165Z,99.90
