createdAt,value
2022-09-07T00:02:20.572Z,18.17
2022-09-07T00:04:47.090Z,18.15
2022-09-07T00:07:13.844Z,18.13
2022-09-07T00:09:40.356Z,18.10
2022-09-07T00:12:06.940Z,18.06
2022-09-07T00:14:34.453Z,18.03
2022-09-07T00:17:01.005Z,18.00
2022-09-07T00:19:27.590Z,17.92
2022-09-07T00:21:54.094Z,17.87
2022-09-07T00:24:20.732Z,17.81
2022-09-07T00:26:47.215Z,17.84
2022-09-07T00:29:13.758Z,17.84
2022-09-07T00:31:40.340Z,17.82
2022-09-07T00:34:07.308Z,17.75
2022-09-07T00:36:33.853Z,17.70
2022-09-07T00:39:00.413Z,17.71
2022-09-07T00:41:27.966Z,17.67
2022-09-07T00:44:00.006Z,17.57
2022-09-07T00:46:29.540Z,17.68
2022-09-07T00:49:05.551Z,17.72
2022-09-07T00:51:39.532Z,17.68
2022-09-07T00:54:10.773Z,17.63
2022-09-07T00:56:42.454Z,17.62
2022-09-07T00:59:13.826Z,17.64
2022-09-07T01:01:40.635Z,17.68
2022-09-07T01:04:08.251Z,17.57
2022-09-07T01:06:38.101Z,17.52
2022-09-07T01:09:10.212Z,17.44
2022-09-07T01:11:37.508Z,17.43
2022-09-07T01:14:06.892Z,17.48
2022-09-07T01:16:45.615Z,17.49
2022-09-07T01:19:49.386Z,17.49
2022-09-07T01:22:34.478Z,17.47
2022-09-07T01:25:33.135Z,17.41
2022-09-07T01:28:05.726Z,17.43
2022-09-07T01:30:37.606Z,17.42
2022-09-07T01:33:30.078Z,17.36
2022-09-07T01:36:11.843Z,17.31
2022-09-07T01:38:44.422Z,17.28
2022-09-07T01:41:38.406Z,17.24
2022-09-07T01:44:12.109Z,17.20
2022-09-07T01:46:52.583Z,17.19
2022-09-07T01:49:27.162Z,17.17
2022-09-07T01:52:00.957Z,17.17
2022-09-07T01:54:33.344Z,17.18
2022-09-07T01:57:10.254Z,17.17
2022-09-07T01:59:51.868Z,17.12
2022-09-07T02:02:24.459Z,17.10
2022-09-07T02:05:01.484Z,17.10
2022-09-07T02:07:33.886Z,17.09
2022-09-07T02:10:11.235Z,17.12
2022-09-07T02:13:03.310Z,17.07
2022-09-07T02:15:41.708Z,17.09
2022-09-07T02:18:10.596Z,17.06
2022-09-07T02:20:38.971Z,17.03
2022-09-07T02:23:20.926Z,17.00
2022-09-07T02:25:53.631Z,17.00
2022-09-07T02:28:27.807Z,16.96
2022-09-07T02:30:54.474Z,16.99
2022-09-07T02:33:21.569Z,16.96
2022-09-07T02:35:48.267Z,16.99
2022-09-07T02:38:14.869Z,17.02
2022-09-07T02:40:41.403Z,17.00
2022-09-07T02:43:10.364Z,16.97
2022-09-07T02:45:48.195Z,16.99
2022-09-07T02:48:40.890Z,16.96
2022-09-07T02:51:28.898Z,16.94
2022-09-07T02:54:21.066Z,16.90
2022-09-07T02:57:03.279Z,16.93
2022-09-07T02:59:38.767Z,16.94
2022-09-07T03:02:20.853Z,16.90
2022-09-07T03:05:11.731Z,16.91
2022-09-07T03:07:45.275Z,16.90
2022-09-07T03:10:14.858Z,16.89
2022-09-07T03:12:47.473Z,16.93
2022-09-07T03:15:20.630Z,16.92
2022-09-07T03:17:47.240Z,16.96
2022-09-07T03:20:14.653Z,16.94
2022-09-07T03:22:41.196Z,16.94
2022-09-07T03:25:08.154Z,16.91
2022-09-07T03:27:34.744Z,16.92
2022-09-07T03:30:02.072Z,16.91
2022-09-07T03:32:33.118Z,16.85
2022-09-07T03:35:00.652Z,16.87
2022-09-07T03:37:27.540Z,16.86
2022-09-07T03:39:54.198Z,16.80
2022-09-07T03:42:21.467Z,16.80
2022-09-07T03:44:51.066Z,16.78
2022-09-07T03:47:18.255Z,16.77
2022-09-07T03:49:44.825Z,16.79
2022-09-07T03:52:12.143Z,16.75
2022-09-07T03:54:39.798Z,16.71
2022-09-07T03:57:07.169Z,16.67
2022-09-07T03:59:33.829Z,16.68
2022-09-07T04:02:00.760Z,16.66
2022-09-07T04:04:27.714Z,16.69
2022-09-07T04:06:54.494Z,16.75
2022-09-07T04:09:21.113Z,16.70
2022-09-07T04:11:47.641Z,16.70
2022-09-07T04:14:14.283Z,16.70
2022-09-07T04:16:41.065Z,16.67
2022-09-07T04:19:07.598Z,16.66
2022-09-07T04:21:34.373Z,16.66
2022-09-07T04:24:01.018Z,16.61
2022-09-07T04:26:33.975Z,16.62
2022-09-07T04:29:01.218Z,16.62
2022-09-07T04:31:27.828Z,16.67
2022-09-07T04:33:55.129Z,16.66
2022-09-07T04:36:22.606Z,16.62
2022-09-07T04:38:55.308Z,16.63
2022-09-07T04:41:23.388Z,16.66
2022-09-07T04:43:53.593Z,16.61
2022-09-07T04:46:21.983Z,16.61
2022-09-07T04:48:49.948Z,16.63
2022-09-07T04:51:19.551Z,16.65
2022-09-07T04:53:49.704Z,16.70
2022-09-07T04:56:17.695Z,16.71
2022-09-07T04:58:45.330Z,16.75
2022-09-07T05:01:14.275Z,16.75
2022-09-07T05:03:42.094Z,16.78
2022-09-07T05:06:09.105Z,16.82
2022-09-07T05:08:37.097Z,16.81
2022-09-07T05:11:04.452Z,16.84
2022-09-07T05:13:31.911Z,16.90
2022-09-07T05:15:59.802Z,16.96
2022-09-07T05:18:27.010Z,17.09
2022-09-07T05:20:53.644Z,17.25
2022-09-07T05:23:20.444Z,17.25
2022-09-07T05:25:47.291Z,17.28
2022-09-07T05:28:18.633Z,17.27
2022-09-07T05:36:20.610Z,17.48
2022-09-07T05:38:47.647Z,17.49
2022-09-07T05:41:17.185Z,17.53
2022-09-07T05:46:31.703Z,17.66
2022-09-07T05:48:58.305Z,17.76
2022-09-07T05:51:24.895Z,17.89
2022-09-07T05:53:51.448Z,17.94
2022-09-07T05:56:18.063Z,17.95
2022-09-07T05:58:49.128Z,18.06
2022-09-07T06:01:16.863Z,18.10
2022-09-07T06:03:44.503Z,18.18
2022-09-07T06:06:14.470Z,18.20
2022-09-07T06:08:49.150Z,18.26
2022-09-07T06:11:21.999Z,18.32
2022-09-07T06:13:48.950Z,18.34
2022-09-07T06:16:16.743Z,18.40
2022-09-07T06:18:45.363Z,18.49
2022-09-07T06:21:14.845Z,18.54
2022-09-07T06:23:42.737Z,18.59
2022-09-07T06:26:10.028Z,18.63
2022-09-07T06:28:39.354Z,18.69
2022-09-07T06:31:08.443Z,18.73
2022-09-07T06:33:36.216Z,18.77
2022-09-07T06:36:11.519Z,18.85
2022-09-07T06:38:38.908Z,18.92
2022-09-07T06:43:57.822Z,19.04
2022-09-07T06:49:11.500Z,19.20
2022-09-07T06:51:38.802Z,19.24
2022-09-07T06:56:52.063Z,19.39
2022-09-07T06:59:18.659Z,19.46
2022-09-07T07:01:45.178Z,19.47
2022-09-07T07:04:11.815Z,19.54
2022-09-07T07:06:39.532Z,19.62
2022-09-07T07:09:08.330Z,19.64
2022-09-07T07:11:37.217Z,19.71
2022-09-07T07:14:04.448Z,19.73
2022-09-07T07:16:31.394Z,19.77
2022-09-07T07:18:58.251Z,19.80
2022-09-07T07:21:24.913Z,19.87
2022-09-07T07:23:53.104Z,19.98
2022-09-07T07:26:26.827Z,20.13
2022-09-07T07:31:27.285Z,20.38
2022-09-07T07:33:53.961Z,20.50
2022-09-07T07:36:22.774Z,20.59
2022-09-07T07:38:59.203Z,20.70
2022-09-07T07:44:18.233Z,20.89
2022-09-07T07:46:48.151Z,20.98
2022-09-07T07:49:14.743Z,21.12
2022-09-07T07:54:27.834Z,21.37
2022-09-07T07:56:54.360Z,21.47
2022-09-07T07:59:21.078Z,21.53
2022-09-07T08:01:47.729Z,21.65
2022-09-07T08:04:14.317Z,21.72
2022-09-07T08:06:43.734Z,21.86
2022-09-07T08:09:11.967Z,21.97
2022-09-07T08:11:40.221Z,22.06
2022-09-07T08:14:09.802Z,22.18
2022-09-07T08:16:36.666Z,22.31
2022-09-07T08:19:03.505Z,22.39
2022-09-07T08:21:30.120Z,22.56
2022-09-07T08:23:56.881Z,22.65
2022-09-07T08:26:23.378Z,22.75
2022-09-07T08:28:50.052Z,22.83
2022-09-07T08:31:17.762Z,22.99
2022-09-07T08:33:44.736Z,23.09
2022-09-07T08:36:19.370Z,23.23
2022-09-07T08:38:46.675Z,23.37
2022-09-07T08:41:34.425Z,23.50
2022-09-07T08:44:11.878Z,23.68
2022-09-07T08:46:45.476Z,23.82
2022-09-07T08:49:25.991Z,23.92
2022-09-07T08:52:00.944Z,24.03
2022-09-07T08:54:27.677Z,24.10
2022-09-07T09:00:07.995Z,24.35
2022-09-07T09:02:38.818Z,24.48
2022-09-07T09:05:42.881Z,24.62
2022-09-07T09:08:19.455Z,24.76
2022-09-07T09:11:10.743Z,24.94
2022-09-07T09:14:03.228Z,25.09
2022-09-07T09:16:53.066Z,25.15
2022-09-07T09:19:52.797Z,25.24
2022-09-07T09:22:22.094Z,25.43
2022-09-07T09:25:07.540Z,25.51
2022-09-07T09:27:34.072Z,25.70
2022-09-07T09:30:00.560Z,25.83
2022-09-07T09:32:47.128Z,25.97
2022-09-07T09:35:19.763Z,26.10
2022-09-07T09:37:46.632Z,26.24
2022-09-07T09:40:51.361Z,26.39
2022-09-07T09:43:20.088Z,26.52
2022-09-07T09:48:40.021Z,26.76
2022-09-07T09:53:57.246Z,27.15
2022-09-07T09:56:37.184Z,27.25
2022-09-07T10:05:46.579Z,27.77
2022-09-07T10:08:26.941Z,27.95
2022-09-07T10:10:58.366Z,28.09
2022-09-07T10:13:31.841Z,28.25
2022-09-07T10:16:07.113Z,28.33
2022-09-07T10:18:37.793Z,28.37
2022-09-07T10:21:25.553Z,28.44
2022-09-07T10:23:58.343Z,28.63
2022-09-07T10:26:36.345Z,28.88
2022-09-07T10:29:15.236Z,29.02
2022-09-07T10:32:09.793Z,29.20
2022-09-07T10:34:48.069Z,29.34
2022-09-07T10:37:49.335Z,29.46
2022-09-07T10:40:31.725Z,29.52
2022-09-07T10:43:22.776Z,29.74
2022-09-07T10:46:07.837Z,29.94
2022-09-07T10:48:46.961Z,30.15
2022-09-07T10:51:22.298Z,30.30
2022-09-07T10:57:06.281Z,30.16
2022-09-07T11:00:11.549Z,30.27
2022-09-07T11:03:26.104Z,30.16
2022-09-07T11:06:06.468Z,30.11
2022-09-07T11:09:21.713Z,30.06
2022-09-07T11:12:09.253Z,30.32
2022-09-07T11:14:48.377Z,30.58
2022-09-07T11:17:23.311Z,30.75
2022-09-07T11:20:02.373Z,30.80
2022-09-07T11:22:44.977Z,30.84
2022-09-07T11:25:30.110Z,31.12
2022-09-07T11:28:02.670Z,31.28
2022-09-07T11:30:41.528Z,31.26
2022-09-07T11:33:33.146Z,31.05
2022-09-07T11:36:12.564Z,31.17
2022-09-07T11:38:45.064Z,30.90
2022-09-07T11:41:19.934Z,30.91
2022-09-07T11:43:50.703Z,31.01
2022-09-07T11:46:32.301Z,30.78
2022-09-07T11:48:59.763Z,30.90
2022-09-07T11:51:38.926Z,31.18
2022-09-07T11:54:25.186Z,31.37
2022-09-07T11:57:01.538Z,31.33
2022-09-07T12:00:08.440Z,31.46
2022-09-07T12:03:00.906Z,31.53
2022-09-07T12:05:43.177Z,31.80
2022-09-07T12:08:34.008Z,32.18
2022-09-07T12:11:08.499Z,32.22
2022-09-07T12:14:11.386Z,32.13
2022-09-07T12:16:43.979Z,32.07
2022-09-07T12:19:22.694Z,32.39
2022-09-07T12:21:51.923Z,32.47
2022-09-07T12:24:33.685Z,32.38
2022-09-07T12:27:01.001Z,32.48
2022-09-07T12:29:30.124Z,32.25
2022-09-07T12:32:07.411Z,32.35
2022-09-07T12:34:54.127Z,32.44
2022-09-07T12:37:26.768Z,32.34
2022-09-07T12:40:33.076Z,32.54
2022-09-07T12:43:14.628Z,32.94
2022-09-07T12:45:41.943Z,33.17
2022-09-07T12:48:17.302Z,33.31
2022-09-07T12:50:59.062Z,33.43
2022-09-07T12:53:25.567Z,33.66
2022-09-07T12:59:22.809Z,34.34
2022-09-07T13:02:26.902Z,34.72
2022-09-07T13:05:21.183Z,35.38
2022-09-07T13:08:24.817Z,35.70
2022-09-07T13:10:51.502Z,35.86
2022-09-07T13:16:10.585Z,36.48
2022-09-07T13:18:41.777Z,36.72
2022-09-07T13:21:08.318Z,37.37
2022-09-07T13:23:40.192Z,37.28
2022-09-07T13:26:10.709Z,37.17
2022-09-07T13:28:58.255Z,37.67
2022-09-07T13:31:45.394Z,37.97
2022-09-07T13:34:33.716Z,38.22
2022-09-07T13:37:02.020Z,38.27
2022-09-07T13:39:31.017Z,38.52
2022-09-07T13:41:59.967Z,38.31
2022-09-07T13:44:31.395Z,38.41
2022-09-07T13:47:22.689Z,38.22
2022-09-07T13:50:05.517Z,38.75
2022-09-07T13:52:50.116Z,38.56
2022-09-07T13:55:31.869Z,38.44
2022-09-07T13:57:58.341Z,38.85
2022-09-07T14:00:25.007Z,38.94
2022-09-07T14:02:56.575Z,38.71
2022-09-07T14:05:23.761Z,38.77
2022-09-07T14:07:50.283Z,39.20
2022-09-07T14:10:21.156Z,39.15
2022-09-07T14:12:50.942Z,38.91
2022-09-07T14:15:33.538Z,38.90
2022-09-07T14:18:12.771Z,39.26
2022-09-07T14:20:44.227Z,39.65
2022-09-07T14:23:23.899Z,39.78
2022-09-07T14:26:16.342Z,39.92
2022-09-07T14:28:45.954Z,39.82
2022-09-07T14:31:15.340Z,39.53
2022-09-07T14:34:02.234Z,39.77
2022-09-07T14:36:47.993Z,39.77
2022-09-07T14:39:17.335Z,39.31
2022-09-07T14:41:44.660Z,39.25
2022-09-07T14:44:31.443Z,38.90
2022-09-07T14:47:02.943Z,38.81
2022-09-07T14:49:29.886Z,38.31
2022-09-07T14:51:56.967Z,38.50
2022-09-07T14:54:30.820Z,37.64
2022-09-07T14:57:04.617Z,37.23
2022-09-07T14:59:39.373Z,37.17
2022-09-07T15:02:29.963Z,37.23
2022-09-07T15:05:18.172Z,37.31
2022-09-07T15:07:51.368Z,37.12
2022-09-07T15:10:20.969Z,36.13
2022-09-07T15:12:52.859Z,35.69
2022-09-07T15:15:21.810Z,35.01
2022-09-07T15:17:48.734Z,34.66
2022-09-07T15:20:44.260Z,34.52
2022-09-07T15:23:13.366Z,34.89
2022-09-07T15:25:45.304Z,35.62
2022-09-07T15:34:20.213Z,37.03
2022-09-07T15:36:52.225Z,36.41
2022-09-07T15:39:22.867Z,35.21
2022-09-07T15:41:49.673Z,34.76
2022-09-07T15:44:20.410Z,33.99
2022-09-07T15:49:35.954Z,33.63
2022-09-07T15:52:06.138Z,33.56
2022-09-07T15:54:35.296Z,32.97
2022-09-07T15:59:50.297Z,32.50
2022-09-07T16:05:04.675Z,32.77
2022-09-07T16:10:19.076Z,32.74
2022-09-07T16:13:03.222Z,32.91
2022-09-07T16:15:34.059Z,33.48
2022-09-07T16:18:02.297Z,33.35
2022-09-07T16:20:32.003Z,33.53
2022-09-07T16:23:15.514Z,33.39
2022-09-07T16:25:55.212Z,32.84
2022-09-07T16:28:21.736Z,32.47
2022-09-07T16:30:48.495Z,32.18
2022-09-07T16:33:15.230Z,31.80
2022-09-07T16:35:41.871Z,31.56
2022-09-07T16:40:55.022Z,30.86
2022-09-07T16:43:21.625Z,30.56
2022-09-07T16:46:04.010Z,30.26
2022-09-07T16:48:32.661Z,29.84
2022-09-07T16:51:02.412Z,29.67
2022-09-07T16:53:30.798Z,29.44
2022-09-07T16:56:05.418Z,29.23
2022-09-07T16:58:37.467Z,28.86
2022-09-07T17:01:06.691Z,28.65
2022-09-07T17:03:34.257Z,28.36
2022-09-07T17:06:01.369Z,28.13
2022-09-07T17:08:28.453Z,27.95
2022-09-07T17:11:02.642Z,27.77
2022-09-07T17:13:31.171Z,27.59
2022-09-07T17:16:10.695Z,27.36
2022-09-07T17:21:25.022Z,27.21
2022-09-07T17:23:55.698Z,27.15
2022-09-07T17:26:26.831Z,27.07
2022-09-07T17:28:56.616Z,26.72
2022-09-07T17:34:15.477Z,26.39
2022-09-07T17:36:42.763Z,26.11
2022-09-07T17:39:18.623Z,25.94
2022-09-07T17:41:52.674Z,25.72
2022-09-07T17:44:19.420Z,25.73
2022-09-07T17:46:45.970Z,25.73
2022-09-07T17:49:14.480Z,25.66
2022-09-07T17:51:41.450Z,25.45
2022-09-07T17:54:11.409Z,25.31
2022-09-07T17:56:39.234Z,25.20
2022-09-07T18:01:54.038Z,24.93
2022-09-07T18:04:21.102Z,24.75
2022-09-07T18:06:47.713Z,24.70
2022-09-07T18:09:14.549Z,24.57
2022-09-07T18:11:47.243Z,24.50
2022-09-07T18:14:15.063Z,24.46
2022-09-07T18:16:43.474Z,24.37
2022-09-07T18:19:11.610Z,24.31
2022-09-07T18:21:41.198Z,24.22
2022-09-07T18:24:13.562Z,24.25
2022-09-07T18:26:40.916Z,24.11
2022-09-07T18:29:25.819Z,23.99
2022-09-07T18:31:54.406Z,23.85
2022-09-07T18:34:20.984Z,23.84
2022-09-07T18:36:47.649Z,23.79
2022-09-07T18:39:14.272Z,23.70
2022-09-07T18:41:42.041Z,23.66
2022-09-07T18:45:27.114Z,23.62
2022-09-07T18:46:55.422Z,23.48
2022-09-07T18:49:21.904Z,23.43
2022-09-07T18:54:34.962Z,23.44
2022-09-07T18:57:01.591Z,23.35
2022-09-07T18:59:29.566Z,23.06
2022-09-07T19:02:00.078Z,23.00
2022-09-07T19:05:49.613Z,23.00
2022-09-07T19:07:17.021Z,22.90
2022-09-07T19:09:43.600Z,22.88
2022-09-07T19:12:10.275Z,22.79
2022-09-07T19:14:36.854Z,22.73
2022-09-07T19:17:03.480Z,22.68
2022-09-07T19:19:30.265Z,22.67
2022-09-07T19:21:58.263Z,22.64
2022-09-07T19:24:25.770Z,22.45
2022-09-07T19:26:55.731Z,22.35
2022-09-07T19:29:24.970Z,22.35
2022-09-07T19:32:05.307Z,22.32
2022-09-07T19:34:32.669Z,22.20
2022-09-07T19:37:01.259Z,22.21
2022-09-07T19:39:27.916Z,22.13
2022-09-07T19:41:54.626Z,22.15
2022-09-07T19:44:21.184Z,22.09
2022-09-07T19:46:47.854Z,22.16
2022-09-07T19:49:14.454Z,22.11
2022-09-07T19:51:42.118Z,22.10
2022-09-07T19:54:13.897Z,22.09
2022-09-07T19:56:44.954Z,22.05
2022-09-07T19:59:12.413Z,22.08
2022-09-07T20:01:40.579Z,22.11
2022-09-07T20:04:14.751Z,22.13
2022-09-07T20:06:42.871Z,22.15
2022-09-07T20:09:09.465Z,22.16
2022-09-07T20:11:36.650Z,22.15
2022-09-07T20:14:03.799Z,22.11
2022-09-07T20:16:31.240Z,22.12
2022-09-07T20:18:59.274Z,22.09
2022-09-07T20:21:26.297Z,21.98
2022-09-07T20:23:52.931Z,21.94
2022-09-07T20:26:21.221Z,21.93
2022-09-07T20:29:05.861Z,21.86
2022-09-07T20:31:40.810Z,21.75
2022-09-07T20:34:08.835Z,21.54
2022-09-07T20:36:35.536Z,21.42
2022-09-07T20:39:02.017Z,21.43
2022-09-07T20:41:31.411Z,21.44
2022-09-07T20:44:00.014Z,21.42
2022-09-07T20:46:28.337Z,21.43
2022-09-07T20:48:55.234Z,21.31
2022-09-07T20:51:22.013Z,21.12
2022-09-07T20:53:49.606Z,21.09
2022-09-07T20:56:25.878Z,21.09
2022-09-07T20:58:57.714Z,20.97
2022-09-07T21:01:24.708Z,20.95
2022-09-07T21:03:53.273Z,20.93
2022-09-07T21:06:21.267Z,20.81
2022-09-07T21:08:49.096Z,20.81
2022-09-07T21:11:17.164Z,20.71
2022-09-07T21:13:43.982Z,20.66
2022-09-07T21:16:15.173Z,20.60
2022-09-07T21:18:44.033Z,20.56
2022-09-07T21:21:20.200Z,20.50
2022-09-07T21:23:47.781Z,20.45
2022-09-07T21:26:14.487Z,20.41
2022-09-07T21:28:40.998Z,20.35
2022-09-07T21:31:09.075Z,20.31
2022-09-07T21:33:37.235Z,20.33
2022-09-07T21:36:09.336Z,20.18
2022-09-07T21:38:37.415Z,20.15
2022-09-07T21:41:08.270Z,20.11
2022-09-07T21:43:35.087Z,20.04
2022-09-07T21:46:09.626Z,19.95
2022-09-07T21:48:36.485Z,19.87
2022-09-07T21:51:04.199Z,19.78
2022-09-07T21:53:31.061Z,19.76
2022-09-07T21:56:05.213Z,19.76
2022-09-07T21:58:32.007Z,19.72
2022-09-07T22:01:00.721Z,19.71
2022-09-07T22:03:27.438Z,19.69
2022-09-07T22:05:54.143Z,19.61
2022-09-07T22:08:20.828Z,19.57
2022-09-07T22:10:47.362Z,19.56
2022-09-07T22:13:13.992Z,19.54
2022-09-07T22:15:41.569Z,19.44
2022-09-07T22:18:12.155Z,19.41
2022-09-07T22:20:39.006Z,19.36
2022-09-07T22:23:05.752Z,19.28
2022-09-07T22:25:33.103Z,19.26
2022-09-07T22:27:59.727Z,19.27
2022-09-07T22:30:26.471Z,19.17
2022-09-07T22:32:53.022Z,19.13
2022-09-07T22:35:20.305Z,19.13
2022-09-07T22:37:46.861Z,19.11
2022-09-07T22:40:14.799Z,19.04
2022-09-07T22:42:41.923Z,19.02
2022-09-07T22:45:09.304Z,19.01
2022-09-07T22:47:35.966Z,18.95
2022-09-07T22:50:02.505Z,18.94
2022-09-07T22:52:28.994Z,18.90
2022-09-07T22:54:55.492Z,18.85
2022-09-07T22:57:22.047Z,18.79
2022-09-07T22:59:48.625Z,18.81
2022-09-07T23:02:15.134Z,18.75
2022-09-07T23:04:42.185Z,18.75
2022-09-07T23:07:08.916Z,18.69
2022-09-07T23:09:35.557Z,18.64
2022-09-07T23:12:02.299Z,18.59
2022-09-07T23:14:28.807Z,18.56
2022-09-07T23:16:55.278Z,18.57
2022-09-07T23:19:21.949Z,18.51
2022-09-07T23:21:49.043Z,18.45
2022-09-07T23:24:17.607Z,18.44
2022-09-07T23:26:44.614Z,18.40
2022-09-07T23:29:12.799Z,18.36
2022-09-07T23:31:40.333Z,18.21
2022-09-07T23:34:07.677Z,18.25
2022-09-07T23:36:34.362Z,18.17
2022-09-07T23:39:01.266Z,18.06
2022-09-07T23:41:28.882Z,18.04
2022-09-07T23:43:56.957Z,17.94
2022-09-07T23:46:24.101Z,17.93
2022-09-07T23:48:50.762Z,17.92
2022-09-07T23:51:22.847Z,17.94
2022-09-07T23:53:50.976Z,17.92
2022-09-07T23:56:17.471Z,17.92
2022-09-07T23:58:44.046Z,17.82
