createdAt,value
2018-12-08T00:00:21.199Z,5.238037
2018-12-08T00:05:43.978Z,5.046692
2018-12-08T00:11:06.701Z,5.056763
2018-12-08T00:16:29.384Z,5.1474
2018-12-08T00:21:52.793Z,5.258179
2018-12-08T00:27:16.222Z,5.409241
2018-12-08T00:32:39.149Z,5.409241
2018-12-08T00:38:01.968Z,5.298462
2018-12-08T00:43:25.562Z,5.258179
2018-12-08T00:48:48.226Z,5.449524
2018-12-08T00:54:11.185Z,5.630798
2018-12-08T00:59:33.897Z,5.671082
2018-12-08T01:04:56.747Z,5.600586
2018-12-08T01:10:19.391Z,5.469666
2018-12-08T01:15:42.041Z,5.419312
2018-12-08T01:21:04.782Z,5.489807
2018-12-08T01:26:27.695Z,5.449524
2018-12-08T01:31:50.777Z,5.600586
2018-12-08T01:37:13.676Z,5.620728
2018-12-08T01:42:36.857Z,5.630798
2018-12-08T01:47:59.545Z,5.479736
2018-12-08T01:53:22.217Z,5.550232
2018-12-08T01:58:44.914Z,5.489807
2018-12-08T02:04:07.733Z,5.368958
2018-12-08T02:09:30.477Z,5.26825
2018-12-08T02:14:53.170Z,5.419312
2018-12-08T02:20:16.929Z,5.509949
2018-12-08T02:25:40.295Z,5.489807
2018-12-08T02:31:03.020Z,5.590515
2018-12-08T02:36:25.718Z,5.590515
2018-12-08T02:41:48.600Z,5.600586
2018-12-08T02:47:11.699Z,5.600586
2018-12-08T02:52:34.346Z,5.590515
2018-12-08T02:57:57.778Z,5.65094
2018-12-08T03:03:20.548Z,5.691223
2018-12-08T03:08:44.785Z,5.620728
2018-12-08T03:14:07.602Z,5.661011
2018-12-08T03:19:32.140Z,5.509949
2018-12-08T03:24:54.807Z,5.600586
2018-12-08T03:30:17.498Z,5.661011
2018-12-08T03:35:40.084Z,5.65094
2018-12-08T03:41:02.683Z,5.65094
2018-12-08T03:46:25.372Z,5.65094
2018-12-08T03:51:47.952Z,5.691223
2018-12-08T03:57:10.561Z,5.741577
2018-12-08T04:02:33.801Z,5.832214
2018-12-08T04:07:56.480Z,5.90271
2018-12-08T04:13:19.137Z,5.932922
2018-12-08T04:18:41.735Z,5.953064
2018-12-08T04:24:04.420Z,6.02356
2018-12-08T04:29:27.137Z,5.993347
2018-12-08T04:34:50.941Z,5.922852
2018-12-08T04:40:13.663Z,5.922852
2018-12-08T04:45:36.425Z,5.963135
2018-12-08T04:50:59.615Z,6.03363
2018-12-08T04:56:22.232Z,5.983276
2018-12-08T05:01:45.238Z,6.174622
2018-12-08T05:07:08.203Z,6.315613
2018-12-08T05:12:31.087Z,6.265259
2018-12-08T05:17:54.578Z,6.355896
2018-12-08T05:23:17.166Z,6.506958
2018-12-08T05:28:39.795Z,6.506958
2018-12-08T05:34:02.625Z,6.607666
2018-12-08T05:39:25.661Z,6.597595
2018-12-08T05:44:48.721Z,6.567383
2018-12-08T05:50:11.496Z,6.647949
2018-12-08T05:55:34.240Z,6.718445
2018-12-08T06:00:57.408Z,6.728516
2018-12-08T06:06:20.037Z,6.708374
2018-12-08T06:11:43.736Z,6.758728
2018-12-08T06:17:07.394Z,6.718445
2018-12-08T06:22:30.136Z,6.708374
2018-12-08T06:27:52.777Z,6.678162
2018-12-08T06:33:16.653Z,6.607666
2018-12-08T06:38:39.358Z,6.678162
2018-12-08T06:44:02.351Z,6.647949
2018-12-08T06:49:25.352Z,6.678162
2018-12-08T06:54:47.932Z,6.547241
2018-12-08T07:00:10.601Z,6.53717
2018-12-08T07:05:35.211Z,6.577454
2018-12-08T07:10:57.876Z,6.577454
2018-12-08T07:16:20.521Z,6.627808
2018-12-08T07:21:43.096Z,6.637878
2018-12-08T07:27:06.040Z,6.77887
2018-12-08T07:32:29.776Z,6.758728
2018-12-08T07:37:52.440Z,6.688232
2018-12-08T07:43:15.280Z,6.647949
2018-12-08T07:48:38.020Z,6.708374
2018-12-08T07:54:01.312Z,6.748657
2018-12-08T07:59:24.614Z,6.829224
2018-12-08T08:04:47.225Z,6.728516
2018-12-08T08:10:10.110Z,6.627808
2018-12-08T08:15:33.783Z,6.547241
2018-12-08T08:20:56.403Z,6.456604
2018-12-08T08:26:19.751Z,6.325684
2018-12-08T08:31:43.871Z,6.386108
2018-12-08T08:37:06.240Z,6.547241
2018-12-08T08:42:29.359Z,6.476746
2018-12-08T08:47:52.297Z,6.53717
2018-12-08T08:53:15.191Z,6.506958
2018-12-08T08:58:37.831Z,6.496887
2018-12-08T09:04:00.603Z,6.506958
2018-12-08T09:09:23.508Z,6.627808
2018-12-08T09:14:46.202Z,6.899719
2018-12-08T09:20:09.442Z,6.718445
2018-12-08T09:25:34.774Z,6.688232
2018-12-08T09:30:57.872Z,6.647949
2018-12-08T09:36:21.246Z,6.567383
2018-12-08T09:41:46.115Z,6.53717
2018-12-08T09:47:09.368Z,6.396179
2018-12-08T09:52:32.122Z,6.315613
2018-12-08T09:57:54.846Z,6.27533
2018-12-08T10:03:17.710Z,6.295471
2018-12-08T10:08:50.379Z,6.355896
2018-12-08T10:14:24.115Z,6.355896
2018-12-08T10:19:47.277Z,6.386108
2018-12-08T10:25:21.289Z,6.476746
2018-12-08T10:30:45.746Z,6.506958
2018-12-08T10:36:09.293Z,6.547241
2018-12-08T10:41:31.975Z,6.627808
2018-12-08T10:46:54.794Z,6.77887
2018-12-08T10:52:18.356Z,6.859436
2018-12-08T10:57:42.096Z,6.970215
2018-12-08T11:03:05.045Z,7.010498
2018-12-08T11:08:27.799Z,7.000427
2018-12-08T11:13:51.456Z,7.16156
2018-12-08T11:19:14.282Z,7.54425
2018-12-08T11:24:36.993Z,7.906799
2018-12-08T11:30:00.154Z,8.027649
2018-12-08T11:35:23.111Z,8.208923
2018-12-08T11:40:45.851Z,8.400269
2018-12-08T11:46:09.440Z,8.249207
2018-12-08T11:51:32.171Z,8.400269
2018-12-08T11:56:55.394Z,8.682251
2018-12-08T12:02:18.147Z,8.309631
2018-12-08T12:07:41.010Z,8.088074
2018-12-08T12:13:03.730Z,8.017578
2018-12-08T12:18:26.427Z,8.118286
2018-12-08T12:23:49.195Z,8.319702
2018-12-08T12:29:11.888Z,8.269348
2018-12-08T12:34:34.679Z,7.876587
2018-12-08T12:39:57.610Z,7.634888
2018-12-08T12:45:20.461Z,7.584534
2018-12-08T12:50:43.246Z,7.624817
2018-12-08T12:56:05.959Z,7.755737
2018-12-08T13:01:28.576Z,7.987366
2018-12-08T13:06:51.183Z,7.947083
2018-12-08T13:12:13.895Z,8.017578
2018-12-08T13:17:36.841Z,8.088074
2018-12-08T13:22:59.421Z,8.027649
2018-12-08T13:28:22.045Z,7.816162
2018-12-08T13:33:45.537Z,7.816162
2018-12-08T13:39:08.213Z,7.725525
2018-12-08T13:44:30.954Z,7.886658
2018-12-08T13:49:53.592Z,7.937012
2018-12-08T13:55:16.536Z,8.16864
2018-12-08T14:00:40.196Z,8.057861
2018-12-08T14:06:02.925Z,8.138428
2018-12-08T14:11:25.721Z,8.269348
2018-12-08T14:16:48.511Z,8.03772
2018-12-08T14:22:12.849Z,8.088074
2018-12-08T14:27:33.984Z,7.987366
2018-12-08T14:32:56.913Z,8.03772
2018-12-08T14:38:19.659Z,8.128357
2018-12-08T14:43:42.357Z,8.178711
2018-12-08T14:49:05.127Z,8.098145
2018-12-08T14:54:27.817Z,8.03772
2018-12-08T14:59:50.550Z,8.057861
2018-12-08T15:05:13.404Z,7.906799
2018-12-08T15:10:36.262Z,8.03772
2018-12-08T15:15:58.933Z,8.03772
2018-12-08T15:21:21.608Z,8.017578
2018-12-08T15:26:44.270Z,8.027649
2018-12-08T15:32:07.930Z,8.027649
2018-12-08T15:37:30.622Z,8.027649
2018-12-08T15:42:53.653Z,7.957153
2018-12-08T15:48:17.532Z,8.017578
2018-12-08T15:53:40.511Z,8.057861
2018-12-08T15:59:03.779Z,8.239136
2018-12-08T16:04:26.738Z,8.208923
2018-12-08T16:09:49.121Z,8.269348
2018-12-08T16:15:12.726Z,8.218994
2018-12-08T16:20:35.550Z,8.088074
2018-12-08T16:25:58.566Z,8.088074
2018-12-08T16:31:21.569Z,8.218994
2018-12-08T16:36:44.678Z,8.178711
2018-12-08T16:42:07.903Z,8.269348
2018-12-08T16:47:33.561Z,8.319702
2018-12-08T16:52:56.397Z,8.370056
2018-12-08T16:58:19.288Z,8.309631
2018-12-08T17:03:41.991Z,8.208923
2018-12-08T17:09:04.596Z,8.16864
2018-12-08T17:14:27.257Z,8.098145
2018-12-08T17:19:51.031Z,8.178711
2018-12-08T17:25:13.780Z,8.067932
2018-12-08T17:30:37.117Z,8.118286
2018-12-08T17:36:01.599Z,8.057861
2018-12-08T17:41:24.207Z,8.027649
2018-12-08T17:46:47.758Z,7.957153
2018-12-08T17:52:10.351Z,8.088074
2018-12-08T17:57:33.107Z,7.987366
2018-12-08T18:02:57.282Z,8.088074
2018-12-08T18:08:20.034Z,8.088074
2018-12-08T18:13:43.405Z,8.178711
2018-12-08T18:19:06.139Z,8.239136
2018-12-08T18:24:29.949Z,8.249207
2018-12-08T18:29:52.627Z,8.118286
2018-12-08T18:35:15.509Z,8.098145
2018-12-08T18:40:38.384Z,8.138428
2018-12-08T18:46:01.471Z,8.198853
2018-12-08T18:51:24.350Z,8.208923
2018-12-08T18:56:47.209Z,8.218994
2018-12-08T19:02:09.882Z,8.198853
2018-12-08T19:07:33.179Z,8.279419
2018-12-08T19:12:56.810Z,8.198853
2018-12-08T19:18:19.478Z,7.816162
2018-12-08T19:23:43.740Z,7.6651
2018-12-08T19:29:04.969Z,7.584534
2018-12-08T19:34:27.737Z,7.54425
2018-12-08T19:39:50.586Z,7.503967
2018-12-08T19:45:13.659Z,7.524109
2018-12-08T19:50:36.433Z,7.574463
2018-12-08T19:55:59.546Z,7.655029
2018-12-08T20:01:22.778Z,7.765808
2018-12-08T20:06:45.412Z,7.846375
2018-12-08T20:12:08.223Z,7.846375
2018-12-08T20:17:33.165Z,7.846375
2018-12-08T20:22:55.962Z,7.886658
2018-12-08T20:28:18.794Z,7.906799
2018-12-08T20:33:42.395Z,7.987366
2018-12-08T20:39:05.200Z,8.027649
2018-12-08T20:44:28.362Z,8.198853
2018-12-08T20:49:53.259Z,8.198853
2018-12-08T20:55:16.108Z,8.198853
2018-12-08T21:00:39.237Z,8.249207
2018-12-08T21:06:10.312Z,8.339844
2018-12-08T21:11:33.394Z,8.430481
2018-12-08T21:16:56.391Z,8.521118
2018-12-08T21:22:19.753Z,8.450623
2018-12-08T21:27:42.418Z,8.390198
2018-12-08T21:33:05.530Z,8.490906
2018-12-08T21:38:28.665Z,8.551331
2018-12-08T21:43:51.671Z,8.450623
2018-12-08T21:49:14.808Z,8.500977
2018-12-08T21:54:38.917Z,8.571472
2018-12-08T22:00:01.916Z,8.611755
2018-12-08T22:05:25.258Z,8.601685
2018-12-08T22:10:48.185Z,8.652039
2018-12-08T22:16:11.100Z,8.400269
2018-12-08T22:21:35.063Z,8.28949
2018-12-08T22:26:58.946Z,8.218994
2018-12-08T22:32:21.886Z,8.208923
2018-12-08T22:37:44.920Z,8.198853
2018-12-08T22:43:09.355Z,8.249207
2018-12-08T22:48:33.785Z,8.339844
2018-12-08T22:53:54.776Z,8.571472
2018-12-08T22:59:17.431Z,8.571472
2018-12-08T23:04:40.285Z,8.571472
2018-12-08T23:10:03.095Z,8.782959
2018-12-08T23:15:25.759Z,8.833313
2018-12-08T23:20:50.504Z,8.460693
2018-12-08T23:26:14.209Z,7.765808
2018-12-08T23:31:36.884Z,7.332764
2018-12-08T23:36:59.650Z,7.121277
2018-12-08T23:42:22.423Z,6.929932
2018-12-08T23:47:45.200Z,6.809082
2018-12-08T23:53:08.527Z,6.688232
2018-12-08T23:58:31.981Z,6.627808
