createdAt,value
2023-12-05T00:00:02.308Z,96.13
2023-12-05T00:02:29.077Z,96.06
2023-12-05T00:04:56.388Z,96.60
2023-12-05T00:07:23.304Z,96.17
2023-12-05T00:09:50.223Z,96.38
2023-12-05T00:12:17.007Z,96.41
2023-12-05T00:14:43.840Z,96.70
2023-12-05T00:17:12.022Z,96.50
2023-12-05T00:19:38.851Z,96.27
2023-12-05T00:22:05.734Z,96.35
2023-12-05T00:24:33.380Z,96.19
2023-12-05T00:27:00.207Z,96.15
2023-12-05T00:29:27.029Z,96.15
2023-12-05T00:31:53.785Z,96.16
2023-12-05T00:34:22.819Z,96.01
2023-12-05T00:36:49.778Z,96.15
2023-12-05T00:39:16.619Z,95.78
2023-12-05T00:41:43.557Z,96.23
2023-12-05T00:44:10.357Z,96.08
2023-12-05T00:46:37.151Z,95.91
2023-12-05T00:49:04.011Z,95.86
2023-12-05T00:51:32.430Z,96.22
2023-12-05T00:53:59.248Z,95.68
2023-12-05T00:56:26.135Z,95.64
2023-12-05T00:58:52.955Z,95.72
2023-12-05T01:01:19.755Z,96.02
2023-12-05T01:03:46.616Z,95.82
2023-12-05T01:06:13.600Z,95.87
2023-12-05T01:08:41.847Z,95.85
2023-12-05T01:11:11.121Z,95.85
2023-12-05T01:13:37.859Z,96.03
2023-12-05T01:16:05.115Z,95.61
2023-12-05T01:18:32.064Z,95.76
2023-12-05T01:20:58.865Z,96.04
2023-12-05T01:23:25.655Z,95.99
2023-12-05T01:25:53.835Z,95.73
2023-12-05T01:28:20.583Z,95.95
2023-12-05T01:30:47.408Z,96.34
2023-12-05T01:33:14.348Z,96.04
2023-12-05T01:35:41.376Z,95.84
2023-12-05T01:38:08.201Z,96.08
2023-12-05T01:40:35.008Z,95.63
2023-12-05T01:43:03.229Z,95.95
2023-12-05T01:45:30.020Z,95.69
2023-12-05T01:47:56.958Z,95.67
2023-12-05T01:50:25.718Z,95.87
2023-12-05T01:52:53.345Z,95.75
2023-12-05T01:55:20.231Z,95.88
2023-12-05T01:57:47.490Z,95.94
2023-12-05T02:00:17.152Z,95.86
2023-12-05T02:02:43.903Z,96.03
2023-12-05T02:05:11.256Z,96.15
2023-12-05T02:07:38.162Z,96.37
2023-12-05T02:10:05.553Z,96.22
2023-12-05T02:12:32.391Z,96.40
2023-12-05T02:14:59.190Z,96.31
2023-12-05T02:17:30.006Z,96.40
2023-12-05T02:20:00.202Z,96.17
2023-12-05T02:22:58.041Z,96.13
2023-12-05T02:25:32.510Z,96.44
2023-12-05T02:28:01.606Z,96.62
2023-12-05T02:30:28.471Z,96.39
2023-12-05T02:32:55.380Z,96.85
2023-12-05T02:35:22.197Z,96.54
2023-12-05T02:37:52.914Z,96.31
2023-12-05T02:40:23.191Z,96.65
2023-12-05T02:42:50.691Z,96.60
2023-12-05T02:45:20.340Z,96.44
2023-12-05T02:47:47.471Z,96.44
2023-12-05T02:50:14.422Z,96.67
2023-12-05T02:52:41.210Z,96.29
2023-12-05T02:55:08.665Z,96.56
2023-12-05T02:57:35.517Z,96.35
2023-12-05T03:00:02.357Z,96.52
2023-12-05T03:02:30.612Z,96.83
2023-12-05T03:04:57.430Z,96.48
2023-12-05T03:07:24.364Z,96.83
2023-12-05T03:09:51.435Z,96.54
2023-12-05T03:12:18.215Z,96.45
2023-12-05T03:14:45.041Z,96.75
2023-12-05T03:17:11.890Z,96.87
2023-12-05T03:19:40.333Z,96.71
2023-12-05T03:22:07.319Z,96.72
2023-12-05T03:24:34.541Z,96.59
2023-12-05T03:27:01.350Z,96.79
2023-12-05T03:29:28.110Z,96.97
2023-12-05T03:31:54.892Z,96.60
2023-12-05T03:34:21.875Z,96.88
2023-12-05T03:36:50.161Z,96.81
2023-12-05T03:39:17.058Z,96.89
2023-12-05T03:41:43.853Z,96.73
2023-12-05T03:44:10.611Z,96.88
2023-12-05T03:46:37.433Z,96.75
2023-12-05T03:49:04.442Z,96.78
2023-12-05T03:51:31.601Z,96.66
2023-12-05T03:53:59.882Z,96.98
2023-12-05T03:56:27.076Z,96.81
2023-12-05T03:58:53.879Z,96.84
2023-12-05T04:01:20.749Z,96.99
2023-12-05T04:03:47.726Z,96.70
2023-12-05T04:06:20.538Z,96.95
2023-12-05T04:08:47.438Z,96.86
2023-12-05T04:11:15.620Z,96.87
2023-12-05T04:13:42.515Z,96.83
2023-12-05T04:16:10.247Z,97.10
2023-12-05T04:18:37.070Z,97.36
2023-12-05T04:21:04.415Z,97.12
2023-12-05T04:23:31.237Z,96.77
2023-12-05T04:25:57.994Z,96.99
2023-12-05T04:28:26.176Z,96.85
2023-12-05T04:30:52.975Z,97.17
2023-12-05T04:33:19.850Z,97.30
2023-12-05T04:35:46.811Z,97.24
2023-12-05T04:38:13.607Z,96.99
2023-12-05T04:40:40.385Z,96.76
2023-12-05T04:43:07.268Z,96.86
2023-12-05T04:45:35.479Z,96.93
2023-12-05T04:48:02.429Z,96.96
2023-12-05T04:50:29.349Z,97.01
2023-12-05T04:52:56.099Z,96.85
2023-12-05T04:55:22.875Z,97.36
2023-12-05T04:57:49.787Z,96.80
2023-12-05T05:00:17.303Z,96.84
2023-12-05T05:02:45.572Z,96.95
2023-12-05T05:05:13.411Z,97.14
2023-12-05T05:07:40.305Z,97.19
2023-12-05T05:10:08.186Z,97.49
2023-12-05T05:12:35.035Z,97.11
2023-12-05T05:15:01.830Z,97.44
2023-12-05T05:17:28.625Z,97.30
2023-12-05T05:19:56.986Z,96.93
2023-12-05T05:22:24.445Z,97.38
2023-12-05T05:24:51.293Z,97.25
2023-12-05T05:27:18.266Z,97.03
2023-12-05T05:29:45.082Z,96.84
2023-12-05T05:32:11.926Z,96.88
2023-12-05T05:34:38.787Z,96.96
2023-12-05T05:37:06.951Z,97.62
2023-12-05T05:39:33.751Z,96.98
2023-12-05T05:42:00.626Z,97.11
2023-12-05T05:44:27.393Z,97.36
2023-12-05T05:46:54.141Z,96.98
2023-12-05T05:49:21.011Z,96.93
2023-12-05T05:51:47.889Z,97.06
2023-12-05T05:54:16.144Z,97.26
2023-12-05T05:56:42.946Z,96.97
2023-12-05T05:59:09.712Z,97.37
2023-12-05T06:01:36.750Z,97.15
2023-12-05T06:04:03.923Z,97.21
2023-12-05T06:06:30.889Z,97.40
2023-12-05T06:08:57.658Z,97.44
2023-12-05T06:11:25.832Z,97.41
2023-12-05T06:13:52.646Z,97.02
2023-12-05T06:16:19.414Z,97.08
2023-12-05T06:18:46.262Z,97.28
2023-12-05T06:21:13.092Z,97.46
2023-12-05T06:23:39.903Z,97.21
2023-12-05T06:26:07.142Z,97.09
2023-12-05T06:28:35.333Z,97.11
2023-12-05T06:31:02.160Z,97.12
2023-12-05T06:33:29.385Z,97.17
2023-12-05T06:35:56.300Z,97.19
2023-12-05T06:38:23.024Z,97.09
2023-12-05T06:40:49.928Z,96.93
2023-12-05T06:43:16.686Z,97.20
2023-12-05T06:45:45.054Z,97.04
2023-12-05T06:48:11.943Z,96.87
2023-12-05T06:50:38.711Z,96.85
2023-12-05T06:53:05.472Z,96.94
2023-12-05T06:55:32.923Z,96.74
2023-12-05T06:57:59.889Z,96.56
2023-12-05T07:00:26.918Z,96.73
2023-12-05T07:02:55.198Z,96.68
2023-12-05T07:05:22.723Z,96.34
2023-12-05T07:07:49.596Z,96.01
2023-12-05T07:10:16.495Z,96.16
2023-12-05T07:12:43.967Z,96.53
2023-12-05T07:15:11.054Z,96.44
2023-12-05T07:17:38.031Z,96.56
2023-12-05T07:20:07.731Z,96.78
2023-12-05T07:22:34.648Z,96.24
2023-12-05T07:25:01.649Z,96.11
2023-12-05T07:27:28.763Z,96.22
2023-12-05T07:29:55.574Z,96.45
2023-12-05T07:32:22.370Z,96.20
2023-12-05T07:34:49.316Z,95.78
2023-12-05T07:37:17.561Z,95.89
2023-12-05T07:39:44.493Z,95.80
2023-12-05T07:42:11.246Z,96.25
2023-12-05T07:44:38.041Z,95.67
2023-12-05T07:47:04.857Z,95.81
2023-12-05T07:49:31.627Z,95.97
2023-12-05T07:51:58.545Z,95.49
2023-12-05T07:54:26.840Z,95.28
2023-12-05T07:56:53.727Z,95.73
2023-12-05T07:59:20.490Z,95.31
2023-12-05T08:01:47.567Z,95.16
2023-12-05T08:04:14.476Z,95.31
2023-12-05T08:06:41.300Z,95.28
2023-12-05T08:09:08.067Z,95.59
2023-12-05T08:11:36.296Z,95.62
2023-12-05T08:14:03.098Z,95.04
2023-12-05T08:16:29.882Z,95.08
2023-12-05T08:18:56.749Z,95.54
2023-12-05T08:21:23.576Z,95.52
2023-12-05T08:23:50.357Z,95.70
2023-12-05T08:26:17.093Z,95.58
2023-12-05T08:28:45.332Z,95.27
2023-12-05T08:31:12.117Z,96.00
2023-12-05T08:33:38.988Z,95.30
2023-12-05T08:36:06.415Z,95.14
2023-12-05T08:38:33.205Z,94.60
2023-12-05T08:40:59.999Z,95.09
2023-12-05T08:43:26.800Z,94.52
2023-12-05T08:45:55.136Z,94.76
2023-12-05T08:48:22.105Z,94.92
2023-12-05T08:50:48.982Z,94.63
2023-12-05T08:53:15.726Z,95.08
2023-12-05T08:55:42.545Z,94.68
2023-12-05T08:58:09.345Z,94.68
2023-12-05T09:00:36.123Z,94.23
2023-12-05T09:03:04.332Z,94.83
2023-12-05T09:05:31.155Z,94.28
2023-12-05T09:07:58.138Z,94.62
2023-12-05T09:10:25.197Z,94.52
2023-12-05T09:12:51.977Z,94.46
2023-12-05T09:15:18.776Z,94.58
2023-12-05T09:17:45.704Z,94.10
2023-12-05T09:20:14.120Z,93.78
2023-12-05T09:22:40.909Z,93.75
2023-12-05T09:25:08.610Z,93.93
2023-12-05T09:27:35.420Z,94.05
2023-12-05T09:30:02.231Z,92.56
2023-12-05T09:32:29.025Z,92.09
2023-12-05T09:34:55.890Z,92.80
2023-12-05T09:37:24.045Z,92.44
2023-12-05T09:39:50.882Z,92.32
2023-12-05T09:42:17.728Z,91.52
2023-12-05T09:44:44.881Z,92.90
2023-12-05T09:47:11.645Z,92.83
2023-12-05T09:49:38.573Z,92.33
2023-12-05T09:52:05.987Z,93.06
2023-12-05T09:54:34.223Z,94.37
2023-12-05T09:57:00.978Z,93.51
2023-12-05T09:59:27.718Z,94.38
2023-12-05T10:01:56.931Z,93.23
2023-12-05T10:04:23.961Z,93.55
2023-12-05T10:06:50.826Z,93.60
2023-12-05T10:09:18.213Z,93.81
2023-12-05T10:11:46.444Z,93.88
2023-12-05T10:14:13.216Z,92.95
2023-12-05T10:16:39.976Z,94.10
2023-12-05T10:19:07.711Z,94.54
2023-12-05T10:21:34.639Z,93.60
2023-12-05T10:24:01.448Z,92.83
2023-12-05T10:26:28.657Z,93.09
2023-12-05T10:28:57.177Z,94.35
2023-12-05T10:31:23.971Z,93.28
2023-12-05T10:33:50.999Z,93.29
2023-12-05T10:36:17.925Z,94.80
2023-12-05T10:38:44.700Z,93.73
2023-12-05T10:41:11.449Z,93.87
2023-12-05T10:43:38.235Z,93.37
2023-12-05T10:46:06.715Z,92.42
2023-12-05T10:48:33.537Z,93.07
2023-12-05T10:51:00.578Z,93.57
2023-12-05T10:53:27.295Z,93.44
2023-12-05T10:55:54.022Z,93.61
2023-12-05T10:58:20.832Z,93.72
2023-12-05T11:00:47.694Z,94.10
2023-12-05T11:03:15.875Z,93.69
2023-12-05T11:05:42.686Z,94.35
2023-12-05T11:08:09.529Z,93.86
2023-12-05T11:10:36.239Z,94.52
2023-12-05T11:13:03.352Z,92.84
2023-12-05T11:15:30.616Z,92.92
2023-12-05T11:18:01.350Z,93.87
2023-12-05T11:20:35.557Z,93.96
2023-12-05T11:23:11.351Z,93.35
2023-12-05T11:25:44.668Z,93.67
2023-12-05T11:28:20.166Z,92.72
2023-12-05T11:30:54.961Z,93.61
2023-12-05T11:33:31.955Z,92.83
2023-12-05T11:36:06.180Z,92.53
2023-12-05T11:38:32.928Z,93.89
2023-12-05T11:41:11.790Z,92.83
2023-12-05T11:43:38.516Z,92.65
2023-12-05T11:46:05.314Z,93.66
2023-12-05T11:48:32.196Z,91.60
2023-12-05T11:50:59.094Z,92.87
2023-12-05T11:53:27.235Z,92.63
2023-12-05T11:55:54.046Z,93.33
2023-12-05T11:58:27.865Z,93.54
2023-12-05T12:01:02.145Z,92.51
2023-12-05T12:03:29.217Z,92.37
2023-12-05T12:06:01.830Z,93.54
2023-12-05T12:08:30.139Z,91.81
2023-12-05T12:10:57.053Z,92.65
2023-12-05T12:13:23.815Z,92.90
2023-12-05T12:15:50.600Z,92.07
2023-12-05T12:18:28.658Z,93.19
2023-12-05T12:20:55.704Z,92.14
2023-12-05T12:23:22.512Z,93.17
2023-12-05T12:25:51.212Z,93.64
2023-12-05T12:28:25.188Z,92.68
2023-12-05T12:30:51.956Z,92.46
2023-12-05T12:33:18.836Z,93.63
2023-12-05T12:35:45.583Z,94.19
2023-12-05T12:38:12.505Z,93.71
2023-12-05T12:40:39.437Z,94.04
2023-12-05T12:43:07.632Z,93.94
2023-12-05T12:45:34.542Z,93.94
2023-12-05T12:48:01.699Z,93.48
2023-12-05T12:50:28.502Z,93.68
2023-12-05T12:52:55.288Z,94.00
2023-12-05T12:55:22.365Z,94.75
2023-12-05T12:57:51.967Z,93.46
2023-12-05T13:00:31.945Z,94.36
2023-12-05T13:03:03.978Z,94.65
2023-12-05T13:05:31.808Z,94.01
2023-12-05T13:07:58.693Z,94.35
2023-12-05T13:10:25.448Z,94.95
2023-12-05T13:12:52.323Z,95.39
2023-12-05T13:15:22.625Z,94.72
2023-12-05T13:17:59.462Z,94.89
2023-12-05T13:20:26.281Z,95.42
2023-12-05T13:22:52.969Z,94.23
2023-12-05T13:25:19.875Z,95.16
2023-12-05T13:27:49.365Z,95.23
2023-12-05T13:30:16.247Z,95.29
2023-12-05T13:32:44.605Z,95.37
2023-12-05T13:35:11.403Z,95.16
2023-12-05T13:37:38.286Z,96.01
2023-12-05T13:40:06.247Z,96.15
2023-12-05T13:42:33.056Z,95.67
2023-12-05T13:44:59.817Z,95.28
2023-12-05T13:47:26.552Z,95.65
2023-12-05T13:49:54.922Z,96.03
2023-12-05T13:52:21.709Z,96.49
2023-12-05T13:54:48.518Z,96.47
2023-12-05T13:57:15.324Z,96.26
2023-12-05T13:59:42.034Z,96.38
2023-12-05T14:02:08.794Z,95.92
2023-12-05T14:04:35.623Z,96.44
2023-12-05T14:07:04.141Z,96.31
2023-12-05T14:09:30.960Z,96.33
2023-12-05T14:11:58.003Z,96.35
2023-12-05T14:14:24.693Z,96.98
2023-12-05T14:16:51.448Z,96.72
2023-12-05T14:19:18.276Z,96.59
2023-12-05T14:21:45.223Z,96.70
2023-12-05T14:24:13.404Z,97.05
2023-12-05T14:26:40.278Z,96.86
2023-12-05T14:29:07.037Z,96.88
2023-12-05T14:31:33.814Z,97.16
2023-12-05T14:34:00.670Z,96.90
2023-12-05T14:36:27.471Z,97.03
2023-12-05T14:39:00.260Z,96.74
2023-12-05T14:41:35.764Z,97.37
2023-12-05T14:44:02.539Z,97.23
2023-12-05T14:46:29.278Z,97.53
2023-12-05T14:48:56.196Z,97.62
2023-12-05T14:51:26.762Z,97.38
2023-12-05T14:53:53.810Z,97.30
2023-12-05T14:56:20.529Z,97.82
2023-12-05T14:58:48.672Z,97.33
2023-12-05T15:01:15.539Z,97.12
2023-12-05T15:03:42.521Z,97.73
2023-12-05T15:06:09.600Z,97.51
2023-12-05T15:08:36.373Z,97.81
2023-12-05T15:11:03.187Z,97.97
2023-12-05T15:13:30.053Z,97.59
2023-12-05T15:15:58.260Z,97.57
2023-12-05T15:18:25.094Z,97.87
2023-12-05T15:20:51.989Z,97.13
2023-12-05T15:23:18.735Z,97.70
2023-12-05T15:25:46.285Z,97.93
2023-12-05T15:28:13.306Z,97.76
2023-12-05T15:30:40.085Z,97.97
2023-12-05T15:33:08.291Z,97.86
2023-12-05T15:35:35.052Z,98.11
2023-12-05T15:38:01.823Z,98.05
2023-12-05T15:40:28.561Z,97.88
2023-12-05T15:42:55.348Z,98.21
2023-12-05T15:45:22.128Z,98.13
2023-12-05T15:47:48.905Z,98.09
2023-12-05T15:50:17.310Z,98.01
2023-12-05T15:52:44.120Z,98.32
2023-12-05T15:55:10.959Z,98.13
2023-12-05T15:57:37.722Z,98.16
2023-12-05T16:00:05.544Z,98.19
2023-12-05T16:02:32.343Z,98.48
2023-12-05T16:04:59.349Z,98.54
2023-12-05T16:07:28.192Z,98.46
2023-12-05T16:09:55.177Z,98.26
2023-12-05T16:12:21.914Z,98.49
2023-12-05T16:14:48.621Z,98.75
2023-12-05T16:17:15.353Z,98.46
2023-12-05T16:19:42.288Z,98.50
2023-12-05T16:22:09.148Z,98.52
2023-12-05T16:24:37.339Z,98.49
2023-12-05T16:27:04.404Z,98.51
2023-12-05T16:29:31.231Z,98.75
2023-12-05T16:31:57.943Z,98.67
2023-12-05T16:34:24.791Z,98.33
2023-12-05T16:36:51.660Z,98.08
2023-12-05T16:39:18.484Z,98.59
2023-12-05T16:41:46.701Z,98.75
2023-12-05T16:44:13.506Z,98.59
2023-12-05T16:46:40.839Z,98.49
2023-12-05T16:49:07.716Z,98.50
2023-12-05T16:51:34.605Z,98.76
2023-12-05T16:54:01.356Z,98.70
2023-12-05T16:56:28.141Z,98.57
2023-12-05T16:58:56.299Z,98.77
2023-12-05T17:01:23.092Z,98.85
2023-12-05T17:03:50.112Z,98.85
2023-12-05T17:06:16.977Z,98.97
2023-12-05T17:08:44.034Z,98.65
2023-12-05T17:11:10.833Z,98.85
2023-12-05T17:13:37.680Z,98.89
2023-12-05T17:16:06.896Z,99.05
2023-12-05T17:18:33.787Z,99.25
2023-12-05T17:21:00.562Z,99.27
2023-12-05T17:23:27.416Z,99.34
2023-12-05T17:25:54.311Z,99.16
2023-12-05T17:28:21.109Z,99.39
2023-12-05T17:30:49.191Z,99.46
2023-12-05T17:33:17.457Z,99.61
2023-12-05T17:35:44.228Z,99.61
2023-12-05T17:38:10.966Z,99.77
2023-12-05T17:40:37.695Z,99.74
2023-12-05T17:43:04.553Z,99.80
2023-12-05T17:45:31.626Z,99.91
2023-12-05T17:47:58.660Z,99.88
2023-12-05T17:50:26.969Z,99.98
2023-12-05T17:52:53.754Z,99.99
2023-12-05T17:55:20.544Z,99.99
2023-12-05T17:57:47.380Z,99.94
2023-12-05T18:00:14.741Z,99.99
2023-12-05T18:02:41.531Z,99.99
2023-12-05T18:05:08.662Z,99.99
2023-12-05T18:07:53.820Z,99.99
2023-12-05T18:10:23.667Z,99.99
2023-12-05T18:12:50.496Z,99.99
2023-12-05T18:15:17.300Z,99.99
2023-12-05T18:17:44.106Z,99.99
2023-12-05T18:20:11.778Z,99.96
2023-12-05T18:22:43.944Z,99.90
2023-12-05T18:25:10.706Z,99.99
2023-12-05T18:27:37.913Z,99.99
2023-12-05T18:30:05.831Z,99.92
2023-12-05T18:32:32.768Z,99.82
2023-12-05T18:34:59.691Z,99.99
2023-12-05T18:37:26.809Z,99.97
2023-12-05T18:39:55.333Z,99.99
2023-12-05T18:42:22.339Z,99.99
2023-12-05T18:44:49.180Z,99.99
2023-12-05T18:47:16.022Z,99.99
2023-12-05T18:49:43.527Z,99.99
2023-12-05T18:52:10.398Z,99.99
2023-12-05T18:54:37.397Z,99.99
2023-12-05T18:57:05.860Z,99.99
2023-12-05T18:59:32.897Z,99.99
2023-12-05T19:02:00.022Z,99.99
2023-12-05T19:04:26.848Z,99.99
2023-12-05T19:06:53.728Z,99.99
2023-12-05T19:09:20.453Z,99.99
2023-12-05T19:11:47.193Z,99.99
2023-12-05T19:14:15.422Z,99.99
2023-12-05T19:16:42.246Z,99.99
2023-12-05T19:19:09.097Z,99.99
2023-12-05T19:21:35.950Z,99.99
2023-12-05T19:24:02.692Z,99.99
2023-12-05T19:26:29.446Z,99.99
2023-12-05T19:28:57.928Z,99.99
2023-12-05T19:31:26.364Z,99.99
2023-12-05T19:33:53.208Z,99.99
2023-12-05T19:36:20.083Z,99.99
2023-12-05T19:38:46.851Z,99.99
2023-12-05T19:41:13.699Z,99.99
2023-12-05T19:43:40.524Z,99.99
2023-12-05T19:46:07.468Z,99.99
2023-12-05T19:48:35.984Z,99.99
2023-12-05T19:51:03.062Z,99.99
2023-12-05T19:53:29.885Z,99.99
2023-12-05T19:55:56.690Z,99.99
2023-12-05T19:58:23.470Z,99.99
2023-12-05T20:00:50.724Z,99.99
2023-12-05T20:03:17.602Z,99.99
2023-12-05T20:05:45.957Z,99.99
2023-12-05T20:08:12.833Z,99.99
2023-12-05T20:10:39.794Z,99.99
2023-12-05T20:13:06.680Z,99.99
2023-12-05T20:15:33.603Z,99.99
2023-12-05T20:18:00.467Z,99.99
2023-12-05T20:20:27.324Z,99.99
2023-12-05T20:22:55.483Z,99.99
2023-12-05T20:25:22.277Z,99.99
2023-12-05T20:27:49.101Z,99.99
2023-12-05T20:30:16.036Z,99.99
2023-12-05T20:32:42.794Z,99.99
2023-12-05T20:35:09.631Z,99.97
2023-12-05T20:37:36.386Z,99.99
2023-12-05T20:40:05.489Z,99.98
2023-12-05T20:42:32.660Z,99.99
2023-12-05T20:45:00.717Z,99.99
2023-12-05T20:47:27.582Z,99.99
2023-12-05T20:49:54.394Z,99.90
2023-12-05T20:52:21.419Z,99.99
2023-12-05T20:54:48.276Z,99.99
2023-12-05T20:57:16.487Z,99.99
2023-12-05T20:59:43.289Z,99.99
2023-12-05T21:02:10.040Z,99.99
2023-12-05T21:04:36.898Z,99.99
2023-12-05T21:07:03.796Z,99.99
2023-12-05T21:09:30.552Z,99.99
2023-12-05T21:11:57.334Z,99.99
2023-12-05T21:14:25.492Z,99.99
2023-12-05T21:16:52.230Z,99.99
2023-12-05T21:19:19.103Z,99.99
2023-12-05T21:21:45.889Z,99.99
2023-12-05T21:24:12.701Z,99.99
2023-12-05T21:26:39.508Z,99.99
2023-12-05T21:29:06.273Z,99.99
2023-12-05T21:31:34.369Z,99.99
2023-12-05T21:34:01.236Z,99.99
2023-12-05T21:36:28.037Z,99.99
2023-12-05T21:38:56.720Z,99.99
2023-12-05T21:41:25.269Z,99.99
2023-12-05T21:43:52.053Z,99.99
2023-12-05T21:46:22.761Z,99.99
2023-12-05T21:48:51.153Z,99.99
2023-12-05T21:51:18.009Z,99.99
2023-12-05T21:53:44.819Z,99.99
2023-12-05T21:56:11.647Z,99.99
2023-12-05T21:58:38.399Z,99.99
2023-12-05T22:01:09.928Z,99.99
2023-12-05T22:03:36.812Z,99.99
2023-12-05T22:06:05.352Z,99.99
2023-12-05T22:08:32.122Z,99.99
2023-12-05T22:10:59.358Z,99.99
2023-12-05T22:13:26.284Z,99.99
2023-12-05T22:15:53.159Z,99.99
2023-12-05T22:18:20.021Z,99.99
2023-12-05T22:20:46.805Z,99.88
2023-12-05T22:23:15.058Z,99.99
2023-12-05T22:25:42.117Z,99.99
2023-12-05T22:28:09.031Z,99.85
2023-12-05T22:30:35.941Z,99.99
2023-12-05T22:33:02.792Z,99.99
2023-12-05T22:35:29.678Z,99.99
2023-12-05T22:37:56.587Z,99.99
2023-12-05T22:40:24.764Z,99.99
2023-12-05T22:42:51.899Z,99.99
2023-12-05T22:45:18.690Z,99.99
2023-12-05T22:47:45.620Z,99.99
2023-12-05T22:50:12.411Z,99.99
2023-12-05T22:52:39.193Z,99.99
2023-12-05T22:55:06.865Z,99.99
2023-12-05T22:57:35.047Z,99.99
2023-12-05T23:00:01.864Z,99.99
2023-12-05T23:02:28.763Z,99.99
2023-12-05T23:04:56.005Z,99.99
2023-12-05T23:07:22.928Z,99.99
2023-12-05T23:09:49.831Z,99.99
2023-12-05T23:12:16.622Z,99.99
2023-12-05T23:14:44.791Z,99.99
2023-12-05T23:17:11.605Z,99.99
2023-12-05T23:19:38.439Z,99.99
2023-12-05T23:22:05.284Z,99.99
2023-12-05T23:24:32.140Z,99.99
2023-12-05T23:26:59.254Z,99.99
2023-12-05T23:29:25.995Z,99.99
2023-12-05T23:31:54.158Z,99.99
2023-12-05T23:34:21.027Z,99.99
2023-12-05T23:36:47.844Z,99.99
2023-12-05T23:39:14.647Z,99.99
2023-12-05T23:41:41.396Z,99.99
2023-12-05T23:44:08.170Z,99.99
2023-12-05T23:46:34.981Z,99.99
2023-12-05T23:49:03.218Z,99.99
2023-12-05T23:51:29.997Z,99.99
2023-12-05T23:53:56.790Z,99.99
2023-12-05T23:56:23.540Z,99.99
2023-12-05T23:58:50.544Z,99.99
