createdAt,value
2023-05-11T00:00:01.109Z,99.8
2023-05-11T00:05:01.235Z,100.3
2023-05-11T00:10:01.141Z,100.0
2023-05-11T00:15:01.255Z,115.5
2023-05-11T00:20:01.119Z,116.9
2023-05-11T00:25:01.182Z,120.4
2023-05-11T00:30:01.137Z,119.3
2023-05-11T00:35:01.248Z,119.2
2023-05-11T00:40:01.107Z,103.5
2023-05-11T00:45:01.171Z,102.4
2023-05-11T00:50:01.157Z,98.8
2023-05-11T00:55:01.213Z,99.1
2023-05-11T01:00:01.105Z,116.6
2023-05-11T01:05:01.179Z,116.0
2023-05-11T01:10:01.148Z,116.7
2023-05-11T01:15:01.196Z,117.5
2023-05-11T01:20:01.156Z,118.8
2023-05-11T01:25:01.198Z,101.5
2023-05-11T01:30:01.183Z,101.7
2023-05-11T01:50:01.522Z,101.4
2023-05-11T01:55:01.458Z,98.5
2023-05-11T02:00:04.341Z,98.6
2023-05-11T02:05:01.428Z,99.6
2023-05-11T02:10:01.381Z,100.8
2023-05-11T02:15:01.390Z,103.9
2023-05-11T02:20:01.313Z,104.5
2023-05-11T02:25:01.439Z,105.1
2023-05-11T02:30:01.421Z,103.4
2023-05-11T02:35:01.437Z,100.9
2023-05-11T02:40:01.302Z,96.9
2023-05-11T02:45:01.621Z,95.2
2023-05-11T02:50:01.345Z,95.1
2023-05-11T02:55:01.437Z,106.9
2023-05-11T03:00:01.322Z,106.0
2023-05-11T03:05:01.360Z,104.8
2023-05-11T03:10:01.302Z,104.4
2023-05-11T03:15:01.405Z,102.3
2023-05-11T03:20:01.276Z,90.2
2023-05-11T03:25:01.406Z,92.2
2023-05-11T03:30:01.291Z,97.3
2023-05-11T03:35:01.329Z,106.4
2023-05-11T03:40:01.291Z,109.6
2023-05-11T03:45:01.581Z,121.8
2023-05-11T03:50:01.295Z,131.2
2023-05-11T03:55:01.400Z,138.3
2023-05-11T04:00:01.278Z,141.0
2023-05-11T04:05:01.386Z,145.6
2023-05-11T04:10:01.270Z,140.9
2023-05-11T04:15:01.376Z,135.9
2023-05-11T04:20:01.237Z,136.5
2023-05-11T04:25:01.305Z,124.5
2023-05-11T04:30:01.256Z,116.5
2023-05-11T04:35:01.288Z,108.4
2023-05-11T04:40:01.225Z,101.2
2023-05-11T04:45:01.490Z,86.0
2023-05-11T04:50:01.243Z,84.8
2023-05-11T04:55:01.343Z,84.9
2023-05-11T05:00:01.265Z,84.4
2023-05-11T05:05:01.389Z,84.8
2023-05-11T05:10:01.264Z,87.7
2023-05-11T05:15:01.286Z,95.2
2023-05-11T05:20:01.261Z,98.0
2023-05-11T05:25:01.265Z,100.6
2023-05-11T05:30:01.231Z,103.7
2023-05-11T05:35:01.321Z,106.0
2023-05-11T05:40:01.205Z,96.4
2023-05-11T05:45:01.597Z,90.4
2023-05-11T05:50:01.213Z,85.7
2023-05-11T05:55:01.246Z,80.8
2023-05-11T06:00:06.178Z,75.2
2023-05-11T06:05:06.443Z,76.0
2023-05-11T06:10:01.166Z,75.9
2023-05-11T06:15:01.292Z,76.8
2023-05-11T06:20:01.256Z,79.8
2023-05-11T06:25:01.330Z,89.1
2023-05-11T06:30:01.303Z,103.3
2023-05-11T06:35:01.222Z,116.5
2023-05-11T06:40:01.176Z,128.3
2023-05-11T06:45:01.284Z,137.2
2023-05-11T06:50:01.147Z,137.9
2023-05-11T06:55:01.309Z,133.2
2023-05-11T07:00:01.160Z,135.3
2023-05-11T07:05:01.799Z,126.9
2023-05-11T07:10:01.144Z,126.4
2023-05-11T07:15:01.225Z,127.0
2023-05-11T07:20:01.204Z,129.4
2023-05-11T07:25:01.356Z,124.8
2023-05-11T07:30:01.139Z,121.8
2023-05-11T07:35:01.289Z,112.4
2023-05-11T07:45:06.283Z,103.8
2023-05-11T07:50:01.224Z,95.5
2023-05-11T07:55:01.204Z,89.4
2023-05-11T08:00:01.253Z,93.1
2023-05-11T08:05:01.275Z,95.8
2023-05-11T08:15:01.275Z,97.3
2023-05-11T08:20:01.169Z,99.0
2023-05-11T08:25:06.292Z,99.2
2023-05-11T08:30:02.198Z,98.5
2023-05-11T08:35:01.526Z,98.3
2023-05-11T08:40:01.237Z,99.5
2023-05-11T08:45:01.292Z,99.3
2023-05-11T08:55:01.236Z,101.6
2023-05-11T09:00:01.141Z,112.5
2023-05-11T09:05:01.266Z,112.2
2023-05-11T09:15:02.789Z,113.0
2023-05-11T09:20:01.145Z,112.0
2023-05-11T09:25:01.319Z,110.2
2023-05-11T09:30:01.149Z,95.2
2023-05-11T09:35:01.237Z,90.0
2023-05-11T09:50:01.284Z,76.8
2023-05-11T09:55:01.243Z,78.9
2023-05-11T10:00:01.369Z,78.5
2023-05-11T10:05:01.474Z,79.2
2023-05-11T10:10:01.311Z,81.1
2023-05-11T10:15:01.426Z,79.3
2023-05-11T10:20:01.176Z,76.8
2023-05-11T10:25:01.290Z,75.2
2023-05-11T10:30:02.292Z,72.5
2023-05-11T10:35:01.398Z,69.5
2023-05-11T10:40:01.282Z,69.3
2023-05-11T10:45:01.345Z,69.8
2023-05-11T11:00:01.201Z,73.2
2023-05-11T11:20:01.439Z,67.4
2023-05-11T11:25:06.432Z,68.6
2023-05-11T11:30:01.301Z,68.7
2023-05-11T11:40:09.312Z,71.6
2023-05-11T11:45:01.375Z,72.3
2023-05-11T12:00:00.875Z,73.4
2023-05-11T12:05:00.838Z,72.9
2023-05-11T12:10:00.787Z,73.7
2023-05-11T12:15:00.776Z,75.1
2023-05-11T12:20:00.753Z,75.2
2023-05-11T12:40:01.295Z,76.6
2023-05-11T12:45:01.324Z,76.1
2023-05-11T12:50:01.196Z,76.6
2023-05-11T12:55:01.260Z,76.5
2023-05-11T13:00:02.251Z,76.2
2023-05-11T13:05:06.250Z,76.5
2023-05-11T13:10:01.225Z,76.6
2023-05-11T13:15:01.270Z,76.8
2023-05-11T13:20:01.194Z,77.4
2023-05-11T13:40:01.055Z,76.2
2023-05-11T13:45:01.023Z,76.0
2023-05-11T13:50:00.898Z,75.6
2023-05-11T13:55:01.010Z,75.7
2023-05-11T14:00:05.913Z,75.6
2023-05-11T14:10:00.977Z,75.8
2023-05-11T14:15:01.016Z,76.3
2023-05-11T14:20:05.919Z,77.4
2023-05-11T14:30:00.948Z,78.2
2023-05-11T14:35:01.106Z,78.8
2023-05-11T14:40:00.927Z,80.4
2023-05-11T14:45:00.970Z,83.7
2023-05-11T14:50:00.881Z,94.2
2023-05-11T14:55:00.940Z,102.3
2023-05-11T15:00:01.097Z,108.4
2023-05-11T15:05:01.011Z,117.1
2023-05-11T15:10:00.900Z,119.7
2023-05-11T15:15:00.985Z,112.4
2023-05-11T15:20:00.925Z,106.6
2023-05-11T15:25:01.073Z,104.0
2023-05-11T15:30:00.983Z,97.4
2023-05-11T15:35:01.022Z,93.1
2023-05-11T15:40:00.988Z,92.3
2023-05-11T15:45:01.011Z,98.0
2023-05-11T15:50:01.066Z,101.2
2023-05-11T15:55:00.976Z,105.3
2023-05-11T16:00:00.976Z,101.7
2023-05-11T16:05:01.037Z,98.6
2023-05-11T16:10:00.951Z,89.1
2023-05-11T16:15:00.977Z,81.3
2023-05-11T16:20:00.974Z,72.6
2023-05-11T16:25:01.990Z,73.2
2023-05-11T16:30:05.980Z,73.7
2023-05-11T16:35:00.970Z,74.2
2023-05-11T16:40:00.950Z,74.3
2023-05-11T16:45:01.034Z,74.8
2023-05-11T16:50:00.898Z,75.0
2023-05-11T16:55:01.018Z,75.5
2023-05-11T17:00:01.040Z,76.6
2023-05-11T17:05:00.954Z,78.1
2023-05-11T17:10:00.897Z,78.8
2023-05-11T17:15:00.949Z,79.7
2023-05-11T17:20:01.041Z,80.3
2023-05-11T17:25:01.022Z,80.1
2023-05-11T17:30:00.904Z,79.4
2023-05-11T17:35:00.993Z,79.7
2023-05-11T17:40:01.023Z,79.8
2023-05-11T17:45:00.989Z,88.7
2023-05-11T17:50:00.925Z,89.8
2023-05-11T17:55:00.990Z,89.2
2023-05-11T18:00:00.968Z,88.5
2023-05-11T18:05:00.999Z,88.7
2023-05-11T18:10:00.917Z,79.9
2023-05-11T18:15:00.986Z,79.2
2023-05-11T18:20:00.954Z,80.6
2023-05-11T18:25:01.004Z,81.7
2023-05-11T18:30:00.915Z,83.3
2023-05-11T18:35:00.991Z,85.1
2023-05-11T18:40:00.956Z,87.5
2023-05-11T18:45:00.984Z,88.8
2023-05-11T18:50:00.919Z,91.6
2023-05-11T18:55:00.987Z,96.3
2023-05-11T19:00:01.507Z,95.9
2023-05-11T19:05:01.017Z,94.8
2023-05-11T19:10:00.985Z,95.6
2023-05-11T19:15:06.039Z,94.4
2023-05-11T19:20:00.890Z,91.3
2023-05-11T19:25:00.969Z,95.2
2023-05-11T19:30:00.911Z,101.0
2023-05-11T19:35:01.067Z,105.0
2023-05-11T19:40:19.211Z,110.1
2023-05-11T19:45:00.898Z,112.9
2023-05-11T19:50:00.923Z,112.4
2023-05-11T19:55:06.113Z,112.7
2023-05-11T20:00:00.923Z,111.4
2023-05-11T20:05:00.973Z,109.5
2023-05-11T20:10:00.926Z,107.7
2023-05-11T20:15:01.095Z,107.6
2023-05-11T20:20:00.896Z,106.0
2023-05-11T20:25:11.570Z,112.5
2023-05-11T20:30:00.910Z,113.4
2023-05-11T20:35:01.011Z,114.8
2023-05-11T20:40:00.900Z,114.2
2023-05-11T20:45:00.960Z,114.9
2023-05-11T20:50:00.942Z,108.9
2023-05-11T20:55:00.981Z,107.3
2023-05-11T21:00:04.087Z,106.1
2023-05-11T21:05:01.202Z,109.2
2023-05-11T21:10:00.886Z,103.1
2023-05-11T21:15:01.010Z,104.3
2023-05-11T21:20:00.897Z,105.5
2023-05-11T21:25:00.964Z,106.9
2023-05-11T21:30:00.900Z,108.4
2023-05-11T21:35:00.987Z,114.8
2023-05-11T21:40:00.896Z,116.0
2023-05-11T22:00:00.934Z,115.4
2023-05-11T22:05:00.906Z,111.2
2023-05-11T22:10:00.847Z,115.0
2023-05-11T22:15:00.921Z,115.4
2023-05-11T22:20:00.871Z,115.2
2023-05-11T22:25:01.012Z,117.2
2023-05-11T22:30:00.861Z,120.7
2023-05-11T22:35:00.965Z,122.4
2023-05-11T22:40:00.870Z,125.3
2023-05-11T22:45:00.908Z,126.2
2023-05-11T22:50:00.845Z,127.5
2023-05-11T22:55:00.935Z,129.9
2023-05-11T23:00:00.874Z,129.5
2023-05-11T23:05:00.959Z,139.5
2023-05-11T23:10:00.850Z,140.0
2023-05-11T23:15:00.907Z,138.0
2023-05-11T23:20:00.877Z,133.8
2023-05-11T23:25:00.916Z,132.5
2023-05-11T23:30:00.917Z,120.4
2023-05-11T23:35:00.977Z,122.8
2023-05-11T23:40:00.872Z,121.8
2023-05-11T23:45:00.920Z,125.1
2023-05-11T23:50:00.853Z,125.4
2023-05-11T23:55:00.993Z,125.9
