createdAt,value
2023-01-31T00:01:45.259Z,76.56
2023-01-31T00:04:17.174Z,76.70
2023-01-31T00:06:51.198Z,76.67
2023-01-31T00:09:23.747Z,76.61
2023-01-31T00:11:55.827Z,76.78
2023-01-31T00:14:28.000Z,76.62
2023-01-31T00:17:00.411Z,76.62
2023-01-31T00:19:32.576Z,76.52
2023-01-31T00:22:04.835Z,76.55
2023-01-31T00:24:37.719Z,76.52
2023-01-31T00:27:09.884Z,76.48
2023-01-31T00:29:42.068Z,76.43
2023-01-31T00:32:14.323Z,76.40
2023-01-31T00:34:46.394Z,76.50
2023-01-31T00:37:18.512Z,76.48
2023-01-31T00:39:50.566Z,76.48
2023-01-31T00:42:22.885Z,76.47
2023-01-31T00:44:54.936Z,76.38
2023-01-31T00:47:28.503Z,76.37
2023-01-31T00:50:00.782Z,76.50
2023-01-31T00:52:33.647Z,76.42
2023-01-31T00:55:05.969Z,76.51
2023-01-31T00:57:37.994Z,76.24
2023-01-31T01:00:10.678Z,76.33
2023-01-31T01:02:42.690Z,76.22
2023-01-31T01:05:14.643Z,76.25
2023-01-31T01:07:46.573Z,76.10
2023-01-31T01:10:19.060Z,76.04
2023-01-31T01:12:51.047Z,76.03
2023-01-31T01:15:23.385Z,76.09
2023-01-31T01:17:56.812Z,75.82
2023-01-31T01:20:29.113Z,75.72
2023-01-31T01:23:01.695Z,75.58
2023-01-31T01:25:36.790Z,75.54
2023-01-31T01:28:08.958Z,75.52
2023-01-31T01:30:41.137Z,75.48
2023-01-31T01:33:13.126Z,75.36
2023-01-31T01:35:44.982Z,75.18
2023-01-31T01:38:17.199Z,75.06
2023-01-31T01:40:49.985Z,74.97
2023-01-31T01:43:22.049Z,74.89
2023-01-31T01:45:54.750Z,75.05
2023-01-31T01:48:29.200Z,74.78
2023-01-31T01:51:02.891Z,74.75
2023-01-31T01:53:38.809Z,74.67
2023-01-31T01:56:14.633Z,74.69
2023-01-31T01:59:04.557Z,74.67
2023-01-31T02:01:39.221Z,74.65
2023-01-31T02:04:15.707Z,74.61
2023-01-31T02:06:48.583Z,74.58
2023-01-31T02:09:50.285Z,74.59
2023-01-31T02:12:23.436Z,74.51
2023-01-31T02:14:56.076Z,74.45
2023-01-31T02:17:29.273Z,74.46
2023-01-31T02:20:25.720Z,74.57
2023-01-31T02:23:12.250Z,74.54
2023-01-31T02:25:56.161Z,74.61
2023-01-31T02:28:48.983Z,74.31
2023-01-31T02:31:45.083Z,74.39
2023-01-31T02:34:27.158Z,74.22
2023-01-31T02:37:02.889Z,74.38
2023-01-31T02:39:44.513Z,74.29
2023-01-31T02:42:26.176Z,74.30
2023-01-31T02:45:10.392Z,74.18
2023-01-31T02:47:46.535Z,74.10
2023-01-31T02:50:34.313Z,74.11
2023-01-31T02:53:12.050Z,73.91
2023-01-31T02:56:17.368Z,73.91
2023-01-31T02:58:52.743Z,73.91
2023-01-31T03:01:29.215Z,73.87
2023-01-31T03:04:06.673Z,73.61
2023-01-31T03:06:41.599Z,73.47
2023-01-31T03:09:25.168Z,73.53
2023-01-31T03:12:18.207Z,73.29
2023-01-31T03:15:02.291Z,73.36
2023-01-31T03:17:46.027Z,73.42
2023-01-31T03:20:29.691Z,73.50
2023-01-31T03:23:07.333Z,73.57
2023-01-31T03:25:40.938Z,73.64
2023-01-31T03:28:16.443Z,73.67
2023-01-31T03:31:03.781Z,73.74
2023-01-31T03:33:41.891Z,73.60
2023-01-31T03:36:17.106Z,73.78
2023-01-31T03:39:11.368Z,73.70
2023-01-31T03:42:06.031Z,73.92
2023-01-31T03:44:39.266Z,73.67
2023-01-31T03:47:22.276Z,73.41
2023-01-31T03:49:58.609Z,73.05
2023-01-31T03:52:36.685Z,72.96
2023-01-31T03:55:15.878Z,72.98
2023-01-31T03:57:51.101Z,73.07
2023-01-31T04:00:38.653Z,73.08
2023-01-31T04:03:19.936Z,73.10
2023-01-31T04:05:52.665Z,73.23
2023-01-31T04:08:26.163Z,73.39
2023-01-31T04:11:01.637Z,73.42
2023-01-31T04:13:34.171Z,73.58
2023-01-31T04:16:06.980Z,73.28
2023-01-31T04:18:39.553Z,73.46
2023-01-31T04:21:12.091Z,73.37
2023-01-31T04:23:44.878Z,73.24
2023-01-31T04:26:17.322Z,73.29
2023-01-31T04:28:51.454Z,73.26
2023-01-31T04:31:24.056Z,73.20
2023-01-31T04:33:57.834Z,73.47
2023-01-31T04:36:29.885Z,73.22
2023-01-31T04:39:01.690Z,73.04
2023-01-31T04:41:35.111Z,72.89
2023-01-31T04:44:08.113Z,72.93
2023-01-31T04:46:41.644Z,73.13
2023-01-31T04:49:15.780Z,73.10
2023-01-31T04:51:49.309Z,73.23
2023-01-31T04:54:21.928Z,73.22
2023-01-31T04:56:55.171Z,73.13
2023-01-31T04:59:27.623Z,73.24
2023-01-31T05:01:59.850Z,73.34
2023-01-31T05:04:32.948Z,73.38
2023-01-31T05:07:06.013Z,73.66
2023-01-31T05:09:39.306Z,73.58
2023-01-31T05:12:13.202Z,73.29
2023-01-31T05:14:46.419Z,73.11
2023-01-31T05:17:20.377Z,73.32
2023-01-31T05:19:52.940Z,73.23
2023-01-31T05:22:25.622Z,73.26
2023-01-31T05:24:58.646Z,73.44
2023-01-31T05:27:33.614Z,73.26
2023-01-31T05:30:07.474Z,73.08
2023-01-31T05:32:42.446Z,73.46
2023-01-31T05:35:14.974Z,73.09
2023-01-31T05:37:47.210Z,73.08
2023-01-31T05:40:19.991Z,72.93
2023-01-31T05:42:57.482Z,73.07
2023-01-31T05:45:31.481Z,72.96
2023-01-31T05:48:04.093Z,72.93
2023-01-31T05:50:36.599Z,73.30
2023-01-31T05:53:15.105Z,73.20
2023-01-31T05:55:49.990Z,73.53
2023-01-31T05:58:22.905Z,73.47
2023-01-31T06:00:57.311Z,73.58
2023-01-31T06:03:31.045Z,73.43
2023-01-31T06:06:05.026Z,73.68
2023-01-31T06:08:37.790Z,73.77
2023-01-31T06:11:14.922Z,73.82
2023-01-31T06:13:49.332Z,73.47
2023-01-31T06:16:22.808Z,73.42
2023-01-31T06:18:56.056Z,73.34
2023-01-31T06:21:29.125Z,73.39
2023-01-31T06:24:02.934Z,73.66
2023-01-31T06:26:35.767Z,73.49
2023-01-31T06:29:09.015Z,73.40
2023-01-31T06:31:41.166Z,73.37
2023-01-31T06:34:14.601Z,73.29
2023-01-31T06:36:46.932Z,73.28
2023-01-31T06:39:19.475Z,73.58
2023-01-31T06:41:51.769Z,73.38
2023-01-31T06:44:26.461Z,73.30
2023-01-31T06:46:57.783Z,73.39
2023-01-31T06:49:30.489Z,72.98
2023-01-31T06:52:03.132Z,73.00
2023-01-31T06:54:35.734Z,73.00
2023-01-31T06:57:08.758Z,72.76
2023-01-31T06:59:41.395Z,72.60
2023-01-31T07:02:14.502Z,72.73
2023-01-31T07:04:47.322Z,72.47
2023-01-31T07:07:20.239Z,72.51
2023-01-31T07:09:52.528Z,72.52
2023-01-31T07:12:24.531Z,72.57
2023-01-31T07:14:59.737Z,72.44
2023-01-31T07:17:33.753Z,72.43
2023-01-31T07:20:06.863Z,72.54
2023-01-31T07:22:39.492Z,72.42
2023-01-31T07:25:11.703Z,72.50
2023-01-31T07:27:44.342Z,72.50
2023-01-31T07:30:17.725Z,71.94
2023-01-31T07:32:50.378Z,71.95
2023-01-31T07:35:23.357Z,71.69
2023-01-31T07:37:56.429Z,71.54
2023-01-31T07:40:28.612Z,71.69
2023-01-31T07:43:01.718Z,71.62
2023-01-31T07:45:35.925Z,71.80
2023-01-31T07:48:09.112Z,71.70
2023-01-31T07:50:41.722Z,71.78
2023-01-31T07:53:14.061Z,71.83
2023-01-31T07:55:49.846Z,71.89
2023-01-31T07:58:22.316Z,71.93
2023-01-31T08:01:13.413Z,72.08
2023-01-31T08:03:45.921Z,72.05
2023-01-31T08:06:18.575Z,72.08
2023-01-31T08:08:50.698Z,72.09
2023-01-31T08:11:23.939Z,72.25
2023-01-31T08:13:56.243Z,71.42
2023-01-31T08:16:29.896Z,71.79
2023-01-31T08:19:02.393Z,71.75
2023-01-31T08:21:34.809Z,71.01
2023-01-31T08:24:07.337Z,70.54
2023-01-31T08:26:39.765Z,70.92
2023-01-31T08:29:12.880Z,71.00
2023-01-31T08:31:45.463Z,71.20
2023-01-31T08:34:18.967Z,70.92
2023-01-31T08:36:51.580Z,70.86
2023-01-31T08:39:24.334Z,70.00
2023-01-31T08:41:57.400Z,69.83
2023-01-31T08:44:30.402Z,70.13
2023-01-31T08:47:03.172Z,69.83
2023-01-31T08:49:37.480Z,69.99
2023-01-31T08:52:10.367Z,70.05
2023-01-31T08:54:42.557Z,69.73
2023-01-31T08:57:14.908Z,69.73
2023-01-31T08:59:47.122Z,70.00
2023-01-31T09:02:19.630Z,69.59
2023-01-31T09:04:51.881Z,69.54
2023-01-31T09:07:24.156Z,69.39
2023-01-31T09:09:56.234Z,69.32
2023-01-31T09:12:28.909Z,69.62
2023-01-31T09:15:01.101Z,69.65
2023-01-31T09:17:34.381Z,69.17
2023-01-31T09:20:08.214Z,69.12
2023-01-31T09:22:40.866Z,69.02
2023-01-31T09:25:13.615Z,69.04
2023-01-31T09:27:46.759Z,68.48
2023-01-31T09:30:19.512Z,68.05
2023-01-31T09:32:51.535Z,68.74
2023-01-31T09:35:24.025Z,68.52
2023-01-31T09:37:56.089Z,68.40
2023-01-31T09:40:32.017Z,68.92
2023-01-31T09:43:05.298Z,68.89
2023-01-31T09:45:40.693Z,68.69
2023-01-31T09:48:18.571Z,69.82
2023-01-31T09:50:56.709Z,69.05
2023-01-31T09:53:34.963Z,68.87
2023-01-31T09:56:12.675Z,68.93
2023-01-31T09:58:50.246Z,69.32
2023-01-31T10:01:28.201Z,69.76
2023-01-31T10:04:11.029Z,70.49
2023-01-31T10:06:47.241Z,70.16
2023-01-31T10:09:40.912Z,70.10
2023-01-31T10:12:21.962Z,70.32
2023-01-31T10:14:57.496Z,69.64
2023-01-31T10:17:45.115Z,68.59
2023-01-31T10:20:35.450Z,69.24
2023-01-31T10:23:19.217Z,68.88
2023-01-31T10:26:02.882Z,69.44
2023-01-31T10:28:38.088Z,68.84
2023-01-31T10:31:28.176Z,68.46
2023-01-31T10:34:07.238Z,68.82
2023-01-31T10:36:56.800Z,68.82
2023-01-31T10:39:34.873Z,68.83
2023-01-31T10:42:15.809Z,68.93
2023-01-31T10:45:14.750Z,68.42
2023-01-31T10:47:58.002Z,68.12
2023-01-31T10:50:33.034Z,68.10
2023-01-31T10:53:39.811Z,67.79
2023-01-31T10:56:23.946Z,68.06
2023-01-31T10:58:59.099Z,67.45
2023-01-31T11:01:32.126Z,66.77
2023-01-31T11:04:06.072Z,67.05
2023-01-31T11:06:38.424Z,66.59
2023-01-31T11:09:12.325Z,66.52
2023-01-31T11:12:01.860Z,66.01
2023-01-31T11:14:34.302Z,65.80
2023-01-31T11:17:13.193Z,65.78
2023-01-31T11:19:54.665Z,65.41
2023-01-31T11:22:28.950Z,65.38
2023-01-31T11:25:07.277Z,64.94
2023-01-31T11:27:41.648Z,64.93
2023-01-31T11:30:28.626Z,65.34
2023-01-31T11:33:00.886Z,65.38
2023-01-31T11:35:35.490Z,65.34
2023-01-31T11:38:13.412Z,65.60
2023-01-31T11:40:45.817Z,65.43
2023-01-31T11:43:29.499Z,65.32
2023-01-31T11:46:03.791Z,65.26
2023-01-31T11:48:45.370Z,65.23
2023-01-31T11:51:31.075Z,64.84
2023-01-31T11:54:06.190Z,65.08
2023-01-31T11:56:39.531Z,64.76
2023-01-31T11:59:15.268Z,64.58
2023-01-31T12:01:53.737Z,64.48
2023-01-31T12:04:28.707Z,64.39
2023-01-31T12:07:11.682Z,64.42
2023-01-31T12:09:45.677Z,64.32
2023-01-31T12:12:26.608Z,64.22
2023-01-31T12:15:05.089Z,64.70
2023-01-31T12:17:39.169Z,65.06
2023-01-31T12:20:33.605Z,65.31
2023-01-31T12:23:29.606Z,65.14
2023-01-31T12:26:05.728Z,65.15
2023-01-31T12:28:40.654Z,65.57
2023-01-31T12:31:16.057Z,65.72
2023-01-31T12:34:09.475Z,65.63
2023-01-31T12:36:44.953Z,65.69
2023-01-31T12:39:38.415Z,65.72
2023-01-31T12:42:41.869Z,66.19
2023-01-31T12:45:20.171Z,66.34
2023-01-31T12:48:26.785Z,66.24
2023-01-31T12:51:16.720Z,66.24
2023-01-31T12:53:55.091Z,66.30
2023-01-31T12:56:45.505Z,66.48
2023-01-31T12:59:49.066Z,66.46
2023-01-31T13:02:42.011Z,66.43
2023-01-31T13:05:32.165Z,66.43
2023-01-31T13:08:11.776Z,66.48
2023-01-31T13:10:46.785Z,66.27
2023-01-31T13:13:27.635Z,66.62
2023-01-31T13:16:15.356Z,66.50
2023-01-31T13:18:50.739Z,66.47
2023-01-31T13:21:27.389Z,66.62
2023-01-31T13:24:02.694Z,66.55
2023-01-31T13:26:53.059Z,66.68
2023-01-31T13:29:42.929Z,66.95
2023-01-31T13:32:20.978Z,66.96
2023-01-31T13:34:56.018Z,67.06
2023-01-31T13:37:31.487Z,66.84
2023-01-31T13:40:21.751Z,66.97
2023-01-31T13:42:55.540Z,67.15
2023-01-31T13:45:39.303Z,67.33
2023-01-31T13:48:26.305Z,67.14
2023-01-31T13:51:04.678Z,67.20
2023-01-31T13:53:39.645Z,67.30
2023-01-31T13:56:14.735Z,67.61
2023-01-31T13:58:50.364Z,67.56
2023-01-31T14:01:25.953Z,67.55
2023-01-31T14:04:18.354Z,67.57
2023-01-31T14:07:08.379Z,67.77
2023-01-31T14:09:56.058Z,67.74
2023-01-31T14:12:34.624Z,67.57
2023-01-31T14:15:32.101Z,67.66
2023-01-31T14:18:05.030Z,67.79
2023-01-31T14:20:38.074Z,67.70
2023-01-31T14:23:35.970Z,67.64
2023-01-31T14:26:11.473Z,67.98
2023-01-31T14:28:45.150Z,67.76
2023-01-31T14:31:20.689Z,67.69
2023-01-31T14:33:54.338Z,67.61
2023-01-31T14:36:29.610Z,67.71
2023-01-31T14:39:26.027Z,67.55
2023-01-31T14:42:20.428Z,67.85
2023-01-31T14:44:53.834Z,67.77
2023-01-31T14:47:43.519Z,67.51
2023-01-31T14:50:39.444Z,67.40
2023-01-31T14:53:41.607Z,67.65
2023-01-31T14:56:28.707Z,68.04
2023-01-31T14:59:01.188Z,68.14
2023-01-31T15:01:36.913Z,67.81
2023-01-31T15:04:10.721Z,67.99
2023-01-31T15:06:44.459Z,67.53
2023-01-31T15:09:26.088Z,67.40
2023-01-31T15:11:59.583Z,67.69
2023-01-31T15:14:45.291Z,67.57
2023-01-31T15:17:34.643Z,67.54
2023-01-31T15:19:56.735Z,67.57
2023-01-31T15:22:29.005Z,67.91
2023-01-31T15:25:04.444Z,67.76
2023-01-31T15:27:41.278Z,68.03
2023-01-31T15:30:16.971Z,68.01
2023-01-31T15:33:11.502Z,68.54
2023-01-31T15:35:47.282Z,68.19
2023-01-31T15:38:25.538Z,67.71
2023-01-31T15:41:23.187Z,68.42
2023-01-31T15:43:58.163Z,68.31
2023-01-31T15:46:32.765Z,68.11
2023-01-31T15:49:06.359Z,68.25
2023-01-31T15:51:38.471Z,68.20
2023-01-31T15:54:13.724Z,67.97
2023-01-31T15:56:46.445Z,67.72
2023-01-31T15:59:19.977Z,67.90
2023-01-31T16:01:56.017Z,68.05
2023-01-31T16:04:29.607Z,68.04
2023-01-31T16:07:02.270Z,68.22
2023-01-31T16:09:34.795Z,68.07
2023-01-31T16:12:07.376Z,68.19
2023-01-31T16:14:40.786Z,68.30
2023-01-31T16:17:13.658Z,68.22
2023-01-31T16:19:47.457Z,67.85
2023-01-31T16:22:28.063Z,67.81
2023-01-31T16:25:01.902Z,67.97
2023-01-31T16:27:36.818Z,68.15
2023-01-31T16:30:10.672Z,68.40
2023-01-31T16:32:44.021Z,68.46
2023-01-31T16:35:28.009Z,68.64
2023-01-31T16:38:09.307Z,68.62
2023-01-31T16:40:51.453Z,68.58
2023-01-31T16:43:33.858Z,69.00
2023-01-31T16:46:12.486Z,69.15
2023-01-31T16:48:49.191Z,69.11
2023-01-31T16:51:28.561Z,68.83
2023-01-31T16:54:24.639Z,69.13
2023-01-31T16:57:08.659Z,69.11
2023-01-31T16:59:43.383Z,69.01
2023-01-31T17:02:19.260Z,69.45
2023-01-31T17:04:54.422Z,69.93
2023-01-31T17:07:33.331Z,70.07
2023-01-31T17:10:11.718Z,70.57
2023-01-31T17:12:49.872Z,70.64
2023-01-31T17:15:23.466Z,70.77
2023-01-31T17:17:56.866Z,70.67
2023-01-31T17:20:29.511Z,70.72
2023-01-31T17:23:03.583Z,70.59
2023-01-31T17:25:37.984Z,70.45
2023-01-31T17:28:10.709Z,70.37
2023-01-31T17:30:46.547Z,70.04
2023-01-31T17:33:19.113Z,69.72
2023-01-31T17:35:52.090Z,69.83
2023-01-31T17:38:24.695Z,70.27
2023-01-31T17:40:57.015Z,70.01
2023-01-31T17:43:29.854Z,69.79
2023-01-31T17:46:01.977Z,69.71
2023-01-31T17:48:34.159Z,69.62
2023-01-31T17:51:07.090Z,70.02
2023-01-31T17:53:49.432Z,70.12
2023-01-31T17:56:13.800Z,70.02
2023-01-31T17:58:46.809Z,69.94
2023-01-31T18:01:18.971Z,69.87
2023-01-31T18:03:51.134Z,70.15
2023-01-31T18:06:23.307Z,70.24
2023-01-31T18:08:55.286Z,70.42
2023-01-31T18:11:27.533Z,70.45
2023-01-31T18:14:00.154Z,70.39
2023-01-31T18:16:32.999Z,70.22
2023-01-31T18:19:08.136Z,70.41
2023-01-31T18:21:46.795Z,70.11
2023-01-31T18:24:13.822Z,70.25
2023-01-31T18:26:46.520Z,70.08
2023-01-31T18:29:23.427Z,69.87
2023-01-31T18:31:58.153Z,70.01
2023-01-31T18:34:30.919Z,70.21
2023-01-31T18:37:06.427Z,70.16
2023-01-31T18:39:38.873Z,70.29
2023-01-31T18:42:10.836Z,70.57
2023-01-31T18:44:42.897Z,70.55
2023-01-31T18:47:16.453Z,70.64
2023-01-31T18:49:48.844Z,70.42
2023-01-31T18:52:20.972Z,70.44
2023-01-31T18:54:54.238Z,70.28
2023-01-31T18:57:26.558Z,71.21
2023-01-31T18:59:58.503Z,71.43
2023-01-31T19:02:31.010Z,71.14
2023-01-31T19:05:03.094Z,70.98
2023-01-31T19:07:35.105Z,70.63
2023-01-31T19:10:07.652Z,70.69
2023-01-31T19:12:40.030Z,70.38
2023-01-31T19:15:14.582Z,71.57
2023-01-31T19:17:46.801Z,70.92
2023-01-31T19:20:19.117Z,71.16
2023-01-31T19:22:51.192Z,70.91
2023-01-31T19:25:26.038Z,72.19
2023-01-31T19:27:59.771Z,71.73
2023-01-31T19:30:32.084Z,71.68
2023-01-31T19:33:04.251Z,71.40
2023-01-31T19:35:36.295Z,71.31
2023-01-31T19:38:08.937Z,70.77
2023-01-31T19:40:41.893Z,70.77
2023-01-31T19:43:14.584Z,71.16
2023-01-31T19:45:47.641Z,71.45
2023-01-31T19:48:19.951Z,71.63
2023-01-31T19:50:52.377Z,71.43
2023-01-31T19:53:25.214Z,71.88
2023-01-31T19:55:57.451Z,71.99
2023-01-31T19:58:32.771Z,71.44
2023-01-31T20:01:07.531Z,71.73
2023-01-31T20:03:39.945Z,71.05
2023-01-31T20:06:17.599Z,71.67
2023-01-31T20:08:54.026Z,71.00
2023-01-31T20:11:28.094Z,71.05
2023-01-31T20:14:00.624Z,71.53
2023-01-31T20:16:33.080Z,71.04
2023-01-31T20:19:07.204Z,71.33
2023-01-31T20:21:39.834Z,71.90
2023-01-31T20:24:13.631Z,72.11
2023-01-31T20:26:49.021Z,72.06
2023-01-31T20:29:21.083Z,71.70
2023-01-31T20:31:53.326Z,72.59
2023-01-31T20:34:26.985Z,72.60
2023-01-31T20:36:59.211Z,72.46
2023-01-31T20:39:31.425Z,73.30
2023-01-31T20:42:03.480Z,73.60
2023-01-31T20:44:35.585Z,73.87
2023-01-31T20:47:08.248Z,73.93
2023-01-31T20:49:40.292Z,74.08
2023-01-31T20:52:12.673Z,74.18
2023-01-31T20:54:44.885Z,73.85
2023-01-31T20:57:18.921Z,73.44
2023-01-31T20:59:51.066Z,73.75
2023-01-31T21:02:23.561Z,73.65
2023-01-31T21:04:55.692Z,73.25
2023-01-31T21:07:27.624Z,73.41
2023-01-31T21:10:00.117Z,73.51
2023-01-31T21:12:34.052Z,73.50
2023-01-31T21:15:06.870Z,73.50
2023-01-31T21:17:40.671Z,73.71
2023-01-31T21:20:13.923Z,73.88
2023-01-31T21:22:46.018Z,74.38
2023-01-31T21:25:18.284Z,74.23
2023-01-31T21:27:53.136Z,74.14
2023-01-31T21:30:25.421Z,74.33
2023-01-31T21:32:57.450Z,74.59
2023-01-31T21:35:29.856Z,74.80
2023-01-31T21:38:02.023Z,74.79
2023-01-31T21:40:34.175Z,75.03
2023-01-31T21:43:06.320Z,75.53
2023-01-31T21:45:41.138Z,75.61
2023-01-31T21:48:32.193Z,76.27
2023-01-31T21:51:15.351Z,76.93
2023-01-31T21:53:48.482Z,76.38
2023-01-31T21:56:23.331Z,76.80
2023-01-31T21:58:57.321Z,76.95
2023-01-31T22:01:32.630Z,76.80
2023-01-31T22:04:04.911Z,77.37
2023-01-31T22:06:42.739Z,77.32
2023-01-31T22:09:15.870Z,77.12
2023-01-31T22:11:48.150Z,77.44
2023-01-31T22:14:20.850Z,77.77
2023-01-31T22:16:53.232Z,77.52
2023-01-31T22:19:25.730Z,77.34
2023-01-31T22:21:59.468Z,77.75
2023-01-31T22:24:31.780Z,77.57
2023-01-31T22:27:04.099Z,77.38
2023-01-31T22:29:36.291Z,77.42
2023-01-31T22:32:09.339Z,77.64
2023-01-31T22:34:43.214Z,77.54
2023-01-31T22:37:15.267Z,77.27
2023-01-31T22:39:47.527Z,77.17
2023-01-31T22:42:19.581Z,77.25
2023-01-31T22:44:51.643Z,77.20
2023-01-31T22:47:25.006Z,77.08
2023-01-31T22:49:57.032Z,77.05
2023-01-31T22:52:29.905Z,77.07
2023-01-31T22:55:01.979Z,76.81
2023-01-31T22:57:34.883Z,76.75
2023-01-31T23:00:09.594Z,76.64
2023-01-31T23:02:42.030Z,76.73
2023-01-31T23:05:14.328Z,76.98
2023-01-31T23:07:46.669Z,76.91
2023-01-31T23:10:19.526Z,77.18
2023-01-31T23:12:52.842Z,77.07
2023-01-31T23:15:25.058Z,76.93
2023-01-31T23:17:57.151Z,76.92
2023-01-31T23:20:29.902Z,76.30
2023-01-31T23:23:02.073Z,76.79
2023-01-31T23:25:34.240Z,76.86
2023-01-31T23:28:06.725Z,76.70
2023-01-31T23:30:38.944Z,77.19
2023-01-31T23:33:10.986Z,76.92
2023-01-31T23:35:43.058Z,76.52
2023-01-31T23:38:15.258Z,76.12
2023-01-31T23:40:52.627Z,76.12
2023-01-31T23:43:25.001Z,76.12
2023-01-31T23:45:57.049Z,76.13
2023-01-31T23:48:29.594Z,75.90
2023-01-31T23:51:05.711Z,75.65
2023-01-31T23:53:37.810Z,75.42
2023-01-31T23:56:09.903Z,75.35
2023-01-31T23:58:41.942Z,75.62
