createdAt,value
2023-03-26T00:01:00.275Z,72.59
2023-03-26T00:03:35.858Z,72.76
2023-03-26T00:06:06.801Z,73.03
2023-03-26T00:08:33.797Z,73.32
2023-03-26T00:11:01.203Z,73.59
2023-03-26T00:13:27.972Z,73.72
2023-03-26T00:15:54.404Z,73.98
2023-03-26T00:18:20.908Z,74.14
2023-03-26T00:20:47.337Z,74.35
2023-03-26T00:23:13.649Z,74.24
2023-03-26T00:25:39.965Z,74.44
2023-03-26T00:28:06.802Z,74.56
2023-03-26T00:30:33.657Z,74.75
2023-03-26T00:33:00.145Z,74.89
2023-03-26T00:35:26.614Z,75.09
2023-03-26T00:37:52.866Z,75.11
2023-03-26T00:40:19.192Z,75.26
2023-03-26T00:42:45.495Z,75.30
2023-03-26T00:45:11.852Z,75.33
2023-03-26T00:47:38.227Z,75.39
2023-03-26T00:50:05.735Z,75.71
2023-03-26T00:52:32.039Z,75.81
2023-03-26T00:54:58.477Z,75.96
2023-03-26T00:57:34.875Z,76.79
2023-03-26T01:00:06.672Z,77.58
2023-03-26T01:02:33.143Z,78.28
2023-03-26T01:04:59.598Z,78.62
2023-03-26T01:07:26.107Z,79.01
2023-03-26T01:09:53.320Z,79.64
2023-03-26T01:12:21.611Z,80.11
2023-03-26T01:14:51.119Z,80.46
2023-03-26T01:17:18.434Z,80.93
2023-03-26T01:19:45.000Z,81.18
2023-03-26T01:22:16.367Z,81.53
2023-03-26T01:24:42.726Z,81.79
2023-03-26T01:27:13.436Z,81.95
2023-03-26T01:29:42.750Z,82.20
2023-03-26T01:32:17.936Z,82.27
2023-03-26T01:34:47.357Z,82.43
2023-03-26T01:37:36.538Z,82.72
2023-03-26T01:40:08.229Z,82.86
2023-03-26T01:42:47.665Z,83.20
2023-03-26T01:45:18.347Z,83.54
2023-03-26T01:47:45.628Z,83.63
2023-03-26T01:50:12.768Z,83.63
2023-03-26T01:52:39.265Z,83.79
2023-03-26T01:55:06.927Z,83.93
2023-03-26T01:57:39.520Z,84.12
2023-03-26T02:00:11.861Z,84.14
2023-03-26T02:02:44.269Z,84.31
2023-03-26T02:05:20.541Z,84.37
2023-03-26T02:07:53.650Z,84.70
2023-03-26T02:10:23.313Z,85.00
2023-03-26T02:12:50.163Z,85.14
2023-03-26T02:15:16.747Z,85.65
2023-03-26T02:17:43.058Z,85.68
2023-03-26T02:20:10.648Z,85.66
2023-03-26T02:22:37.795Z,85.92
2023-03-26T02:25:04.422Z,86.02
2023-03-26T02:27:31.491Z,85.94
2023-03-26T02:29:57.791Z,85.84
2023-03-26T02:32:24.234Z,86.29
2023-03-26T02:34:50.668Z,86.40
2023-03-26T02:37:17.524Z,86.64
2023-03-26T02:39:44.482Z,86.86
2023-03-26T02:42:19.646Z,87.13
2023-03-26T02:44:47.491Z,87.15
2023-03-26T02:47:19.660Z,87.40
2023-03-26T02:49:51.977Z,87.32
2023-03-26T02:52:38.717Z,87.27
2023-03-26T02:55:05.895Z,87.51
2023-03-26T02:57:32.703Z,87.70
2023-03-26T03:00:22.049Z,87.63
2023-03-26T03:03:07.432Z,87.62
2023-03-26T03:05:33.778Z,87.62
2023-03-26T03:08:21.336Z,87.56
2023-03-26T03:11:12.764Z,87.70
2023-03-26T03:13:48.201Z,87.73
2023-03-26T03:16:34.864Z,87.62
2023-03-26T03:19:06.469Z,87.85
2023-03-26T03:21:37.561Z,87.85
2023-03-26T03:24:04.294Z,87.93
2023-03-26T03:26:34.174Z,87.89
2023-03-26T03:29:11.270Z,87.73
2023-03-26T03:31:37.638Z,87.97
2023-03-26T03:34:04.853Z,88.03
2023-03-26T03:36:33.963Z,88.11
2023-03-26T03:39:07.886Z,88.33
2023-03-26T03:41:34.977Z,88.37
2023-03-26T03:44:02.775Z,88.45
2023-03-26T03:46:30.553Z,88.48
2023-03-26T03:48:57.278Z,88.46
2023-03-26T03:51:27.506Z,88.66
2023-03-26T03:53:58.733Z,88.47
2023-03-26T03:56:45.743Z,88.68
2023-03-26T03:59:12.137Z,88.55
2023-03-26T04:01:38.450Z,88.47
2023-03-26T04:04:08.619Z,88.58
2023-03-26T04:06:45.189Z,88.67
2023-03-26T04:09:12.246Z,88.94
2023-03-26T04:11:38.980Z,89.23
2023-03-26T04:14:34.120Z,89.31
2023-03-26T04:17:07.973Z,89.36
2023-03-26T04:19:35.861Z,89.39
2023-03-26T04:22:02.212Z,89.58
2023-03-26T04:24:31.437Z,89.94
2023-03-26T04:27:04.273Z,90.12
2023-03-26T04:29:40.140Z,90.34
2023-03-26T04:32:10.445Z,90.15
2023-03-26T04:34:36.949Z,90.18
2023-03-26T04:37:14.289Z,90.45
2023-03-26T04:39:43.113Z,90.78
2023-03-26T04:42:29.595Z,90.66
2023-03-26T04:45:05.780Z,90.80
2023-03-26T04:47:32.360Z,90.73
2023-03-26T04:49:59.531Z,90.61
2023-03-26T04:52:26.960Z,90.66
2023-03-26T04:55:18.821Z,90.72
2023-03-26T04:57:49.501Z,90.75
2023-03-26T05:00:35.631Z,90.78
2023-03-26T05:03:02.007Z,90.87
2023-03-26T05:05:28.847Z,90.90
2023-03-26T05:07:59.199Z,90.92
2023-03-26T05:10:25.716Z,91.24
2023-03-26T05:12:57.051Z,91.02
2023-03-26T05:15:26.605Z,91.16
2023-03-26T05:18:11.656Z,91.20
2023-03-26T05:20:43.668Z,90.90
2023-03-26T05:23:10.158Z,90.99
2023-03-26T05:25:39.994Z,90.83
2023-03-26T05:28:12.926Z,90.85
2023-03-26T05:30:54.009Z,90.87
2023-03-26T05:33:21.432Z,91.10
2023-03-26T05:36:19.325Z,90.90
2023-03-26T05:39:08.608Z,90.83
2023-03-26T05:41:53.819Z,90.84
2023-03-26T05:44:22.079Z,90.77
2023-03-26T05:46:48.400Z,90.89
2023-03-26T05:49:19.688Z,90.87
2023-03-26T05:51:46.452Z,90.76
2023-03-26T05:54:51.140Z,90.71
2023-03-26T05:57:36.181Z,90.27
2023-03-26T06:00:35.097Z,90.26
2023-03-26T06:03:01.877Z,90.10
2023-03-26T06:05:44.295Z,89.91
2023-03-26T06:08:16.368Z,89.83
2023-03-26T06:10:49.163Z,89.40
2023-03-26T06:13:15.824Z,89.04
2023-03-26T06:15:43.256Z,88.85
2023-03-26T06:18:29.806Z,88.51
2023-03-26T06:21:19.110Z,88.19
2023-03-26T06:23:52.579Z,87.49
2023-03-26T06:26:48.261Z,87.55
2023-03-26T06:29:17.558Z,87.85
2023-03-26T06:31:55.315Z,87.41
2023-03-26T06:34:25.416Z,86.85
2023-03-26T06:36:51.741Z,86.50
2023-03-26T06:39:19.570Z,85.95
2023-03-26T06:42:05.229Z,85.95
2023-03-26T06:44:45.411Z,85.65
2023-03-26T06:47:38.325Z,84.92
2023-03-26T06:50:23.856Z,84.66
2023-03-26T06:53:25.709Z,83.51
2023-03-26T06:55:57.151Z,83.63
2023-03-26T06:58:23.427Z,83.55
2023-03-26T07:01:18.840Z,82.79
2023-03-26T07:04:04.147Z,82.03
2023-03-26T07:06:49.630Z,81.38
2023-03-26T07:09:42.020Z,81.38
2023-03-26T07:12:27.330Z,80.73
2023-03-26T07:15:13.912Z,79.75
2023-03-26T07:17:59.849Z,79.62
2023-03-26T07:20:32.741Z,79.60
2023-03-26T07:22:59.429Z,79.57
2023-03-26T07:25:34.785Z,78.68
2023-03-26T07:29:04.464Z,78.37
2023-03-26T07:32:19.006Z,78.56
2023-03-26T07:35:07.299Z,78.65
2023-03-26T07:37:59.676Z,78.91
2023-03-26T07:40:28.699Z,79.31
2023-03-26T07:43:43.028Z,79.83
2023-03-26T07:46:29.376Z,79.64
2023-03-26T07:49:19.625Z,79.27
2023-03-26T07:52:02.790Z,79.42
2023-03-26T07:54:49.920Z,78.67
2023-03-26T07:57:35.021Z,78.95
2023-03-26T08:00:30.822Z,78.07
2023-03-26T08:03:03.462Z,77.58
2023-03-26T08:06:31.274Z,77.31
2023-03-26T08:09:17.314Z,76.40
2023-03-26T08:12:04.835Z,76.20
2023-03-26T08:14:48.470Z,75.87
2023-03-26T08:17:15.045Z,75.67
2023-03-26T08:19:56.041Z,75.05
2023-03-26T08:22:32.460Z,74.43
2023-03-26T08:25:01.603Z,74.47
2023-03-26T08:27:31.166Z,73.40
2023-03-26T08:30:07.142Z,73.37
2023-03-26T08:32:33.797Z,72.27
2023-03-26T08:35:00.212Z,73.14
2023-03-26T08:37:26.688Z,72.71
2023-03-26T08:39:53.646Z,71.42
2023-03-26T08:42:32.195Z,70.49
2023-03-26T08:45:17.237Z,68.37
2023-03-26T08:48:02.741Z,67.12
2023-03-26T08:50:47.814Z,66.08
2023-03-26T08:53:33.209Z,65.00
2023-03-26T08:56:25.757Z,63.90
2023-03-26T08:59:12.896Z,64.09
2023-03-26T09:01:57.854Z,63.97
2023-03-26T09:04:43.151Z,63.26
2023-03-26T09:07:27.881Z,63.25
2023-03-26T09:10:06.111Z,62.64
2023-03-26T09:12:32.546Z,61.79
2023-03-26T09:15:31.323Z,61.61
2023-03-26T09:18:14.630Z,60.70
2023-03-26T09:21:00.049Z,61.23
2023-03-26T09:23:26.633Z,60.47
2023-03-26T09:26:03.006Z,58.55
2023-03-26T09:28:32.313Z,59.59
2023-03-26T09:31:20.685Z,59.94
2023-03-26T09:33:47.222Z,59.43
2023-03-26T09:36:16.556Z,58.45
2023-03-26T09:38:44.298Z,56.68
2023-03-26T09:41:31.223Z,56.64
2023-03-26T09:44:13.035Z,56.28
2023-03-26T09:46:46.544Z,55.79
2023-03-26T09:49:29.328Z,55.64
2023-03-26T09:52:00.797Z,55.27
2023-03-26T09:54:27.104Z,55.56
2023-03-26T09:57:02.379Z,54.92
2023-03-26T09:59:34.752Z,55.25
2023-03-26T10:02:47.035Z,54.50
2023-03-26T10:05:20.575Z,55.63
2023-03-26T10:07:52.710Z,55.02
2023-03-26T10:10:32.473Z,54.21
2023-03-26T10:13:11.636Z,54.47
2023-03-26T10:15:44.323Z,56.10
2023-03-26T10:18:34.367Z,57.20
2023-03-26T10:21:10.729Z,56.61
2023-03-26T10:23:37.218Z,56.55
2023-03-26T10:26:03.655Z,55.37
2023-03-26T10:28:42.055Z,54.76
2023-03-26T10:31:11.746Z,54.60
2023-03-26T10:33:38.062Z,52.88
2023-03-26T10:36:04.571Z,52.81
2023-03-26T10:38:33.984Z,52.54
2023-03-26T10:41:18.830Z,51.52
2023-03-26T10:44:08.514Z,50.14
2023-03-26T10:46:46.611Z,48.70
2023-03-26T10:49:15.693Z,47.28
2023-03-26T10:51:43.087Z,47.36
2023-03-26T10:54:12.148Z,47.06
2023-03-26T10:56:45.789Z,46.94
2023-03-26T10:59:14.879Z,46.78
2023-03-26T11:01:42.162Z,47.17
2023-03-26T11:04:24.616Z,46.89
2023-03-26T11:06:51.801Z,47.55
2023-03-26T11:09:22.518Z,45.17
2023-03-26T11:11:59.606Z,44.21
2023-03-26T11:14:34.295Z,43.06
2023-03-26T11:17:40.646Z,42.79
2023-03-26T11:20:04.895Z,42.34
2023-03-26T11:22:44.408Z,43.10
2023-03-26T11:25:26.235Z,43.47
2023-03-26T11:28:05.746Z,43.94
2023-03-26T11:30:37.321Z,44.39
2023-03-26T11:33:06.090Z,44.25
2023-03-26T11:35:42.825Z,43.38
2023-03-26T11:38:17.533Z,43.34
2023-03-26T11:40:46.800Z,43.03
2023-03-26T11:43:21.924Z,42.29
2023-03-26T11:45:49.887Z,42.95
2023-03-26T11:48:22.922Z,43.35
2023-03-26T11:50:58.958Z,43.18
2023-03-26T11:53:28.154Z,41.39
2023-03-26T11:55:57.487Z,41.07
2023-03-26T11:58:29.908Z,40.45
2023-03-26T12:00:57.357Z,39.45
2023-03-26T12:03:24.922Z,38.13
2023-03-26T12:05:57.000Z,37.04
2023-03-26T12:08:29.966Z,35.68
2023-03-26T12:11:03.702Z,33.91
2023-03-26T12:13:39.618Z,33.46
2023-03-26T12:16:09.278Z,33.83
2023-03-26T12:18:36.407Z,34.09
2023-03-26T12:21:16.800Z,34.62
2023-03-26T12:23:43.833Z,34.57
2023-03-26T12:26:13.091Z,35.67
2023-03-26T12:28:43.341Z,36.55
2023-03-26T12:31:11.233Z,36.83
2023-03-26T12:33:37.642Z,37.67
2023-03-26T12:36:16.401Z,37.96
2023-03-26T12:38:42.714Z,38.44
2023-03-26T12:44:48.414Z,37.31
2023-03-26T12:44:55.538Z,35.43
2023-03-26T12:47:55.242Z,33.38
2023-03-26T12:49:31.249Z,32.23
2023-03-26T12:52:09.405Z,31.31
2023-03-26T12:54:42.297Z,29.84
2023-03-26T12:57:12.148Z,28.71
2023-03-26T12:59:58.123Z,29.72
2023-03-26T13:02:33.474Z,29.44
2023-03-26T13:05:07.121Z,27.90
2023-03-26T13:07:37.350Z,27.53
2023-03-26T13:10:22.892Z,27.29
2023-03-26T13:13:12.376Z,27.35
2023-03-26T13:15:43.665Z,27.32
2023-03-26T13:18:28.686Z,27.19
2023-03-26T13:21:11.956Z,28.01
2023-03-26T13:23:50.496Z,28.99
2023-03-26T13:26:25.687Z,28.17
2023-03-26T13:29:06.719Z,28.85
2023-03-26T13:31:33.387Z,30.10
2023-03-26T13:34:09.061Z,30.69
2023-03-26T13:36:46.357Z,32.05
2023-03-26T13:39:12.686Z,32.68
2023-03-26T13:41:39.208Z,33.55
2023-03-26T13:44:12.780Z,33.57
2023-03-26T13:46:44.284Z,33.96
2023-03-26T13:49:12.518Z,34.40
2023-03-26T13:51:38.807Z,34.11
2023-03-26T13:54:24.540Z,34.37
2023-03-26T13:57:20.186Z,35.06
2023-03-26T13:59:46.556Z,35.43
2023-03-26T14:02:36.576Z,36.09
2023-03-26T14:05:07.303Z,36.88
2023-03-26T14:07:46.826Z,37.07
2023-03-26T14:10:22.440Z,38.20
2023-03-26T14:12:49.309Z,39.01
2023-03-26T14:15:26.866Z,39.18
2023-03-26T14:17:53.767Z,40.02
2023-03-26T14:20:26.003Z,40.29
2023-03-26T14:23:01.450Z,40.42
2023-03-26T14:25:35.014Z,40.47
2023-03-26T14:28:10.636Z,40.69
2023-03-26T14:30:49.800Z,41.11
2023-03-26T14:33:27.295Z,41.43
2023-03-26T14:36:12.801Z,41.68
2023-03-26T14:38:57.442Z,42.02
2023-03-26T14:41:26.843Z,42.34
2023-03-26T14:44:02.559Z,42.61
2023-03-26T14:46:35.934Z,42.65
2023-03-26T14:49:18.744Z,42.66
2023-03-26T14:51:45.229Z,43.25
2023-03-26T14:54:12.998Z,44.00
2023-03-26T14:56:57.876Z,44.63
2023-03-26T14:59:27.287Z,45.47
2023-03-26T15:02:23.232Z,46.05
2023-03-26T15:05:08.605Z,46.53
2023-03-26T15:07:41.220Z,46.99
2023-03-26T15:10:13.556Z,47.31
2023-03-26T15:12:39.881Z,47.66
2023-03-26T15:15:25.128Z,47.96
2023-03-26T15:17:57.806Z,48.15
2023-03-26T15:20:33.577Z,47.99
2023-03-26T15:23:00.200Z,48.20
2023-03-26T15:25:26.540Z,49.02
2023-03-26T15:28:19.313Z,50.18
2023-03-26T15:31:07.383Z,52.11
2023-03-26T15:33:40.114Z,53.43
2023-03-26T15:36:42.276Z,54.93
2023-03-26T15:39:27.195Z,55.78
2023-03-26T15:42:03.817Z,57.21
2023-03-26T15:44:50.785Z,57.96
2023-03-26T15:47:25.804Z,58.75
2023-03-26T15:50:08.021Z,59.22
2023-03-26T15:52:53.366Z,59.78
2023-03-26T15:55:47.208Z,60.61
2023-03-26T15:58:24.395Z,61.01
2023-03-26T16:00:53.798Z,60.92
2023-03-26T16:03:40.285Z,61.69
2023-03-26T16:06:28.839Z,61.93
2023-03-26T16:09:01.659Z,61.73
2023-03-26T16:11:43.581Z,62.02
2023-03-26T16:14:18.629Z,62.04
2023-03-26T16:16:47.852Z,62.08
2023-03-26T16:19:20.767Z,61.97
2023-03-26T16:22:13.368Z,62.34
2023-03-26T16:24:43.971Z,62.62
2023-03-26T16:27:13.355Z,63.12
2023-03-26T16:29:59.152Z,63.18
2023-03-26T16:32:32.569Z,63.76
2023-03-26T16:35:14.731Z,63.96
2023-03-26T16:37:42.741Z,64.48
2023-03-26T16:40:18.438Z,64.16
2023-03-26T16:43:03.843Z,64.95
2023-03-26T16:45:37.473Z,65.16
2023-03-26T16:48:22.790Z,65.43
2023-03-26T16:50:54.512Z,65.99
2023-03-26T16:53:36.685Z,66.36
2023-03-26T16:56:11.298Z,66.64
2023-03-26T16:59:00.241Z,66.74
2023-03-26T17:01:26.752Z,67.30
2023-03-26T17:03:53.326Z,67.31
2023-03-26T17:06:30.911Z,66.81
2023-03-26T17:09:12.501Z,67.32
2023-03-26T17:11:54.663Z,67.49
2023-03-26T17:14:30.365Z,67.63
2023-03-26T17:17:07.981Z,67.85
2023-03-26T17:19:34.460Z,68.35
2023-03-26T17:22:00.839Z,68.44
2023-03-26T17:24:46.202Z,68.97
2023-03-26T17:27:39.073Z,69.37
2023-03-26T17:30:29.019Z,69.66
2023-03-26T17:32:57.843Z,70.20
2023-03-26T17:35:36.310Z,70.39
2023-03-26T17:38:03.631Z,71.07
2023-03-26T17:40:42.941Z,71.15
2023-03-26T17:43:10.857Z,71.17
2023-03-26T17:45:38.361Z,71.42
2023-03-26T17:48:09.497Z,71.77
2023-03-26T17:50:57.725Z,72.36
2023-03-26T17:53:27.960Z,72.55
2023-03-26T17:55:59.440Z,73.00
2023-03-26T17:58:29.085Z,73.10
2023-03-26T18:01:04.365Z,73.19
2023-03-26T18:03:35.731Z,73.47
2023-03-26T18:06:06.060Z,73.79
2023-03-26T18:08:52.918Z,74.04
2023-03-26T18:11:29.535Z,74.22
2023-03-26T18:14:13.215Z,74.23
2023-03-26T18:16:41.795Z,74.31
2023-03-26T18:19:13.339Z,74.62
2023-03-26T18:21:40.673Z,74.69
2023-03-26T18:24:10.543Z,74.71
2023-03-26T18:26:37.839Z,74.83
2023-03-26T18:29:11.064Z,74.93
2023-03-26T18:31:41.820Z,75.27
2023-03-26T18:34:12.965Z,75.39
2023-03-26T18:36:40.818Z,75.68
2023-03-26T18:39:11.197Z,75.93
2023-03-26T18:41:39.363Z,75.81
2023-03-26T18:44:07.364Z,76.06
2023-03-26T18:46:34.116Z,75.98
2023-03-26T18:49:00.644Z,75.96
2023-03-26T18:51:29.511Z,75.83
2023-03-26T18:54:00.111Z,75.76
2023-03-26T18:56:31.393Z,75.75
2023-03-26T18:58:59.154Z,75.92
2023-03-26T19:01:30.524Z,76.03
2023-03-26T19:03:58.346Z,75.93
2023-03-26T19:06:28.135Z,75.88
2023-03-26T19:08:55.782Z,75.71
2023-03-26T19:11:27.426Z,75.96
2023-03-26T19:13:59.108Z,76.27
2023-03-26T19:16:27.230Z,76.41
2023-03-26T19:18:53.886Z,76.31
2023-03-26T19:21:21.271Z,76.55
2023-03-26T19:23:49.269Z,76.69
2023-03-26T19:26:16.135Z,76.84
2023-03-26T19:28:46.472Z,77.05
2023-03-26T19:31:26.755Z,77.66
2023-03-26T19:33:58.068Z,77.93
2023-03-26T19:36:29.429Z,78.17
2023-03-26T19:38:59.203Z,78.31
2023-03-26T19:41:34.616Z,78.40
2023-03-26T19:44:03.628Z,78.48
2023-03-26T19:46:34.206Z,78.74
2023-03-26T19:49:28.393Z,78.94
2023-03-26T19:52:10.404Z,79.21
2023-03-26T19:54:59.249Z,79.33
2023-03-26T19:57:30.676Z,79.62
2023-03-26T19:59:57.648Z,79.82
2023-03-26T20:02:25.386Z,79.96
2023-03-26T20:04:57.266Z,80.11
2023-03-26T20:07:35.661Z,80.02
2023-03-26T20:10:03.392Z,80.00
2023-03-26T20:12:30.120Z,79.72
2023-03-26T20:14:56.468Z,79.82
2023-03-26T20:17:22.819Z,79.83
2023-03-26T20:19:49.263Z,80.08
2023-03-26T20:22:17.095Z,80.08
2023-03-26T20:24:43.787Z,80.17
2023-03-26T20:27:10.372Z,80.13
2023-03-26T20:29:36.692Z,80.12
2023-03-26T20:32:03.804Z,80.34
2023-03-26T20:34:30.533Z,80.43
2023-03-26T20:36:56.872Z,80.37
2023-03-26T20:39:27.869Z,80.41
2023-03-26T20:41:54.929Z,80.56
2023-03-26T20:44:21.466Z,80.84
2023-03-26T20:46:48.699Z,80.84
2023-03-26T20:49:15.274Z,80.98
2023-03-26T20:51:41.731Z,81.26
2023-03-26T20:54:15.526Z,81.04
2023-03-26T20:56:42.376Z,81.24
2023-03-26T20:59:11.513Z,81.57
2023-03-26T21:01:38.440Z,81.72
2023-03-26T21:04:05.539Z,82.01
2023-03-26T21:06:31.832Z,82.35
2023-03-26T21:08:58.376Z,82.46
2023-03-26T21:11:43.630Z,82.84
2023-03-26T21:14:21.228Z,82.94
2023-03-26T21:16:47.835Z,83.48
2023-03-26T21:19:14.308Z,83.49
2023-03-26T21:21:46.515Z,83.67
2023-03-26T21:24:23.525Z,83.81
2023-03-26T21:26:49.926Z,84.05
2023-03-26T21:29:16.464Z,84.24
2023-03-26T21:31:42.975Z,84.51
2023-03-26T21:34:09.610Z,84.69
2023-03-26T21:36:36.472Z,85.03
2023-03-26T21:39:02.929Z,85.04
2023-03-26T21:41:38.318Z,85.37
2023-03-26T21:44:04.670Z,85.71
2023-03-26T21:46:31.122Z,85.98
2023-03-26T21:48:57.671Z,86.04
2023-03-26T21:51:24.184Z,86.02
2023-03-26T21:53:50.634Z,85.96
2023-03-26T21:56:35.990Z,86.01
2023-03-26T21:59:08.336Z,86.35
2023-03-26T22:02:13.340Z,86.42
2023-03-26T22:04:42.709Z,86.74
2023-03-26T22:07:15.155Z,86.62
2023-03-26T22:09:41.578Z,86.67
2023-03-26T22:12:07.896Z,86.93
2023-03-26T22:14:34.323Z,87.27
2023-03-26T22:17:00.645Z,87.25
2023-03-26T22:19:28.178Z,86.96
2023-03-26T22:21:56.200Z,87.02
2023-03-26T22:24:22.557Z,87.31
2023-03-26T22:26:49.091Z,87.74
2023-03-26T22:29:15.388Z,87.75
2023-03-26T22:31:41.818Z,87.92
2023-03-26T22:34:08.254Z,88.18
2023-03-26T22:36:34.740Z,88.32
2023-03-26T22:39:01.126Z,88.37
2023-03-26T22:41:27.465Z,88.39
2023-03-26T22:43:53.786Z,88.57
2023-03-26T22:46:20.854Z,88.68
2023-03-26T22:48:47.375Z,88.84
2023-03-26T22:51:14.469Z,88.90
2023-03-26T22:53:40.782Z,89.02
2023-03-26T22:56:07.379Z,89.19
2023-03-26T22:58:33.895Z,89.33
2023-03-26T23:01:03.023Z,89.44
2023-03-26T23:03:35.270Z,89.69
2023-03-26T23:06:03.661Z,89.69
2023-03-26T23:08:31.073Z,89.75
2023-03-26T23:10:57.823Z,89.75
2023-03-26T23:13:24.844Z,89.82
2023-03-26T23:15:52.240Z,89.87
2023-03-26T23:18:18.679Z,89.99
2023-03-26T23:20:48.580Z,89.93
2023-03-26T23:23:14.904Z,90.05
2023-03-26T23:25:43.375Z,90.06
2023-03-26T23:28:09.812Z,90.28
2023-03-26T23:30:36.064Z,90.27
2023-03-26T23:33:02.370Z,90.37
2023-03-26T23:35:28.798Z,90.25
2023-03-26T23:37:55.060Z,90.08
2023-03-26T23:40:21.332Z,90.19
2023-03-26T23:42:47.668Z,90.25
2023-03-26T23:45:14.056Z,90.49
2023-03-26T23:47:40.882Z,90.65
2023-03-26T23:50:08.424Z,90.73
2023-03-26T23:52:34.751Z,90.63
2023-03-26T23:55:01.165Z,90.58
2023-03-26T23:57:28.352Z,90.46
2023-03-26T23:59:54.707Z,90.37
