createdAt,value
2018-12-08T00:01:43.899Z,6.49
2018-12-08T00:04:14.337Z,6.52
2018-12-08T00:06:43.407Z,6.56
2018-12-08T00:09:12.855Z,6.56
2018-12-08T00:11:42.460Z,6.59
2018-12-08T00:14:11.561Z,6.62
2018-12-08T00:16:40.271Z,6.68
2018-12-08T00:19:08.955Z,6.67
2018-12-08T00:21:38.728Z,6.69
2018-12-08T00:24:08.088Z,6.71
2018-12-08T00:26:36.900Z,6.74
2018-12-08T00:29:05.800Z,6.76
2018-12-08T00:31:47.787Z,6.80
2018-12-08T00:34:16.722Z,6.81
2018-12-08T00:36:45.683Z,6.84
2018-12-08T00:39:14.761Z,6.86
2018-12-08T00:41:43.638Z,6.87
2018-12-08T00:44:12.392Z,6.91
2018-12-08T00:46:41.425Z,6.97
2018-12-08T00:49:10.177Z,6.98
2018-12-08T00:51:39.821Z,7.03
2018-12-08T00:54:09.497Z,7.07
2018-12-08T00:56:38.593Z,7.06
2018-12-08T00:59:07.309Z,7.06
2018-12-08T01:01:36.187Z,7.11
2018-12-08T01:04:05.574Z,7.14
2018-12-08T01:06:35.125Z,7.13
2018-12-08T01:09:05.714Z,7.19
2018-12-08T01:11:34.562Z,7.22
2018-12-08T01:14:03.438Z,7.25
2018-12-08T01:16:32.392Z,7.25
2018-12-08T01:19:01.866Z,7.27
2018-12-08T01:21:30.678Z,7.28
2018-12-08T01:23:59.997Z,7.29
2018-12-08T01:26:29.046Z,7.32
2018-12-08T01:28:57.825Z,7.33
2018-12-08T01:31:27.650Z,7.38
2018-12-08T01:33:56.361Z,7.39
2018-12-08T01:36:25.160Z,7.42
2018-12-08T01:38:53.971Z,7.44
2018-12-08T01:41:23.737Z,7.46
2018-12-08T01:43:52.488Z,7.48
2018-12-08T01:46:22.010Z,7.51
2018-12-08T01:48:50.731Z,7.54
2018-12-08T01:51:20.099Z,7.56
2018-12-08T01:53:49.832Z,7.58
2018-12-08T01:56:18.575Z,7.58
2018-12-08T01:58:47.467Z,7.58
2018-12-08T02:01:16.301Z,7.58
2018-12-08T02:03:46.497Z,7.59
2018-12-08T02:06:15.310Z,7.58
2018-12-08T02:08:44.536Z,7.60
2018-12-08T02:11:13.461Z,7.62
2018-12-08T02:13:42.225Z,7.68
2018-12-08T02:16:11.650Z,7.67
2018-12-08T02:18:40.355Z,7.69
2018-12-08T02:21:09.042Z,7.71
2018-12-08T02:23:38.633Z,7.75
2018-12-08T02:26:07.381Z,7.79
2018-12-08T02:28:36.119Z,7.82
2018-12-08T02:31:04.984Z,7.85
2018-12-08T02:33:34.274Z,7.87
2018-12-08T02:36:03.099Z,7.91
2018-12-08T02:38:31.816Z,7.91
2018-12-08T02:41:01.220Z,7.95
2018-12-08T02:43:29.885Z,7.97
2018-12-08T02:45:58.681Z,7.99
2018-12-08T02:48:27.425Z,7.99
2018-12-08T02:50:57.010Z,7.97
2018-12-08T02:53:25.710Z,7.99
2018-12-08T02:55:54.440Z,8.01
2018-12-08T02:58:23.165Z,8.02
2018-12-08T03:00:51.862Z,8.01
2018-12-08T03:03:21.393Z,8.02
2018-12-08T03:05:50.053Z,8.06
2018-12-08T03:08:18.844Z,8.08
2018-12-08T03:10:47.572Z,8.09
2018-12-08T03:13:18.227Z,8.10
2018-12-08T03:15:47.209Z,8.11
2018-12-08T03:18:16.139Z,8.14
2018-12-08T03:20:45.049Z,8.16
2018-12-08T03:23:14.577Z,8.18
2018-12-08T03:25:43.383Z,8.22
2018-12-08T03:28:13.209Z,8.25
2018-12-08T03:30:42.030Z,8.29
2018-12-08T03:33:11.336Z,8.31
2018-12-08T03:35:40.077Z,8.35
2018-12-08T03:38:08.849Z,8.36
2018-12-08T03:40:38.497Z,8.35
2018-12-08T03:43:08.085Z,8.37
2018-12-08T03:45:36.926Z,8.39
2018-12-08T03:48:05.734Z,8.41
2018-12-08T03:50:35.045Z,8.42
2018-12-08T03:53:04.728Z,8.46
2018-12-08T03:55:33.482Z,8.50
2018-12-08T03:58:02.234Z,8.51
2018-12-08T04:00:30.966Z,8.54
2018-12-08T04:03:00.592Z,8.55
2018-12-08T04:05:29.903Z,8.56
2018-12-08T04:07:58.577Z,8.58
2018-12-08T04:10:28.307Z,8.63
2018-12-08T04:12:57.025Z,8.64
2018-12-08T04:15:25.778Z,8.64
2018-12-08T04:17:54.491Z,8.65
2018-12-08T04:20:23.373Z,8.68
2018-12-08T04:22:52.853Z,8.68
2018-12-08T04:25:21.711Z,8.71
2018-12-08T04:27:50.433Z,8.73
2018-12-08T04:30:19.182Z,8.73
2018-12-08T04:32:48.944Z,8.74
2018-12-08T04:35:17.708Z,8.73
2018-12-08T04:37:46.428Z,8.73
2018-12-08T04:40:15.996Z,8.73
2018-12-08T04:42:44.973Z,8.73
2018-12-08T04:45:13.824Z,8.73
2018-12-08T04:47:42.574Z,8.76
2018-12-08T04:50:11.308Z,8.73
2018-12-08T04:52:42.509Z,8.71
2018-12-08T04:55:14.645Z,8.68
2018-12-08T04:57:44.212Z,8.66
2018-12-08T05:00:14.922Z,8.60
2018-12-08T05:02:44.516Z,8.54
2018-12-08T05:05:13.692Z,8.45
2018-12-08T05:07:42.405Z,8.35
2018-12-08T05:10:11.600Z,8.30
2018-12-08T05:12:40.451Z,8.25
2018-12-08T05:15:10.050Z,8.23
2018-12-08T05:17:38.802Z,8.19
2018-12-08T05:20:07.575Z,8.14
2018-12-08T05:22:38.001Z,8.11
2018-12-08T05:25:06.788Z,8.09
2018-12-08T05:27:35.462Z,8.06
2018-12-08T05:30:05.128Z,8.04
2018-12-08T05:32:34.485Z,7.98
2018-12-08T05:35:03.389Z,7.94
2018-12-08T05:37:32.190Z,7.90
2018-12-08T05:40:01.584Z,7.83
2018-12-08T05:42:30.934Z,7.76
2018-12-08T05:44:59.659Z,7.71
2018-12-08T05:47:28.511Z,7.67
2018-12-08T05:49:57.214Z,7.66
2018-12-08T05:52:26.525Z,7.63
2018-12-08T05:54:55.271Z,7.60
2018-12-08T05:57:23.949Z,7.60
2018-12-08T05:59:52.700Z,7.59
2018-12-08T06:02:22.025Z,7.62
2018-12-08T06:04:50.723Z,7.61
2018-12-08T06:07:20.124Z,7.58
2018-12-08T06:09:49.176Z,7.54
2018-12-08T06:12:17.984Z,7.46
2018-12-08T06:14:46.877Z,7.39
2018-12-08T06:17:15.745Z,7.34
2018-12-08T06:19:44.813Z,7.27
2018-12-08T06:22:14.858Z,7.18
2018-12-08T06:24:44.396Z,7.12
2018-12-08T06:27:27.736Z,7.07
2018-12-08T06:29:56.541Z,7.04
2018-12-08T06:32:26.263Z,7.03
2018-12-08T06:34:55.028Z,6.97
2018-12-08T06:37:23.793Z,6.93
2018-12-08T06:39:53.063Z,6.87
2018-12-08T06:42:22.734Z,6.86
2018-12-08T06:44:51.469Z,6.74
2018-12-08T06:47:20.209Z,6.75
2018-12-08T06:49:49.932Z,6.69
2018-12-08T06:52:19.255Z,6.65
2018-12-08T06:54:47.986Z,6.61
2018-12-08T06:57:16.787Z,6.56
2018-12-08T06:59:45.958Z,6.54
2018-12-08T07:02:15.433Z,6.55
2018-12-08T07:04:46.414Z,6.56
2018-12-08T07:07:15.301Z,6.57
2018-12-08T07:09:44.616Z,6.59
2018-12-08T07:12:13.418Z,6.61
2018-12-08T07:14:42.154Z,6.66
2018-12-08T07:17:11.943Z,6.70
2018-12-08T07:19:41.911Z,6.75
2018-12-08T07:22:11.476Z,6.77
2018-12-08T07:24:41.190Z,6.82
2018-12-08T07:27:09.894Z,6.84
2018-12-08T07:29:38.661Z,6.88
2018-12-08T07:32:08.458Z,6.93
2018-12-08T07:34:37.191Z,6.95
2018-12-08T07:37:06.116Z,6.98
2018-12-08T07:39:35.387Z,6.96
2018-12-08T07:42:04.839Z,6.96
2018-12-08T07:44:33.742Z,6.98
2018-12-08T07:47:02.698Z,7.00
2018-12-08T07:49:31.670Z,7.00
2018-12-08T07:52:01.614Z,7.01
2018-12-08T07:54:30.381Z,7.00
2018-12-08T07:56:59.066Z,7.01
2018-12-08T07:59:27.849Z,7.06
2018-12-08T08:01:57.637Z,7.09
2018-12-08T08:04:26.345Z,7.13
2018-12-08T08:06:55.016Z,7.14
2018-12-08T08:09:23.777Z,7.18
2018-12-08T08:11:52.530Z,7.20
2018-12-08T08:14:21.402Z,7.18
2018-12-08T08:16:50.355Z,7.16
2018-12-08T08:19:19.144Z,7.14
2018-12-08T08:21:48.787Z,7.18
2018-12-08T08:24:18.193Z,7.19
2018-12-08T08:26:47.377Z,7.21
2018-12-08T08:29:16.209Z,7.21
2018-12-08T08:31:45.473Z,7.23
2018-12-08T08:34:14.351Z,7.23
2018-12-08T08:36:43.158Z,7.23
2018-12-08T08:39:12.882Z,7.23
2018-12-08T08:41:42.485Z,7.26
2018-12-08T08:44:11.341Z,7.30
2018-12-08T08:46:40.513Z,7.32
2018-12-08T08:49:09.339Z,7.34
2018-12-08T08:51:38.818Z,7.36
2018-12-08T08:54:07.603Z,7.36
2018-12-08T08:56:36.397Z,7.38
2018-12-08T08:59:06.350Z,7.34
2018-12-08T09:01:35.943Z,7.35
2018-12-08T09:04:05.645Z,7.35
2018-12-08T09:06:34.509Z,7.34
2018-12-08T09:09:03.836Z,7.33
2018-12-08T09:11:32.724Z,7.35
2018-12-08T09:14:02.426Z,7.36
2018-12-08T09:16:31.166Z,7.35
2018-12-08T09:18:59.918Z,7.35
2018-12-08T09:21:28.675Z,7.35
2018-12-08T09:23:58.286Z,7.34
2018-12-08T09:26:27.009Z,7.35
2018-12-08T09:28:55.748Z,7.36
2018-12-08T09:31:25.401Z,7.36
2018-12-08T09:33:54.095Z,7.36
2018-12-08T09:36:22.888Z,7.37
2018-12-08T09:38:51.617Z,7.40
2018-12-08T09:41:20.988Z,7.45
2018-12-08T09:43:49.771Z,7.50
2018-12-08T09:46:18.526Z,7.58
2018-12-08T09:48:47.246Z,7.63
2018-12-08T09:51:17.021Z,7.68
2018-12-08T09:53:46.070Z,7.75
2018-12-08T09:56:17.084Z,7.80
2018-12-08T09:58:46.027Z,7.87
2018-12-08T10:01:14.909Z,7.88
2018-12-08T10:03:44.446Z,7.85
2018-12-08T10:06:13.461Z,7.79
2018-12-08T10:08:42.220Z,7.77
2018-12-08T10:11:10.962Z,7.74
2018-12-08T10:13:39.665Z,7.69
2018-12-08T10:16:08.550Z,7.67
2018-12-08T10:18:37.277Z,7.65
2018-12-08T10:21:06.030Z,7.64
2018-12-08T10:23:35.565Z,7.60
2018-12-08T10:26:04.726Z,7.58
2018-12-08T10:28:33.452Z,7.57
2018-12-08T10:31:02.275Z,7.55
2018-12-08T10:33:31.703Z,7.54
2018-12-08T10:36:00.463Z,7.52
2018-12-08T10:38:29.220Z,7.51
2018-12-08T10:40:59.050Z,7.53
2018-12-08T10:43:28.775Z,7.53
2018-12-08T10:45:57.530Z,7.55
2018-12-08T10:48:26.302Z,7.55
2018-12-08T10:50:55.776Z,7.59
2018-12-08T10:53:24.488Z,7.61
2018-12-08T10:55:54.102Z,7.60
2018-12-08T10:58:22.866Z,7.60
2018-12-08T11:00:56.939Z,7.58
2018-12-08T11:03:29.213Z,7.57
2018-12-08T11:05:58.059Z,7.57
2018-12-08T11:08:26.836Z,7.55
2018-12-08T11:10:55.657Z,7.55
2018-12-08T11:13:24.356Z,7.54
2018-12-08T11:15:53.282Z,7.51
2018-12-08T11:18:22.121Z,7.51
2018-12-08T11:20:50.823Z,7.51
2018-12-08T11:23:20.478Z,7.52
2018-12-08T11:25:49.222Z,7.51
2018-12-08T11:28:18.060Z,7.47
2018-12-08T11:30:46.987Z,7.49
2018-12-08T11:33:16.506Z,7.52
2018-12-08T11:35:45.444Z,7.54
2018-12-08T11:38:14.393Z,7.58
2018-12-08T11:40:43.599Z,7.62
2018-12-08T11:43:12.372Z,7.59
2018-12-08T11:45:41.107Z,7.55
2018-12-08T11:48:10.146Z,7.52
2018-12-08T11:50:39.583Z,7.51
2018-12-08T11:53:09.157Z,7.49
2018-12-08T11:55:37.949Z,7.47
2018-12-08T11:58:07.726Z,7.45
2018-12-08T12:00:36.679Z,7.46
2018-12-08T12:03:06.197Z,7.53
2018-12-08T12:05:34.977Z,7.55
2018-12-08T12:08:04.056Z,7.58
2018-12-08T12:10:32.953Z,7.57
2018-12-08T12:13:01.970Z,7.55
2018-12-08T12:15:30.771Z,7.53
2018-12-08T12:18:00.851Z,7.52
2018-12-08T12:20:29.626Z,7.46
2018-12-08T12:22:59.162Z,7.39
2018-12-08T12:25:28.141Z,7.35
2018-12-08T12:27:57.420Z,7.28
2018-12-08T12:30:26.421Z,7.23
2018-12-08T12:32:56.082Z,7.22
2018-12-08T12:35:24.843Z,7.20
2018-12-08T12:37:53.749Z,7.20
2018-12-08T12:40:23.276Z,7.19
2018-12-08T12:42:52.001Z,7.22
2018-12-08T12:45:20.744Z,7.21
2018-12-08T12:47:49.566Z,7.22
2018-12-08T12:50:19.220Z,7.20
2018-12-08T12:52:48.768Z,7.19
2018-12-08T12:55:17.632Z,7.21
2018-12-08T12:57:46.415Z,7.19
2018-12-08T13:00:15.268Z,7.19
2018-12-08T13:02:44.993Z,7.19
2018-12-08T13:05:14.391Z,7.19
2018-12-08T13:07:43.240Z,7.18
2018-12-08T13:10:11.977Z,7.11
2018-12-08T13:12:40.731Z,7.14
2018-12-08T13:15:09.690Z,7.10
2018-12-08T13:17:38.521Z,7.10
2018-12-08T13:20:07.411Z,7.09
2018-12-08T13:22:37.703Z,7.06
2018-12-08T13:25:23.098Z,7.06
2018-12-08T13:27:51.902Z,7.09
2018-12-08T13:30:20.677Z,7.07
2018-12-08T13:32:50.194Z,7.05
2018-12-08T13:35:59.537Z,7.02
2018-12-08T13:38:28.341Z,6.99
2018-12-08T13:40:58.035Z,6.97
2018-12-08T13:43:26.829Z,6.97
2018-12-08T13:45:55.586Z,6.95
2018-12-08T13:48:26.705Z,6.96
2018-12-08T13:50:56.261Z,6.94
2018-12-08T13:53:25.307Z,6.91
2018-12-08T13:55:54.053Z,6.86
2018-12-08T13:58:23.779Z,6.82
2018-12-08T14:00:52.518Z,6.78
2018-12-08T14:03:22.110Z,6.77
2018-12-08T14:05:50.891Z,6.76
2018-12-08T14:08:20.795Z,6.75
2018-12-08T14:10:49.521Z,6.74
2018-12-08T14:13:18.471Z,6.72
2018-12-08T14:15:47.220Z,6.72
2018-12-08T14:18:17.143Z,6.72
2018-12-08T14:20:46.198Z,6.68
2018-12-08T14:23:15.951Z,6.67
2018-12-08T14:25:45.722Z,6.68
2018-12-08T14:31:04.265Z,6.68
2018-12-08T14:33:33.925Z,6.64
2018-12-08T14:36:02.817Z,6.63
2018-12-08T14:38:31.501Z,6.62
2018-12-08T14:41:00.802Z,6.59
2018-12-08T14:43:29.551Z,6.59
2018-12-08T14:45:58.722Z,6.57
2018-12-08T14:48:27.486Z,6.54
2018-12-08T14:50:57.713Z,6.52
2018-12-08T14:53:26.444Z,6.51
2018-12-08T14:55:55.232Z,6.51
2018-12-08T14:58:24.371Z,6.52
2018-12-08T15:00:53.075Z,6.52
2018-12-08T15:03:22.476Z,6.51
2018-12-08T15:05:51.234Z,6.48
2018-12-08T15:08:20.791Z,6.48
2018-12-08T15:10:49.534Z,6.48
2018-12-08T15:13:18.391Z,6.44
2018-12-08T15:15:47.423Z,6.47
2018-12-08T15:18:16.885Z,6.48
2018-12-08T15:20:45.861Z,6.49
2018-12-08T15:23:15.517Z,6.48
2018-12-08T15:25:44.457Z,6.46
2018-12-08T15:28:13.391Z,6.50
2018-12-08T15:30:42.121Z,6.50
2018-12-08T15:35:55.402Z,6.51
2018-12-08T15:38:24.239Z,6.49
2018-12-08T15:40:53.730Z,6.46
2018-12-08T15:43:23.362Z,6.43
2018-12-08T15:45:52.131Z,6.47
2018-12-08T15:48:20.973Z,6.44
2018-12-08T15:50:50.808Z,6.42
2018-12-08T15:53:19.609Z,6.42
2018-12-08T15:55:48.417Z,6.43
2018-12-08T15:58:17.816Z,6.41
2018-12-08T16:00:46.732Z,6.39
2018-12-08T16:03:16.677Z,6.40
2018-12-08T16:05:45.428Z,6.40
2018-12-08T16:08:14.690Z,6.39
2018-12-08T16:10:47.798Z,6.43
2018-12-08T16:13:22.551Z,6.46
2018-12-08T16:15:52.282Z,6.47
2018-12-08T16:18:21.718Z,6.45
2018-12-08T16:20:50.497Z,6.40
2018-12-08T16:23:19.950Z,6.39
2018-12-08T16:25:49.502Z,6.40
2018-12-08T16:28:18.279Z,6.37
2018-12-08T16:30:47.049Z,6.35
2018-12-08T16:33:16.802Z,6.30
2018-12-08T16:35:45.824Z,6.27
2018-12-08T16:38:14.598Z,6.23
2018-12-08T16:40:44.315Z,6.17
2018-12-08T16:43:13.313Z,6.11
2018-12-08T16:45:42.133Z,6.09
2018-12-08T16:48:10.932Z,6.05
2018-12-08T16:53:24.499Z,6.03
2018-12-08T16:55:53.311Z,6.00
2018-12-08T16:58:22.576Z,5.98
2018-12-08T17:00:51.417Z,5.89
2018-12-08T17:03:21.037Z,5.90
2018-12-08T17:05:49.777Z,5.93
2018-12-08T17:08:19.337Z,5.95
2018-12-08T17:10:48.046Z,5.93
2018-12-08T17:13:17.495Z,5.94
2018-12-08T17:15:46.616Z,5.93
2018-12-08T17:18:15.507Z,5.93
2018-12-08T17:20:44.571Z,5.90
2018-12-08T17:23:14.582Z,5.89
2018-12-08T17:25:43.357Z,5.90
2018-12-08T17:28:12.171Z,5.84
2018-12-08T17:30:42.573Z,5.83
2018-12-08T17:33:11.949Z,5.81
2018-12-08T17:35:40.766Z,5.82
2018-12-08T17:38:09.497Z,5.80
2018-12-08T17:43:22.817Z,5.78
2018-12-08T17:45:51.599Z,5.79
2018-12-08T17:48:20.353Z,5.77
2018-12-08T17:50:49.898Z,5.75
2018-12-08T17:53:18.751Z,5.75
2018-12-08T17:55:47.684Z,5.70
2018-12-08T17:58:17.296Z,5.68
2018-12-08T18:00:46.564Z,5.68
2018-12-08T18:03:15.881Z,5.68
2018-12-08T18:05:44.598Z,5.66
2018-12-08T18:08:14.288Z,5.66
2018-12-08T18:10:43.384Z,5.64
2018-12-08T18:13:12.292Z,5.62
2018-12-08T18:15:41.615Z,5.59
2018-12-08T18:18:10.313Z,5.57
2018-12-08T18:20:39.637Z,5.58
2018-12-08T18:23:09.199Z,5.59
2018-12-08T18:25:38.333Z,5.61
2018-12-08T18:28:07.081Z,5.60
2018-12-08T18:30:36.045Z,5.60
2018-12-08T18:33:05.945Z,5.59
2018-12-08T18:35:34.781Z,5.60
2018-12-08T18:38:04.341Z,5.61
2018-12-08T18:40:33.943Z,5.65
2018-12-08T18:43:03.361Z,5.65
2018-12-08T18:45:32.158Z,5.66
2018-12-08T18:48:00.988Z,5.67
2018-12-08T18:50:30.871Z,5.68
2018-12-08T18:53:00.318Z,5.67
2018-12-08T18:55:29.042Z,5.68
2018-12-08T18:57:58.372Z,5.70
2018-12-08T19:00:27.111Z,5.69
2018-12-08T19:03:00.676Z,5.69
2018-12-08T19:05:29.419Z,5.68
2018-12-08T19:07:58.670Z,5.65
2018-12-08T19:10:28.107Z,5.65
2018-12-08T19:12:56.860Z,5.57
2018-12-08T19:15:25.594Z,5.56
2018-12-08T19:17:56.152Z,5.52
2018-12-08T19:20:25.562Z,5.50
2018-12-08T19:22:55.339Z,5.47
2018-12-08T19:25:24.074Z,5.44
2018-12-08T19:27:53.042Z,5.42
2018-12-08T19:30:21.773Z,5.39
2018-12-08T19:32:51.062Z,5.38
2018-12-08T19:35:19.847Z,5.40
2018-12-08T19:37:48.785Z,5.41
2018-12-08T19:40:18.342Z,5.45
2018-12-08T19:42:47.442Z,5.47
2018-12-08T19:45:16.450Z,5.52
2018-12-08T19:47:45.411Z,5.56
2018-12-08T19:50:14.584Z,5.60
2018-12-08T19:52:44.209Z,5.65
2018-12-08T19:55:13.218Z,5.66
2018-12-08T19:57:42.752Z,5.70
2018-12-08T20:00:12.643Z,5.73
2018-12-08T20:02:42.006Z,5.77
2018-12-08T20:05:10.787Z,5.78
2018-12-08T20:07:39.473Z,5.78
2018-12-08T20:10:09.358Z,5.78
2018-12-08T20:12:38.114Z,5.77
2018-12-08T20:15:10.254Z,5.77
2018-12-08T20:17:39.696Z,5.79
2018-12-08T20:20:09.443Z,5.79
2018-12-08T20:22:39.323Z,5.77
2018-12-08T20:25:08.100Z,5.73
2018-12-08T20:27:36.941Z,5.69
2018-12-08T20:30:07.515Z,5.63
2018-12-08T20:32:36.815Z,5.59
2018-12-08T20:35:06.597Z,5.57
2018-12-08T20:37:35.866Z,5.57
2018-12-08T20:40:06.281Z,5.57
2018-12-08T20:42:35.971Z,5.60
2018-12-08T20:45:05.679Z,5.61
2018-12-08T20:47:34.527Z,5.64
2018-12-08T20:50:03.515Z,5.67
2018-12-08T20:52:32.889Z,5.70
2018-12-08T20:55:01.600Z,5.73
2018-12-08T20:57:30.989Z,5.77
2018-12-08T21:00:00.062Z,5.81
2018-12-08T21:02:29.469Z,5.83
2018-12-08T21:04:58.246Z,5.84
2018-12-08T21:07:26.975Z,5.86
2018-12-08T21:09:55.714Z,5.85
2018-12-08T21:12:25.765Z,5.87
2018-12-08T21:14:55.361Z,5.91
2018-12-08T21:17:24.900Z,5.90
2018-12-08T21:19:53.630Z,5.90
2018-12-08T21:22:22.589Z,5.93
2018-12-08T21:24:52.723Z,5.94
2018-12-08T21:27:21.682Z,5.97
2018-12-08T21:29:50.473Z,6.01
2018-12-08T21:32:21.590Z,6.02
2018-12-08T21:34:51.015Z,6.03
2018-12-08T21:37:22.627Z,6.11
2018-12-08T21:40:55.598Z,6.14
2018-12-08T21:43:24.893Z,6.19
2018-12-08T21:45:53.681Z,6.22
2018-12-08T21:48:22.883Z,6.26
2018-12-08T21:50:53.769Z,6.29
2018-12-08T21:53:22.559Z,6.30
2018-12-08T21:55:51.302Z,6.33
2018-12-08T21:58:21.089Z,6.35
2018-12-08T22:00:49.841Z,6.38
2018-12-08T22:03:19.279Z,6.41
2018-12-08T22:05:49.189Z,6.40
2018-12-08T22:08:19.488Z,6.39
2018-12-08T22:10:48.513Z,6.39
2018-12-08T22:13:18.700Z,6.40
2018-12-08T22:15:48.197Z,6.34
2018-12-08T22:18:17.433Z,6.37
2018-12-08T22:20:47.800Z,6.35
2018-12-08T22:23:17.983Z,6.28
2018-12-08T22:25:46.938Z,6.25
2018-12-08T22:28:15.927Z,6.23
2018-12-08T22:30:45.784Z,6.21
2018-12-08T22:33:15.406Z,6.20
2018-12-08T22:35:44.604Z,6.21
2018-12-08T22:38:13.444Z,6.24
2018-12-08T22:40:42.899Z,6.17
2018-12-08T22:43:11.712Z,6.25
2018-12-08T22:45:40.469Z,6.28
2018-12-08T22:48:09.301Z,6.31
2018-12-08T22:50:39.186Z,6.33
2018-12-08T22:53:07.955Z,6.36
2018-12-08T22:55:36.881Z,6.39
2018-12-08T22:58:06.389Z,6.41
2018-12-08T23:00:43.463Z,6.44
2018-12-08T23:03:14.811Z,6.47
2018-12-08T23:05:43.818Z,6.50
2018-12-08T23:08:12.790Z,6.52
2018-12-08T23:10:42.228Z,6.54
2018-12-08T23:13:10.989Z,6.54
2018-12-08T23:15:39.760Z,6.55
2018-12-08T23:18:08.673Z,6.53
2018-12-08T23:20:37.423Z,6.53
2018-12-08T23:23:07.552Z,6.55
2018-12-08T23:25:36.433Z,6.56
2018-12-08T23:28:05.513Z,6.59
2018-12-08T23:30:34.414Z,6.64
2018-12-08T23:33:03.706Z,6.66
2018-12-08T23:35:32.425Z,6.65
2018-12-08T23:38:01.659Z,6.67
2018-12-08T23:40:31.042Z,6.69
2018-12-08T23:42:59.828Z,6.69
2018-12-08T23:45:28.536Z,6.72
2018-12-08T23:47:57.436Z,6.74
2018-12-08T23:50:27.387Z,6.70
2018-12-08T23:52:56.232Z,6.69
2018-12-08T23:55:24.959Z,6.66
2018-12-08T23:57:54.884Z,6.66
