createdAt,value
2019-06-10T00:02:10.958Z,55
2019-06-10T00:07:11.833Z,55
2019-06-10T00:12:12.723Z,56
2019-06-10T00:17:11.036Z,56
2019-06-10T00:22:11.653Z,56
2019-06-10T00:27:11.638Z,57
2019-06-10T00:37:14.737Z,57
2019-06-10T00:42:14.551Z,57
2019-06-10T00:47:13.259Z,58
2019-06-10T00:52:11.696Z,58
2019-06-10T00:57:12.072Z,59
2019-06-10T01:02:12.471Z,59
2019-06-10T01:07:11.290Z,60
2019-06-10T01:12:13.112Z,60
2019-06-10T01:17:11.923Z,61
2019-06-10T01:22:11.163Z,61
2019-06-10T01:27:10.752Z,61
2019-06-10T01:32:12.278Z,62
2019-06-10T01:37:11.451Z,62
2019-06-10T01:42:11.337Z,62
2019-06-10T01:47:11.795Z,63
2019-06-10T01:52:12.455Z,63
2019-06-10T01:57:12.266Z,64
2019-06-10T02:02:12.721Z,64
2019-06-10T02:07:12.096Z,65
2019-06-10T02:12:09.855Z,65
2019-06-10T02:17:12.521Z,65
2019-06-10T02:22:12.598Z,66
2019-06-10T02:27:12.988Z,66
2019-06-10T02:32:17.273Z,67
2019-06-10T02:37:13.617Z,67
2019-06-10T02:42:13.084Z,67
2019-06-10T02:47:09.893Z,67
2019-06-10T02:52:09.857Z,68
2019-06-10T02:57:09.899Z,68
2019-06-10T03:02:07.912Z,68
2019-06-10T03:07:13.590Z,69
2019-06-10T03:12:12.238Z,69
2019-06-10T03:17:12.460Z,69
2019-06-10T03:22:09.984Z,69
2019-06-10T03:27:09.715Z,70
2019-06-10T03:32:10.252Z,70
2019-06-10T03:37:10.276Z,70
2019-06-10T03:42:09.961Z,70
2019-06-10T03:47:12.048Z,69
2019-06-10T03:52:09.683Z,71
2019-06-10T03:57:12.066Z,71
2019-06-10T04:02:09.714Z,71
2019-06-10T04:07:09.739Z,71
2019-06-10T04:12:12.461Z,71
2019-06-10T04:17:08.648Z,72
2019-06-10T04:22:09.801Z,72
2019-06-10T04:27:12.138Z,72
2019-06-10T04:32:12.136Z,72
2019-06-10T04:37:08.727Z,72
2019-06-10T04:42:09.706Z,71
2019-06-10T04:47:11.931Z,71
2019-06-10T04:52:12.135Z,71
2019-06-10T04:57:09.440Z,71
2019-06-10T05:02:12.678Z,71
2019-06-10T05:12:12.032Z,72
2019-06-10T05:27:09.839Z,71
2019-06-10T05:37:11.763Z,71
2019-06-10T05:47:09.479Z,71
2019-06-10T06:02:09.610Z,69
2019-06-10T06:12:11.139Z,68
2019-06-10T06:17:09.837Z,68
2019-06-10T06:22:09.612Z,68
2019-06-10T06:32:09.619Z,68
2019-06-10T06:37:09.524Z,68
2019-06-10T06:42:09.421Z,67
2019-06-10T06:47:10.090Z,67
2019-06-10T06:52:09.418Z,67
2019-06-10T06:57:09.649Z,67
2019-06-10T07:07:09.553Z,66
2019-06-10T07:12:09.498Z,66
2019-06-10T07:17:12.432Z,65
2019-06-10T07:27:09.043Z,65
2019-06-10T07:32:12.293Z,65
2019-06-10T07:37:09.788Z,64
2019-06-10T07:42:09.487Z,63
2019-06-10T07:52:15.633Z,62
2019-06-10T08:22:09.567Z,61
2019-06-10T08:52:09.452Z,58
2019-06-10T08:57:09.585Z,57
2019-06-10T09:02:08.935Z,57
2019-06-10T09:27:09.319Z,55
2019-06-10T09:42:09.373Z,55
2019-06-10T09:52:09.295Z,54
2019-06-10T10:02:09.094Z,54
2019-06-10T10:07:09.422Z,53
2019-06-10T10:12:09.514Z,53
2019-06-10T10:17:09.456Z,52
2019-06-10T10:32:09.365Z,51
2019-06-10T10:47:09.157Z,50
2019-06-10T11:17:09.184Z,48
2019-06-10T11:27:12.140Z,48
2019-06-10T11:32:09.300Z,48
2019-06-10T11:42:09.464Z,48
2019-06-10T12:12:08.854Z,47
2019-06-10T12:17:31.377Z,46
2019-06-10T12:32:08.745Z,46
2019-06-10T12:52:09.094Z,45
2019-06-10T12:57:09.067Z,45
2019-06-10T13:12:09.141Z,46
2019-06-10T13:17:08.808Z,46
2019-06-10T13:22:09.015Z,45
2019-06-10T13:37:09.068Z,45
2019-06-10T14:17:09.662Z,46
2019-06-10T14:22:10.823Z,46
2019-06-10T14:42:10.279Z,46
2019-06-10T14:57:09.302Z,46
2019-06-10T15:07:09.336Z,46
2019-06-10T15:22:09.505Z,46
2019-06-10T15:27:14.427Z,46
2019-06-10T15:37:08.931Z,46
2019-06-10T15:42:09.466Z,46
2019-06-10T15:47:10.136Z,46
2019-06-10T15:52:08.695Z,46
2019-06-10T16:07:08.990Z,46
2019-06-10T16:12:08.900Z,47
2019-06-10T16:17:08.734Z,47
2019-06-10T16:22:08.742Z,47
2019-06-10T16:27:08.226Z,48
2019-06-10T16:32:08.661Z,48
2019-06-10T16:37:08.996Z,48
2019-06-10T16:42:08.584Z,49
2019-06-10T16:52:08.682Z,49
2019-06-10T16:57:08.836Z,49
2019-06-10T17:02:08.644Z,49
2019-06-10T17:07:08.725Z,49
2019-06-10T17:17:07.435Z,50
2019-06-10T17:27:08.539Z,50
2019-06-10T17:32:08.348Z,50
2019-06-10T17:37:08.590Z,51
2019-06-10T17:52:08.895Z,52
2019-06-10T17:57:08.525Z,52
2019-06-10T18:27:08.660Z,54
2019-06-10T18:32:08.858Z,55
2019-06-10T18:47:08.736Z,56
2019-06-10T18:52:08.078Z,57
2019-06-10T18:57:08.412Z,57
2019-06-10T19:07:09.154Z,58
2019-06-10T19:12:08.210Z,59
2019-06-10T19:17:08.487Z,60
2019-06-10T19:22:09.369Z,60
2019-06-10T19:27:08.140Z,61
2019-06-10T19:32:08.745Z,61
2019-06-10T19:37:08.313Z,62
2019-06-10T19:42:09.470Z,62
2019-06-10T19:47:08.361Z,62
2019-06-10T19:52:08.430Z,63
2019-06-10T19:57:08.473Z,63
2019-06-10T20:02:08.991Z,63
2019-06-10T20:12:08.655Z,64
2019-06-10T20:22:08.837Z,65
2019-06-10T20:42:08.579Z,66
2019-06-10T20:47:08.730Z,66
2019-06-10T20:52:12.352Z,67
2019-06-10T21:02:08.261Z,67
2019-06-10T21:07:08.060Z,67
2019-06-10T21:17:08.121Z,67
2019-06-10T21:27:08.324Z,67
2019-06-10T21:32:08.273Z,67
2019-06-10T21:37:08.502Z,68
2019-06-10T21:42:08.454Z,68
2019-06-10T21:47:08.467Z,68
2019-06-10T21:52:08.596Z,68
2019-06-10T21:57:08.525Z,69
2019-06-10T22:02:07.776Z,69
2019-06-10T22:07:09.073Z,69
2019-06-10T22:12:07.696Z,69
2019-06-10T22:17:08.767Z,70
2019-06-10T22:22:08.460Z,70
2019-06-10T22:27:09.048Z,70
2019-06-10T22:37:09.056Z,71
2019-06-10T22:42:08.286Z,71
2019-06-10T22:47:08.426Z,71
2019-06-10T22:52:08.315Z,72
2019-06-10T22:57:09.001Z,72
2019-06-10T23:02:08.273Z,73
2019-06-10T23:07:09.780Z,73
2019-06-10T23:12:08.232Z,73
2019-06-10T23:17:08.097Z,73
2019-06-10T23:22:08.153Z,73
2019-06-10T23:27:08.185Z,73
2019-06-10T23:32:08.673Z,74
2019-06-10T23:37:07.499Z,74
2019-06-10T23:42:08.149Z,74
2019-06-10T23:47:08.307Z,74
2019-06-10T23:52:08.785Z,74
2019-06-10T23:57:08.669Z,74
