createdAt,value
2023-05-13T00:00:18.109Z,99939.81
2023-05-13T00:02:45.877Z,99948.31
2023-05-13T00:05:13.461Z,99949.94
2023-05-13T00:07:41.554Z,99948.09
2023-05-13T00:10:10.183Z,99946.25
2023-05-13T00:12:37.863Z,99946.09
2023-05-13T00:15:07.718Z,99946.84
2023-05-13T00:17:35.325Z,99957.94
2023-05-13T00:20:02.923Z,99953.56
2023-05-13T00:22:30.649Z,99953.53
2023-05-13T00:24:58.226Z,99961.19
2023-05-13T00:27:25.783Z,99954.22
2023-05-13T00:29:53.674Z,99957.66
2023-05-13T00:32:22.625Z,99955.84
2023-05-13T00:34:50.651Z,99954.97
2023-05-13T00:37:18.482Z,99948.91
2023-05-13T00:39:46.114Z,99952.31
2023-05-13T00:42:13.733Z,99948.84
2023-05-13T00:44:41.723Z,99956.56
2023-05-13T00:47:12.152Z,99953.94
2023-05-13T00:49:41.174Z,99954.75
2023-05-13T00:52:08.917Z,99960.69
2023-05-13T00:54:36.637Z,99959.72
2023-05-13T00:57:04.475Z,99949.41
2023-05-13T00:59:32.559Z,99957.94
2023-05-13T01:02:08.575Z,99955.25
2023-05-13T01:04:45.931Z,99962.91
2023-05-13T01:07:23.897Z,99958.53
2023-05-13T01:09:57.808Z,99954.97
2023-05-13T01:12:32.101Z,99955.81
2023-05-13T01:15:05.690Z,99956.59
2023-05-13T01:17:36.826Z,99951.31
2023-05-13T01:20:07.378Z,99954.75
2023-05-13T01:22:36.264Z,99957.22
2023-05-13T01:25:03.905Z,99962.38
2023-05-13T01:27:31.806Z,99956.22
2023-05-13T01:30:01.823Z,99960.50
2023-05-13T01:32:32.631Z,99961.25
2023-05-13T01:35:01.608Z,99953.47
2023-05-13T01:37:31.096Z,99958.69
2023-05-13T01:40:00.735Z,99973.22
2023-05-13T01:42:30.757Z,99967.09
2023-05-13T01:44:58.856Z,99970.38
2023-05-13T01:47:26.564Z,99968.56
2023-05-13T01:49:54.243Z,99976.19
2023-05-13T01:52:21.806Z,99967.59
2023-05-13T01:54:49.612Z,99967.50
2023-05-13T02:01:41.064Z,99966.59
2023-05-13T02:04:08.681Z,99963.94
2023-05-13T02:06:36.304Z,99974.25
2023-05-13T02:09:04.191Z,99971.63
2023-05-13T02:11:32.027Z,99964.75
2023-05-13T02:13:59.542Z,99970.69
2023-05-13T02:16:27.161Z,99972.38
2023-05-13T02:18:56.463Z,99970.56
2023-05-13T02:21:29.185Z,99973.00
2023-05-13T02:23:56.954Z,99967.72
2023-05-13T02:26:24.588Z,99977.09
2023-05-13T02:28:52.101Z,99980.44
2023-05-13T02:31:19.715Z,99982.06
2023-05-13T02:33:47.655Z,99976.94
2023-05-13T02:36:16.685Z,99976.00
2023-05-13T02:38:45.016Z,99980.34
2023-05-13T02:41:14.936Z,99977.72
2023-05-13T02:43:42.728Z,99973.38
2023-05-13T02:46:10.590Z,99976.78
2023-05-13T02:48:38.140Z,99969.91
2023-05-13T02:51:06.156Z,99980.09
2023-05-13T02:53:35.059Z,99978.31
2023-05-13T02:56:06.292Z,99972.31
2023-05-13T02:58:35.892Z,99977.34
2023-05-13T03:01:03.528Z,99976.47
2023-05-13T03:03:31.314Z,99976.41
2023-05-13T03:05:59.252Z,99974.66
2023-05-13T03:08:26.844Z,99979.75
2023-05-13T03:10:56.060Z,99979.66
2023-05-13T03:13:23.650Z,99972.69
2023-05-13T03:15:51.180Z,99980.28
2023-05-13T03:18:18.754Z,99977.53
2023-05-13T03:20:46.405Z,99974.06
2023-05-13T03:23:14.128Z,99986.22
2023-05-13T03:25:43.131Z,99984.28
2023-05-13T03:28:12.071Z,99987.66
2023-05-13T03:30:44.057Z,99993.53
2023-05-13T03:33:16.279Z,100004.53
2023-05-13T03:35:43.987Z,100001.06
2023-05-13T03:38:11.642Z,100003.50
2023-05-13T03:40:44.647Z,100003.53
2023-05-13T03:43:13.760Z,100004.38
2023-05-13T03:45:47.582Z,99997.53
2023-05-13T03:48:18.172Z,100000.91
2023-05-13T03:50:46.308Z,99999.13
2023-05-13T03:53:15.535Z,99996.53
2023-05-13T03:55:43.485Z,99997.31
2023-05-13T03:58:17.013Z,100002.28
2023-05-13T04:00:46.863Z,100002.19
2023-05-13T04:03:16.131Z,100004.66
2023-05-13T04:05:44.087Z,99997.75
2023-05-13T04:08:12.879Z,100008.03
2023-05-13T04:10:40.816Z,100004.63
2023-05-13T04:13:08.676Z,100001.22
2023-05-13T04:15:37.637Z,100005.59
2023-05-13T04:18:06.578Z,100011.66
2023-05-13T04:20:35.350Z,100012.47
2023-05-13T04:23:03.785Z,100017.63
2023-05-13T04:25:31.583Z,100019.47
2023-05-13T04:27:59.253Z,100023.84
2023-05-13T04:30:32.553Z,100022.13
2023-05-13T04:33:01.548Z,100019.63
2023-05-13T04:35:30.395Z,100028.25
2023-05-13T04:38:00.806Z,100027.47
2023-05-13T04:40:29.598Z,100035.19
2023-05-13T04:43:00.820Z,100034.44
2023-05-13T04:45:33.070Z,100037.97
2023-05-13T04:48:03.058Z,100037.09
2023-05-13T04:50:31.806Z,100036.97
2023-05-13T04:53:00.148Z,100035.28
2023-05-13T04:55:28.011Z,100038.81
2023-05-13T04:57:57.231Z,100045.69
2023-05-13T05:00:25.404Z,100046.50
2023-05-13T05:02:53.271Z,100047.38
2023-05-13T05:05:24.098Z,100048.22
2023-05-13T05:07:52.173Z,100045.69
2023-05-13T05:10:22.424Z,100055.22
2023-05-13T05:12:54.780Z,100057.06
2023-05-13T05:15:23.004Z,100059.00
2023-05-13T05:17:54.659Z,100062.59
2023-05-13T05:20:24.910Z,100062.84
2023-05-13T05:22:55.469Z,100062.25
2023-05-13T05:25:25.665Z,100063.13
2023-05-13T05:27:53.200Z,100069.28
2023-05-13T05:30:21.390Z,100059.69
2023-05-13T05:32:56.793Z,100067.56
2023-05-13T05:35:27.184Z,100065.94
2023-05-13T05:37:55.697Z,100074.88
2023-05-13T05:40:24.749Z,100076.59
2023-05-13T05:42:52.400Z,100069.53
2023-05-13T05:45:20.932Z,100077.25
2023-05-13T05:47:48.646Z,100075.53
2023-05-13T05:50:17.538Z,100075.75
2023-05-13T05:52:47.190Z,100074.16
2023-05-13T05:55:16.155Z,100075.88
2023-05-13T05:57:43.713Z,100072.53
2023-05-13T06:00:13.171Z,100073.41
2023-05-13T06:02:43.608Z,100084.69
2023-05-13T06:05:13.129Z,100071.94
2023-05-13T06:07:41.918Z,100078.06
2023-05-13T06:10:11.761Z,100078.75
2023-05-13T06:12:40.744Z,100072.25
2023-05-13T06:15:11.452Z,100065.66
2023-05-13T06:17:41.554Z,100076.00
2023-05-13T06:20:09.844Z,100075.91
2023-05-13T06:22:37.477Z,100076.75
2023-05-13T06:25:05.798Z,100079.25
2023-05-13T06:27:37.206Z,100076.69
2023-05-13T06:30:06.300Z,100075.78
2023-05-13T06:32:33.970Z,100072.41
2023-05-13T06:35:01.903Z,100081.06
2023-05-13T06:37:29.567Z,100080.28
2023-05-13T06:39:58.138Z,100091.56
2023-05-13T06:42:25.811Z,100095.97
2023-05-13T06:45:01.638Z,100086.50
2023-05-13T06:47:30.775Z,100084.91
2023-05-13T06:49:58.388Z,100093.94
2023-05-13T06:52:26.440Z,100091.53
2023-05-13T06:54:53.982Z,100095.88
2023-05-13T06:57:25.193Z,100094.28
2023-05-13T07:00:01.838Z,100095.16
2023-05-13T07:02:29.432Z,100098.69
2023-05-13T07:04:56.947Z,100094.38
2023-05-13T07:07:24.560Z,100089.28
2023-05-13T07:09:52.083Z,100091.00
2023-05-13T07:12:19.662Z,100097.91
2023-05-13T07:14:47.248Z,100085.03
2023-05-13T07:17:16.186Z,100096.31
2023-05-13T07:19:43.712Z,100096.38
2023-05-13T07:22:11.339Z,100105.09
2023-05-13T07:24:38.910Z,100097.34
2023-05-13T07:27:06.879Z,100096.56
2023-05-13T07:29:34.492Z,100107.03
2023-05-13T07:32:05.162Z,100101.94
2023-05-13T07:34:34.094Z,100100.47
2023-05-13T07:37:01.702Z,100105.72
2023-05-13T07:39:29.965Z,100100.59
2023-05-13T07:41:57.536Z,100110.16
2023-05-13T07:44:25.899Z,100105.97
2023-05-13T07:46:53.706Z,100103.59
2023-05-13T07:49:21.647Z,100114.94
2023-05-13T07:51:50.709Z,100104.63
2023-05-13T07:54:18.383Z,100111.66
2023-05-13T07:56:47.882Z,100107.50
2023-05-13T07:59:15.488Z,100110.25
2023-05-13T08:01:43.429Z,100112.69
2023-05-13T08:04:11.516Z,100110.38
2023-05-13T08:06:40.184Z,100119.09
2023-05-13T08:09:12.184Z,100116.56
2023-05-13T08:11:40.152Z,100112.28
2023-05-13T08:14:07.901Z,100113.97
2023-05-13T08:16:35.953Z,100106.19
2023-05-13T08:19:03.803Z,100115.75
2023-05-13T08:21:31.729Z,100113.28
2023-05-13T08:23:59.420Z,100119.31
2023-05-13T08:26:28.729Z,100112.50
2023-05-13T08:28:57.104Z,100110.84
2023-05-13T08:31:25.186Z,100114.41
2023-05-13T08:33:53.339Z,100109.19
2023-05-13T08:36:21.812Z,100106.69
2023-05-13T08:38:49.612Z,100102.47
2023-05-13T08:41:18.121Z,100107.69
2023-05-13T08:43:49.529Z,100112.03
2023-05-13T08:46:19.524Z,100104.22
2023-05-13T08:48:48.860Z,100112.91
2023-05-13T08:51:16.464Z,100117.25
2023-05-13T08:53:45.310Z,100109.44
2023-05-13T08:56:13.168Z,100105.97
2023-05-13T08:58:40.830Z,100110.28
2023-05-13T09:01:09.912Z,100100.75
2023-05-13T09:03:48.485Z,100107.69
2023-05-13T09:06:16.322Z,100112.03
2023-05-13T09:08:44.251Z,100102.47
2023-05-13T09:11:12.068Z,100107.69
2023-05-13T09:13:40.366Z,100105.09
2023-05-13T09:16:09.905Z,100108.56
2023-05-13T09:18:37.551Z,100106.78
2023-05-13T09:21:24.409Z,100109.38
2023-05-13T09:23:57.201Z,100102.31
2023-05-13T09:26:28.732Z,100107.41
2023-05-13T09:29:18.618Z,100102.97
2023-05-13T09:31:50.090Z,100114.28
2023-05-13T09:34:26.222Z,100105.56
2023-05-13T09:36:58.317Z,100105.50
2023-05-13T09:39:26.061Z,100100.28
2023-05-13T09:41:53.762Z,100108.66
2023-05-13T09:44:22.383Z,100105.13
2023-05-13T09:46:52.091Z,100098.03
2023-05-13T09:49:20.109Z,100097.25
2023-05-13T09:51:47.652Z,100096.25
2023-05-13T09:54:15.369Z,100102.28
2023-05-13T09:56:42.961Z,100103.84
2023-05-13T09:59:10.566Z,100095.97
2023-05-13T10:01:40.078Z,100098.50
2023-05-13T10:04:09.335Z,100105.50
2023-05-13T10:06:38.719Z,100102.94
2023-05-13T10:09:10.252Z,100098.03
2023-05-13T10:11:38.227Z,100102.47
2023-05-13T10:14:07.354Z,100100.72
2023-05-13T10:16:35.022Z,100110.34
2023-05-13T10:19:04.071Z,100106.91
2023-05-13T10:21:33.444Z,100099.25
2023-05-13T10:24:01.867Z,100100.59
2023-05-13T10:26:30.517Z,100097.75
2023-05-13T10:28:58.679Z,100101.94
2023-05-13T10:31:27.727Z,100099.09
2023-05-13T10:33:55.407Z,100090.19
2023-05-13T10:37:01.784Z,100092.53
2023-05-13T10:39:54.060Z,100089.63
2023-05-13T10:42:40.546Z,100092.88
2023-05-13T10:45:09.136Z,100086.31
2023-05-13T10:47:37.619Z,100092.31
2023-05-13T10:50:23.025Z,100091.53
2023-05-13T10:52:56.730Z,100096.00
2023-05-13T10:55:24.454Z,100094.84
2023-05-13T10:58:10.915Z,100091.47
2023-05-13T11:00:40.268Z,100100.00
2023-05-13T11:03:16.641Z,100098.25
2023-05-13T11:05:47.990Z,100105.16
2023-05-13T11:08:42.129Z,100104.31
2023-05-13T11:11:20.376Z,100099.94
2023-05-13T11:13:50.736Z,100110.38
2023-05-13T11:16:19.487Z,100099.81
2023-05-13T11:18:47.520Z,100094.44
2023-05-13T11:21:15.080Z,100102.28
2023-05-13T11:23:56.832Z,100103.78
2023-05-13T11:26:24.659Z,100095.81
2023-05-13T11:29:11.023Z,100097.63
2023-05-13T11:31:47.218Z,100088.88
2023-05-13T11:34:16.469Z,100095.78
2023-05-13T11:36:46.295Z,100092.09
2023-05-13T11:39:16.958Z,100085.88
2023-05-13T11:41:47.049Z,100085.63
2023-05-13T11:44:16.502Z,100089.38
2023-05-13T11:46:54.176Z,100084.94
2023-05-13T11:49:38.842Z,100091.25
2023-05-13T11:52:08.949Z,100093.63
2023-05-13T11:54:47.241Z,100087.88
2023-05-13T11:57:26.297Z,100088.53
2023-05-13T11:59:56.764Z,100088.09
2023-05-13T12:02:25.222Z,100092.50
2023-05-13T12:04:53.442Z,100098.41
2023-05-13T12:07:22.728Z,100092.72
2023-05-13T12:09:52.277Z,100082.63
2023-05-13T12:12:21.210Z,100085.81
2023-05-13T12:14:50.547Z,100086.53
2023-05-13T12:17:18.953Z,100092.03
2023-05-13T12:20:06.324Z,100094.50
2023-05-13T12:22:34.031Z,100083.38
2023-05-13T12:25:23.923Z,100092.28
2023-05-13T12:27:53.017Z,100087.09
2023-05-13T12:30:20.932Z,100090.97
2023-05-13T12:32:48.484Z,100079.88
2023-05-13T12:35:16.408Z,100079.72
2023-05-13T12:37:44.038Z,100073.72
2023-05-13T12:40:14.367Z,100077.69
2023-05-13T12:42:45.314Z,100072.88
2023-05-13T12:45:13.489Z,100066.47
2023-05-13T12:47:50.467Z,100075.13
2023-05-13T12:50:18.102Z,100073.59
2023-05-13T12:52:45.721Z,100068.78
2023-05-13T12:55:14.800Z,100077.78
2023-05-13T12:57:43.059Z,100079.41
2023-05-13T13:00:12.567Z,100074.19
2023-05-13T13:02:41.960Z,100075.84
2023-05-13T13:05:10.167Z,100080.31
2023-05-13T13:07:38.038Z,100073.00
2023-05-13T13:10:07.053Z,100081.50
2023-05-13T13:12:36.202Z,100076.31
2023-05-13T13:15:03.961Z,100076.53
2023-05-13T13:17:31.513Z,100079.44
2023-05-13T13:19:59.037Z,100076.41
2023-05-13T13:22:27.108Z,100063.38
2023-05-13T13:24:54.828Z,100063.97
2023-05-13T13:27:22.393Z,100060.06
2023-05-13T13:29:51.327Z,100067.91
2023-05-13T13:32:18.897Z,100056.38
2023-05-13T13:34:46.574Z,100063.69
2023-05-13T13:37:14.122Z,100069.88
2023-05-13T13:39:42.099Z,100051.75
2023-05-13T13:42:09.750Z,100057.56
2023-05-13T13:44:39.367Z,100047.69
2023-05-13T13:47:08.306Z,100039.38
2023-05-13T13:49:35.819Z,100037.13
2023-05-13T13:52:03.376Z,100036.41
2023-05-13T13:54:31.012Z,100033.00
2023-05-13T13:56:58.746Z,100028.19
2023-05-13T13:59:26.312Z,100033.00
2023-05-13T14:01:54.221Z,100023.94
2023-05-13T14:04:23.890Z,100016.59
2023-05-13T14:06:51.987Z,100015.63
2023-05-13T14:09:19.699Z,100019.56
2023-05-13T14:11:47.348Z,100011.69
2023-05-13T14:14:14.905Z,100022.94
2023-05-13T14:16:45.351Z,100016.41
2023-05-13T14:19:13.106Z,100024.00
2023-05-13T14:21:42.066Z,100007.88
2023-05-13T14:24:11.816Z,100021.34
2023-05-13T14:26:39.732Z,100011.78
2023-05-13T14:29:07.299Z,100012.38
2023-05-13T14:31:34.889Z,100015.94
2023-05-13T14:34:02.472Z,100004.75
2023-05-13T14:36:30.045Z,99999.75
2023-05-13T14:38:59.215Z,100004.13
2023-05-13T14:41:27.079Z,99998.03
2023-05-13T14:43:54.625Z,99997.25
2023-05-13T14:46:22.589Z,99995.28
2023-05-13T14:48:50.141Z,99994.06
2023-05-13T14:51:17.880Z,99983.84
2023-05-13T14:53:45.444Z,99995.31
2023-05-13T14:56:14.377Z,99982.28
2023-05-13T14:58:42.224Z,99988.59
2023-05-13T15:01:09.849Z,99988.19
2023-05-13T15:03:37.876Z,99971.25
2023-05-13T15:06:06.301Z,99972.19
2023-05-13T15:08:33.900Z,99974.63
2023-05-13T15:11:01.535Z,99961.63
2023-05-13T15:13:35.004Z,99972.56
2023-05-13T15:16:03.465Z,99971.00
2023-05-13T15:18:31.382Z,99963.97
2023-05-13T15:20:59.077Z,99963.47
2023-05-13T15:23:26.700Z,99964.06
2023-05-13T15:25:54.273Z,99957.31
2023-05-13T15:28:21.856Z,99983.34
2023-05-13T15:30:51.024Z,99976.13
2023-05-13T15:33:18.708Z,99977.53
2023-05-13T15:35:46.353Z,99969.06
2023-05-13T15:38:13.870Z,99967.31
2023-05-13T15:40:41.486Z,99969.09
2023-05-13T15:43:09.067Z,99962.31
2023-05-13T15:45:36.607Z,99955.59
2023-05-13T15:48:06.387Z,99956.28
2023-05-13T15:50:34.198Z,99953.09
2023-05-13T15:53:01.798Z,99950.47
2023-05-13T15:55:30.286Z,99940.78
2023-05-13T15:57:57.807Z,99936.03
2023-05-13T16:00:25.565Z,99941.19
2023-05-13T16:02:53.398Z,99943.63
2023-05-13T16:05:22.595Z,99932.56
2023-05-13T16:07:50.168Z,99931.13
2023-05-13T16:10:17.732Z,99927.44
2023-05-13T16:12:45.531Z,99930.81
2023-05-13T16:15:13.219Z,99930.59
2023-05-13T16:17:40.820Z,99929.66
2023-05-13T16:20:11.519Z,99935.19
2023-05-13T16:22:40.796Z,99928.09
2023-05-13T16:25:10.444Z,99931.31
2023-05-13T16:27:39.191Z,99932.78
2023-05-13T16:30:08.390Z,99932.16
2023-05-13T16:32:36.038Z,99932.13
2023-05-13T16:35:04.089Z,99938.97
2023-05-13T16:37:34.402Z,99945.75
2023-05-13T16:40:03.739Z,99943.97
2023-05-13T16:42:31.262Z,99945.91
2023-05-13T16:44:58.844Z,99953.13
2023-05-13T16:47:26.458Z,99943.19
2023-05-13T16:49:56.025Z,99945.75
2023-05-13T16:52:23.681Z,99948.53
2023-05-13T16:54:51.389Z,99946.03
2023-05-13T16:57:22.210Z,99942.59
2023-05-13T16:59:49.855Z,99947.03
2023-05-13T17:02:17.466Z,99936.31
2023-05-13T17:04:45.072Z,99940.59
2023-05-13T17:07:13.019Z,99942.94
2023-05-13T17:09:40.587Z,99934.34
2023-05-13T17:12:08.794Z,99927.22
2023-05-13T17:14:37.644Z,99938.91
2023-05-13T17:17:05.574Z,99938.22
2023-05-13T17:19:33.235Z,99931.00
2023-05-13T17:22:00.799Z,99935.16
2023-05-13T17:24:29.254Z,99943.50
2023-05-13T17:26:56.976Z,99932.88
2023-05-13T17:29:25.780Z,99940.44
2023-05-13T17:31:54.998Z,99943.53
2023-05-13T17:34:22.595Z,99941.22
2023-05-13T17:36:50.378Z,99942.59
2023-05-13T17:39:18.057Z,99936.19
2023-05-13T17:41:45.953Z,99950.19
2023-05-13T17:44:13.513Z,99957.13
2023-05-13T17:46:41.020Z,99948.81
2023-05-13T17:49:10.011Z,99948.81
2023-05-13T17:51:37.637Z,99947.09
2023-05-13T17:54:05.375Z,99955.88
2023-05-13T17:56:32.986Z,99953.81
2023-05-13T17:59:00.521Z,99954.31
2023-05-13T18:01:28.069Z,99952.38
2023-05-13T18:03:56.253Z,99947.38
2023-05-13T18:06:25.374Z,99949.00
2023-05-13T18:08:52.956Z,99959.59
2023-05-13T18:11:21.896Z,99948.47
2023-05-13T18:13:49.457Z,99957.94
2023-05-13T18:16:19.450Z,99949.34
2023-05-13T18:18:48.527Z,99949.78
2023-05-13T18:21:16.151Z,99951.34
2023-05-13T18:23:46.451Z,99952.16
2023-05-13T18:26:14.068Z,99941.19
2023-05-13T18:28:44.677Z,99946.38
2023-05-13T18:31:12.493Z,99953.78
2023-05-13T18:33:40.084Z,99956.81
2023-05-13T18:36:09.997Z,99966.78
2023-05-13T18:38:38.398Z,99970.63
2023-05-13T18:41:07.383Z,99963.09
2023-05-13T18:43:35.008Z,99967.59
2023-05-13T18:46:02.606Z,99965.13
2023-05-13T18:48:30.163Z,99975.66
2023-05-13T18:50:57.727Z,99971.38
2023-05-13T18:53:25.245Z,99979.28
2023-05-13T18:55:52.819Z,99987.09
2023-05-13T18:58:21.700Z,99984.56
2023-05-13T19:00:49.375Z,99992.38
2023-05-13T19:03:17.068Z,99990.66
2023-05-13T19:05:46.082Z,99988.94
2023-05-13T19:08:13.711Z,99993.28
2023-05-13T19:10:41.300Z,100001.09
2023-05-13T19:13:09.298Z,99994.16
2023-05-13T19:15:38.261Z,99998.47
2023-05-13T19:18:05.889Z,100005.38
2023-05-13T19:20:33.539Z,100007.06
2023-05-13T19:23:01.092Z,100003.56
2023-05-13T19:25:28.732Z,100003.56
2023-05-13T19:27:56.587Z,100010.41
2023-05-13T19:30:24.416Z,100008.66
2023-05-13T19:32:53.606Z,100011.19
2023-05-13T19:35:23.338Z,100016.38
2023-05-13T19:37:51.237Z,100017.19
2023-05-13T19:40:18.813Z,100017.13
2023-05-13T19:42:46.695Z,100023.09
2023-05-13T19:45:14.250Z,100029.13
2023-05-13T19:47:41.911Z,100032.56
2023-05-13T19:50:11.197Z,100032.50
2023-05-13T19:52:40.487Z,100037.63
2023-05-13T19:55:09.183Z,100041.06
2023-05-13T19:57:36.751Z,100034.97
2023-05-13T20:00:05.478Z,100037.53
2023-05-13T20:02:36.129Z,100039.16
2023-05-13T20:05:03.780Z,100042.53
2023-05-13T20:07:32.832Z,100040.72
2023-05-13T20:10:01.098Z,100037.97
2023-05-13T20:12:28.709Z,100042.16
2023-05-13T20:14:57.901Z,100041.19
2023-05-13T20:17:26.479Z,100054.06
2023-05-13T20:19:55.584Z,100047.09
2023-05-13T20:22:23.566Z,100048.75
2023-05-13T20:24:54.233Z,100052.09
2023-05-13T20:27:21.743Z,100044.16
2023-05-13T20:29:49.705Z,100038.03
2023-05-13T20:32:18.313Z,100042.22
2023-05-13T20:34:45.884Z,100036.13
2023-05-13T20:37:14.148Z,100041.22
2023-05-13T20:39:41.750Z,100043.75
2023-05-13T20:42:10.660Z,100042.78
2023-05-13T20:44:38.183Z,100043.59
2023-05-13T20:47:06.692Z,100046.16
2023-05-13T20:49:34.895Z,100044.38
2023-05-13T20:52:04.894Z,100046.03
2023-05-13T20:54:34.577Z,100044.28
2023-05-13T20:57:03.266Z,100048.47
2023-05-13T20:59:32.450Z,100042.34
2023-05-13T21:01:59.980Z,100055.16
2023-05-13T21:04:27.851Z,100060.94
2023-05-13T21:06:55.449Z,100054.88
2023-05-13T21:09:22.996Z,100048.84
2023-05-13T21:11:50.598Z,100052.16
2023-05-13T21:14:18.166Z,100049.50
2023-05-13T21:16:47.088Z,100055.50
2023-05-13T21:19:20.971Z,100050.25
2023-05-13T21:21:48.587Z,100055.41
2023-05-13T21:24:18.161Z,100052.78
2023-05-13T21:26:45.907Z,100055.34
2023-05-13T21:29:13.549Z,100046.63
2023-05-13T21:31:41.269Z,100053.50
2023-05-13T21:34:10.525Z,100051.69
2023-05-13T21:36:39.198Z,100048.19
2023-05-13T21:39:06.927Z,100053.38
2023-05-13T21:41:34.537Z,100045.50
2023-05-13T21:44:02.284Z,100044.66
2023-05-13T21:46:29.890Z,100039.47
2023-05-13T21:48:57.561Z,100041.25
2023-05-13T21:51:26.773Z,100043.88
2023-05-13T21:53:54.560Z,100038.72
2023-05-13T21:56:22.455Z,100038.69
2023-05-13T21:58:50.588Z,100036.19
2023-05-13T22:01:18.547Z,100036.97
2023-05-13T22:03:46.193Z,100032.66
2023-05-13T22:06:13.774Z,100032.66
2023-05-13T22:08:42.645Z,100037.84
2023-05-13T22:11:11.442Z,100037.88
2023-05-13T22:13:39.463Z,100032.69
2023-05-13T22:16:07.246Z,100028.47
2023-05-13T22:18:35.018Z,100028.47
2023-05-13T22:21:02.822Z,100029.31
2023-05-13T22:23:30.378Z,100022.38
2023-05-13T22:25:59.243Z,100018.97
2023-05-13T22:28:26.894Z,100018.03
2023-05-13T22:30:55.259Z,100021.38
2023-05-13T22:33:22.894Z,100015.16
2023-05-13T22:35:51.228Z,100018.50
2023-05-13T22:38:18.804Z,100005.44
2023-05-13T22:40:46.471Z,100005.41
2023-05-13T22:43:15.332Z,100005.34
2023-05-13T22:45:43.009Z,100003.44
2023-05-13T22:48:10.673Z,100016.28
2023-05-13T22:50:38.415Z,100012.78
2023-05-13T22:53:05.987Z,100010.97
2023-05-13T22:55:33.554Z,100010.94
2023-05-13T22:58:01.245Z,100016.91
2023-05-13T23:00:30.159Z,100013.44
2023-05-13T23:02:58.100Z,100014.28
2023-05-13T23:05:25.698Z,100008.25
2023-05-13T23:07:53.343Z,100014.22
2023-05-13T23:10:20.922Z,100007.34
2023-05-13T23:12:48.592Z,99998.72
2023-05-13T23:15:16.302Z,100001.28
2023-05-13T23:17:45.240Z,99996.16
2023-05-13T23:20:13.419Z,99997.84
2023-05-13T23:22:41.207Z,99996.97
2023-05-13T23:25:10.126Z,99985.78
2023-05-13T23:27:37.659Z,99981.41
2023-05-13T23:30:06.314Z,99988.31
2023-05-13T23:32:33.923Z,99984.06
2023-05-13T23:35:02.887Z,99981.50
2023-05-13T23:37:31.073Z,99987.47
2023-05-13T23:39:58.617Z,99982.25
2023-05-13T23:42:26.199Z,99983.88
2023-05-13T23:44:53.805Z,99972.78
2023-05-13T23:47:21.636Z,99978.00
2023-05-13T23:49:49.409Z,99974.72
2023-05-13T23:52:18.458Z,99967.94
2023-05-13T23:54:46.026Z,99968.81
2023-05-13T23:57:13.584Z,99964.50
2023-05-13T23:59:41.114Z,99960.16
