createdAt,value
2023-02-02T00:03:58.741Z,7.52
2023-02-02T00:08:50.924Z,7.56
2023-02-02T00:13:42.496Z,7.82
2023-02-02T00:18:34.046Z,7.73
2023-02-02T00:23:27.258Z,7.61
2023-02-02T00:28:18.977Z,7.39
2023-02-02T00:33:10.998Z,7.49
2023-02-02T00:38:02.535Z,6.84
2023-02-02T00:42:54.082Z,7.05
2023-02-02T00:47:48.827Z,7.32
2023-02-02T00:52:41.362Z,7.26
2023-02-02T00:57:32.955Z,7.80
2023-02-02T01:02:25.246Z,7.44
2023-02-02T01:07:16.850Z,7.83
2023-02-02T01:12:08.996Z,7.89
2023-02-02T01:17:00.553Z,7.92
2023-02-02T01:21:52.998Z,7.48
2023-02-02T01:26:45.216Z,7.94
2023-02-02T01:31:37.183Z,7.98
2023-02-02T01:36:29.059Z,7.99
2023-02-02T01:41:24.655Z,7.91
2023-02-02T01:46:21.720Z,7.70
2023-02-02T01:51:22.017Z,7.63
2023-02-02T01:56:21.356Z,7.48
2023-02-02T02:01:15.072Z,7.31
2023-02-02T02:06:14.682Z,7.59
2023-02-02T02:11:08.023Z,6.94
2023-02-02T02:16:33.245Z,7.52
2023-02-02T02:22:05.355Z,7.68
2023-02-02T02:27:13.071Z,7.67
2023-02-02T02:32:20.199Z,7.60
2023-02-02T02:37:24.531Z,7.67
2023-02-02T02:42:21.779Z,7.68
2023-02-02T02:47:16.602Z,7.74
2023-02-02T02:52:08.782Z,7.72
2023-02-02T02:57:12.300Z,7.89
2023-02-02T03:02:49.330Z,7.88
2023-02-02T03:08:05.906Z,7.81
2023-02-02T03:12:57.760Z,7.51
2023-02-02T03:17:52.882Z,7.87
2023-02-02T03:22:44.497Z,7.25
2023-02-02T03:27:38.049Z,7.52
2023-02-02T03:32:29.588Z,7.68
2023-02-02T03:37:21.129Z,7.41
2023-02-02T03:42:12.657Z,7.35
2023-02-02T03:47:04.216Z,7.69
2023-02-02T03:51:55.713Z,7.69
2023-02-02T03:56:47.333Z,7.43
2023-02-02T04:01:38.911Z,7.65
2023-02-02T04:06:31.868Z,7.65
2023-02-02T04:11:23.417Z,7.71
2023-02-02T04:16:15.030Z,7.72
2023-02-02T04:21:08.494Z,7.42
2023-02-02T04:26:00.199Z,7.40
2023-02-02T04:30:53.762Z,7.72
2023-02-02T04:35:45.638Z,7.69
2023-02-02T04:40:45.456Z,7.61
2023-02-02T04:45:37.827Z,7.40
2023-02-02T04:50:29.872Z,7.26
2023-02-02T04:55:21.853Z,7.08
2023-02-02T05:00:14.335Z,7.25
2023-02-02T05:05:07.921Z,7.38
2023-02-02T05:09:59.479Z,7.39
2023-02-02T05:14:51.037Z,7.39
2023-02-02T05:19:42.680Z,6.83
2023-02-02T05:24:34.272Z,7.13
2023-02-02T05:29:26.848Z,6.83
2023-02-02T05:34:18.453Z,7.08
2023-02-02T05:39:10.279Z,7.25
2023-02-02T05:44:03.045Z,7.28
2023-02-02T05:48:54.667Z,7.10
2023-02-02T05:53:47.600Z,6.97
2023-02-02T05:58:39.344Z,6.94
2023-02-02T06:03:31.046Z,7.26
2023-02-02T06:08:22.845Z,7.26
2023-02-02T06:13:14.370Z,6.99
2023-02-02T06:18:08.225Z,7.09
2023-02-02T06:23:00.026Z,7.26
2023-02-02T06:27:56.054Z,7.45
2023-02-02T06:32:47.586Z,7.42
2023-02-02T06:37:39.290Z,7.40
2023-02-02T06:42:30.790Z,7.50
2023-02-02T06:47:22.311Z,7.49
2023-02-02T06:52:13.867Z,7.44
2023-02-02T06:57:05.509Z,7.48
2023-02-02T07:01:57.104Z,7.39
2023-02-02T07:06:48.921Z,7.44
2023-02-02T07:11:42.820Z,7.45
2023-02-02T07:16:36.808Z,7.14
2023-02-02T07:21:30.061Z,6.87
2023-02-02T07:26:21.764Z,7.27
2023-02-02T07:31:15.283Z,7.55
2023-02-02T07:36:06.994Z,7.64
2023-02-02T07:41:01.109Z,7.60
2023-02-02T07:45:52.675Z,7.36
2023-02-02T07:50:44.151Z,7.77
2023-02-02T07:55:35.747Z,7.49
2023-02-02T08:00:27.975Z,7.71
2023-02-02T08:05:19.838Z,7.31
2023-02-02T08:10:12.019Z,7.10
2023-02-02T08:15:03.923Z,7.47
2023-02-02T08:19:55.479Z,7.66
2023-02-02T08:24:48.025Z,7.70
2023-02-02T08:29:39.611Z,6.28
2023-02-02T08:34:31.533Z,7.32
2023-02-02T08:39:23.140Z,7.78
2023-02-02T08:44:16.111Z,7.78
2023-02-02T08:49:11.019Z,7.81
2023-02-02T08:54:02.543Z,7.75
2023-02-02T08:58:56.509Z,7.79
2023-02-02T09:03:48.232Z,7.41
2023-02-02T09:08:40.619Z,7.75
2023-02-02T09:13:32.321Z,7.80
2023-02-02T09:18:24.063Z,7.74
2023-02-02T09:23:15.696Z,8.21
2023-02-02T09:28:07.974Z,8.04
2023-02-02T09:32:59.553Z,8.19
2023-02-02T09:37:51.038Z,7.82
2023-02-02T09:42:59.118Z,8.38
2023-02-02T09:47:55.461Z,8.42
2023-02-02T09:52:58.394Z,8.33
2023-02-02T09:57:54.058Z,8.26
2023-02-02T10:02:49.883Z,8.36
2023-02-02T10:07:45.859Z,8.07
2023-02-02T10:12:57.472Z,8.33
2023-02-02T10:17:59.083Z,7.99
2023-02-02T10:22:51.517Z,8.38
2023-02-02T10:27:52.789Z,8.33
2023-02-02T10:33:07.829Z,8.45
2023-02-02T10:38:28.990Z,8.41
2023-02-02T10:43:47.688Z,8.14
2023-02-02T10:48:41.026Z,8.62
2023-02-02T10:53:34.786Z,8.29
2023-02-02T10:58:31.188Z,7.94
2023-02-02T11:03:32.413Z,8.96
2023-02-02T11:08:36.189Z,8.33
2023-02-02T11:13:31.264Z,9.08
2023-02-02T11:18:30.702Z,8.98
2023-02-02T11:23:23.323Z,8.79
2023-02-02T11:28:25.711Z,8.91
2023-02-02T11:33:35.534Z,9.36
2023-02-02T11:38:28.168Z,9.17
2023-02-02T11:43:28.248Z,9.24
2023-02-02T11:48:23.155Z,9.57
2023-02-02T11:53:23.364Z,9.22
2023-02-02T11:58:19.736Z,9.50
2023-02-02T12:03:25.557Z,9.68
2023-02-02T12:08:17.262Z,9.77
2023-02-02T12:13:22.401Z,9.53
2023-02-02T12:18:40.072Z,9.28
2023-02-02T12:24:12.433Z,10.07
2023-02-02T12:29:34.439Z,10.14
2023-02-02T12:34:54.522Z,10.30
2023-02-02T12:40:18.475Z,10.56
2023-02-02T12:45:32.066Z,10.66
2023-02-02T12:50:38.657Z,10.85
2023-02-02T12:55:42.096Z,11.20
2023-02-02T13:01:07.311Z,11.07
2023-02-02T13:06:27.170Z,11.45
2023-02-02T13:11:39.213Z,11.38
2023-02-02T13:16:32.352Z,11.13
2023-02-02T13:21:25.321Z,10.57
2023-02-02T13:26:19.438Z,11.10
2023-02-02T13:31:19.878Z,10.78
2023-02-02T13:36:38.053Z,11.02
2023-02-02T13:41:31.378Z,11.19
2023-02-02T13:46:34.235Z,11.37
2023-02-02T13:51:40.913Z,11.52
2023-02-02T13:56:38.356Z,11.23
2023-02-02T14:01:31.301Z,10.63
2023-02-02T14:06:25.869Z,10.64
2023-02-02T14:11:26.213Z,10.58
2023-02-02T14:16:45.678Z,9.94
2023-02-02T14:21:37.176Z,10.78
2023-02-02T14:26:47.453Z,10.60
2023-02-02T14:31:53.166Z,10.66
2023-02-02T14:36:59.776Z,10.57
2023-02-02T14:42:36.313Z,10.58
2023-02-02T14:47:49.302Z,10.43
2023-02-02T14:52:41.451Z,10.32
2023-02-02T14:57:34.613Z,10.35
2023-02-02T15:02:28.960Z,10.26
2023-02-02T15:07:23.655Z,10.11
2023-02-02T15:12:22.553Z,9.95
2023-02-02T15:17:39.269Z,9.94
2023-02-02T15:22:37.302Z,9.93
2023-02-02T15:27:32.459Z,9.97
2023-02-02T15:32:28.241Z,9.73
2023-02-02T15:37:24.490Z,10.03
2023-02-02T15:42:38.743Z,9.33
2023-02-02T15:47:34.961Z,9.44
2023-02-02T15:52:36.134Z,9.77
2023-02-02T15:57:33.209Z,9.26
2023-02-02T16:02:37.468Z,9.74
2023-02-02T16:07:33.588Z,9.76
2023-02-02T16:12:26.105Z,9.68
2023-02-02T16:17:21.577Z,9.60
2023-02-02T16:22:21.309Z,9.20
2023-02-02T16:27:17.775Z,9.47
2023-02-02T16:32:31.299Z,9.61
2023-02-02T16:37:28.733Z,9.59
2023-02-02T16:42:32.276Z,9.52
2023-02-02T16:47:26.886Z,9.54
2023-02-02T16:52:21.259Z,9.29
2023-02-02T16:57:27.263Z,9.56
2023-02-02T17:02:35.560Z,8.54
2023-02-02T17:07:29.634Z,9.47
2023-02-02T17:12:34.543Z,9.57
2023-02-02T17:17:29.226Z,9.51
2023-02-02T17:22:23.801Z,9.37
2023-02-02T17:27:18.311Z,9.42
2023-02-02T17:32:13.265Z,9.32
2023-02-02T17:37:05.442Z,8.88
2023-02-02T17:41:57.207Z,9.37
2023-02-02T17:46:50.299Z,9.05
2023-02-02T17:51:43.282Z,9.27
2023-02-02T17:56:34.795Z,9.16
2023-02-02T18:01:26.444Z,8.95
2023-02-02T18:06:18.092Z,8.98
2023-02-02T18:11:12.786Z,8.85
2023-02-02T18:16:06.478Z,8.77
2023-02-02T18:20:58.912Z,8.60
2023-02-02T18:25:53.258Z,8.68
2023-02-02T18:30:46.805Z,8.18
2023-02-02T18:35:46.355Z,8.54
2023-02-02T18:40:38.324Z,7.99
2023-02-02T18:45:30.167Z,7.78
2023-02-02T18:50:21.997Z,8.26
2023-02-02T18:55:14.271Z,8.13
2023-02-02T19:00:06.664Z,8.21
2023-02-02T19:05:16.818Z,8.12
2023-02-02T19:10:09.013Z,8.72
2023-02-02T19:15:01.568Z,8.26
2023-02-02T19:19:53.151Z,8.21
2023-02-02T19:24:44.718Z,8.83
2023-02-02T19:29:38.252Z,8.64
2023-02-02T19:34:34.028Z,8.73
2023-02-02T19:39:33.087Z,8.85
2023-02-02T19:44:29.658Z,8.56
2023-02-02T19:49:32.393Z,8.52
2023-02-02T19:54:23.886Z,9.01
2023-02-02T19:59:20.002Z,9.01
2023-02-02T20:04:15.507Z,8.65
2023-02-02T20:09:15.437Z,9.03
2023-02-02T20:14:19.270Z,9.15
2023-02-02T20:19:26.754Z,8.76
2023-02-02T20:24:23.548Z,8.95
2023-02-02T20:29:28.801Z,8.69
2023-02-02T20:34:34.355Z,8.43
2023-02-02T20:39:36.678Z,7.69
2023-02-02T20:44:29.632Z,8.53
2023-02-02T20:49:25.361Z,8.56
2023-02-02T20:54:17.005Z,8.20
2023-02-02T20:59:09.800Z,8.09
2023-02-02T21:04:01.440Z,8.73
2023-02-02T21:08:53.482Z,8.78
2023-02-02T21:13:45.787Z,8.82
2023-02-02T21:18:37.363Z,8.78
2023-02-02T21:23:28.997Z,8.05
2023-02-02T21:28:20.534Z,8.58
2023-02-02T21:33:12.107Z,8.60
2023-02-02T21:38:12.672Z,8.56
2023-02-02T21:43:18.337Z,8.37
2023-02-02T21:48:18.943Z,8.99
2023-02-02T21:53:21.335Z,8.82
2023-02-02T21:58:35.827Z,9.04
2023-02-02T22:03:40.565Z,9.10
2023-02-02T22:08:37.181Z,8.90
2023-02-02T22:13:34.638Z,9.21
2023-02-02T22:18:28.764Z,8.60
2023-02-02T22:23:27.390Z,9.26
2023-02-02T22:28:24.698Z,8.58
2023-02-02T22:33:16.571Z,9.18
2023-02-02T22:38:08.680Z,8.83
2023-02-02T22:43:02.961Z,9.20
2023-02-02T22:47:54.713Z,9.27
2023-02-02T22:52:46.297Z,9.25
2023-02-02T22:57:38.170Z,9.28
2023-02-02T23:02:31.306Z,9.07
2023-02-02T23:07:22.995Z,8.96
2023-02-02T23:12:15.879Z,9.20
2023-02-02T23:17:08.171Z,9.25
2023-02-02T23:22:00.487Z,8.89
2023-02-02T23:26:53.593Z,8.57
2023-02-02T23:31:47.368Z,9.16
2023-02-02T23:36:39.065Z,8.31
2023-02-02T23:41:30.870Z,9.29
2023-02-02T23:46:22.834Z,9.28
2023-02-02T23:51:16.452Z,9.22
2023-02-02T23:56:08.019Z,8.32
