createdAt,value
2023-04-12T00:00:17.460Z,0.10
2023-04-12T00:01:17.451Z,0.10
2023-04-12T00:02:17.529Z,0.00
2023-04-12T00:03:17.533Z,0.10
2023-04-12T00:04:17.491Z,0.10
2023-04-12T00:05:17.507Z,0.10
2023-04-12T00:06:17.388Z,0.10
2023-04-12T00:07:17.380Z,0.10
2023-04-12T00:08:17.364Z,0.10
2023-04-12T00:09:17.361Z,0.10
2023-04-12T00:10:17.342Z,0.10
2023-04-12T00:11:17.329Z,0.10
2023-04-12T00:12:17.315Z,0.10
2023-04-12T00:13:17.347Z,0.10
2023-04-12T00:14:17.293Z,0.10
2023-04-12T00:15:17.282Z,0.10
2023-04-12T00:16:17.320Z,0.10
2023-04-12T00:17:17.256Z,0.10
2023-04-12T00:18:17.244Z,0.10
2023-04-12T00:19:17.229Z,0.10
2023-04-12T00:20:17.219Z,0.00
2023-04-12T00:21:17.205Z,0.00
2023-04-12T00:22:17.191Z,0.10
2023-04-12T00:23:17.186Z,0.00
2023-04-12T00:24:17.171Z,0.10
2023-04-12T00:25:17.184Z,0.10
2023-04-12T00:26:17.145Z,0.10
2023-04-12T00:27:17.128Z,0.10
2023-04-12T00:28:17.118Z,0.10
2023-04-12T00:29:17.132Z,0.10
2023-04-12T00:30:17.121Z,0.10
2023-04-12T00:31:17.097Z,0.10
2023-04-12T00:32:17.081Z,0.10
2023-04-12T00:33:17.057Z,0.10
2023-04-12T00:34:17.040Z,0.10
2023-04-12T00:35:17.038Z,0.20
2023-04-12T00:36:17.085Z,0.10
2023-04-12T00:37:17.004Z,0.10
2023-04-12T00:38:16.990Z,0.10
2023-04-12T00:39:16.982Z,0.10
2023-04-12T00:40:16.966Z,0.10
2023-04-12T00:41:16.955Z,0.10
2023-04-12T00:42:16.940Z,0.10
2023-04-12T00:43:16.933Z,0.10
2023-04-12T00:44:16.918Z,0.10
2023-04-12T00:45:16.933Z,0.10
2023-04-12T00:46:16.940Z,0.10
2023-04-12T00:47:16.878Z,0.10
2023-04-12T00:48:16.868Z,0.10
2023-04-12T00:49:16.869Z,0.10
2023-04-12T00:50:16.845Z,0.10
2023-04-12T00:51:16.829Z,0.10
2023-04-12T00:52:16.815Z,0.20
2023-04-12T00:53:16.803Z,0.10
2023-04-12T00:54:16.787Z,0.10
2023-04-12T00:55:16.806Z,0.20
2023-04-12T00:56:16.767Z,0.10
2023-04-12T00:57:16.752Z,0.20
2023-04-12T00:58:16.738Z,0.10
2023-04-12T00:59:16.740Z,0.10
2023-04-12T01:00:16.716Z,0.10
2023-04-12T01:01:16.822Z,0.10
2023-04-12T01:02:16.730Z,0.20
2023-04-12T01:03:16.989Z,0.10
2023-04-12T01:04:16.659Z,0.10
2023-04-12T01:05:16.648Z,0.10
2023-04-12T01:06:16.634Z,0.10
2023-04-12T01:07:16.622Z,0.20
2023-04-12T01:08:16.607Z,0.10
2023-04-12T01:09:16.598Z,0.10
2023-04-12T01:10:16.581Z,0.20
2023-04-12T01:11:16.567Z,0.10
2023-04-12T01:12:16.561Z,0.20
2023-04-12T01:13:16.570Z,0.10
2023-04-12T01:14:16.561Z,0.10
2023-04-12T01:15:16.524Z,0.10
2023-04-12T01:16:16.571Z,0.10
2023-04-12T01:17:16.521Z,0.10
2023-04-12T01:18:16.480Z,0.10
2023-04-12T01:19:16.469Z,0.10
2023-04-12T01:20:16.454Z,0.10
2023-04-12T01:21:16.458Z,0.10
2023-04-12T01:22:16.428Z,0.20
2023-04-12T01:23:16.419Z,0.10
2023-04-12T01:24:16.403Z,0.20
2023-04-12T01:25:16.450Z,0.10
2023-04-12T01:26:16.409Z,0.10
2023-04-12T01:27:16.366Z,0.20
2023-04-12T01:28:16.363Z,0.10
2023-04-12T01:29:16.345Z,0.20
2023-04-12T01:30:16.332Z,0.10
2023-04-12T01:31:16.333Z,0.20
2023-04-12T01:32:16.305Z,0.20
2023-04-12T01:33:16.416Z,0.20
2023-04-12T01:34:16.282Z,0.20
2023-04-12T01:35:16.276Z,0.20
2023-04-12T01:36:16.250Z,0.20
2023-04-12T01:37:16.243Z,0.20
2023-04-12T01:38:16.227Z,0.10
2023-04-12T01:39:16.215Z,0.20
2023-04-12T01:40:16.200Z,0.10
2023-04-12T01:41:16.194Z,0.20
2023-04-12T01:42:16.173Z,0.20
2023-04-12T01:44:16.165Z,0.20
2023-04-12T01:45:16.142Z,0.10
2023-04-12T01:46:16.189Z,0.20
2023-04-12T01:47:16.111Z,0.20
2023-04-12T01:48:16.098Z,0.20
2023-04-12T01:49:16.112Z,0.20
2023-04-12T01:50:16.073Z,0.10
2023-04-12T01:51:16.064Z,0.20
2023-04-12T01:52:16.050Z,0.20
2023-04-12T01:53:16.039Z,0.20
2023-04-12T01:54:16.021Z,0.20
2023-04-12T01:55:16.015Z,0.20
2023-04-12T01:56:15.995Z,0.20
2023-04-12T01:57:15.982Z,0.10
2023-04-12T01:58:15.970Z,0.20
2023-04-12T01:59:15.958Z,0.30
2023-04-12T02:00:15.945Z,0.20
2023-04-12T02:01:16.145Z,0.20
2023-04-12T02:02:15.981Z,0.20
2023-04-12T02:03:16.127Z,0.20
2023-04-12T02:04:15.956Z,2.09
2023-04-12T02:05:15.911Z,4.90
2023-04-12T02:06:15.873Z,6.00
2023-04-12T02:07:15.857Z,5.50
2023-04-12T02:08:15.842Z,7.19
2023-04-12T02:09:15.836Z,6.59
2023-04-12T02:10:15.823Z,6.90
2023-04-12T02:11:15.830Z,6.59
2023-04-12T02:12:15.789Z,6.59
2023-04-12T02:13:15.776Z,7.00
2023-04-12T02:14:15.764Z,6.59
2023-04-12T02:15:15.750Z,6.09
2023-04-12T02:16:15.762Z,0.20
2023-04-12T02:17:15.723Z,0.20
2023-04-12T02:18:15.708Z,0.30
2023-04-12T02:19:15.699Z,0.20
2023-04-12T02:20:15.687Z,0.20
2023-04-12T02:21:15.693Z,0.20
2023-04-12T02:22:15.659Z,0.20
2023-04-12T02:23:15.647Z,0.20
2023-04-12T02:24:15.643Z,0.20
2023-04-12T02:25:15.623Z,0.30
2023-04-12T02:26:15.615Z,0.20
2023-04-12T02:27:15.607Z,0.20
2023-04-12T02:28:15.589Z,0.20
2023-04-12T02:29:15.568Z,0.20
2023-04-12T02:30:15.561Z,0.20
2023-04-12T02:31:15.695Z,0.20
2023-04-12T02:32:15.528Z,0.20
2023-04-12T02:33:15.516Z,0.20
2023-04-12T02:34:15.506Z,0.20
2023-04-12T02:35:15.533Z,0.20
2023-04-12T02:36:15.486Z,0.20
2023-04-12T02:37:15.496Z,0.20
2023-04-12T02:38:15.457Z,0.20
2023-04-12T02:39:15.451Z,0.30
2023-04-12T02:40:15.444Z,0.30
2023-04-12T02:41:15.421Z,0.20
2023-04-12T02:42:15.401Z,0.20
2023-04-12T02:43:15.409Z,0.20
2023-04-12T02:44:15.375Z,0.20
2023-04-12T02:45:15.364Z,0.20
2023-04-12T02:46:15.385Z,0.20
2023-04-12T02:47:15.335Z,0.20
2023-04-12T02:48:15.321Z,0.20
2023-04-12T02:49:15.309Z,0.30
2023-04-12T02:50:15.294Z,0.20
2023-04-12T02:51:15.286Z,0.30
2023-04-12T02:52:15.268Z,0.30
2023-04-12T02:53:15.301Z,0.20
2023-04-12T02:54:15.243Z,0.30
2023-04-12T02:55:15.231Z,0.20
2023-04-12T02:56:15.218Z,0.30
2023-04-12T02:57:15.204Z,0.20
2023-04-12T02:58:15.191Z,0.20
2023-04-12T02:59:15.186Z,0.30
2023-04-12T03:00:15.168Z,0.20
2023-04-12T03:01:15.169Z,0.20
2023-04-12T03:02:15.231Z,0.20
2023-04-12T03:03:15.229Z,0.20
2023-04-12T03:04:15.165Z,0.30
2023-04-12T03:05:15.102Z,0.20
2023-04-12T03:06:15.087Z,0.30
2023-04-12T03:07:15.075Z,0.20
2023-04-12T03:08:15.062Z,0.20
2023-04-12T03:09:15.110Z,0.20
2023-04-12T03:10:15.034Z,0.30
2023-04-12T03:11:15.024Z,0.20
2023-04-12T03:12:15.009Z,0.30
2023-04-12T03:13:15.002Z,0.30
2023-04-12T03:14:14.986Z,0.30
2023-04-12T03:15:14.973Z,0.30
2023-04-12T03:16:15.000Z,0.30
2023-04-12T03:17:14.946Z,0.30
2023-04-12T03:18:14.934Z,0.30
2023-04-12T03:19:14.925Z,0.20
2023-04-12T03:20:14.905Z,0.30
2023-04-12T03:21:14.893Z,0.30
2023-04-12T03:22:14.882Z,0.30
2023-04-12T03:23:14.867Z,0.30
2023-04-12T03:24:14.856Z,0.30
2023-04-12T03:25:14.861Z,0.30
2023-04-12T03:26:14.835Z,0.30
2023-04-12T03:27:14.814Z,0.20
2023-04-12T03:28:14.830Z,0.30
2023-04-12T03:29:14.787Z,0.20
2023-04-12T03:30:14.776Z,0.30
2023-04-12T03:31:14.781Z,0.30
2023-04-12T03:32:14.748Z,0.30
2023-04-12T03:33:14.758Z,0.30
2023-04-12T03:34:14.720Z,0.30
2023-04-12T03:35:14.705Z,0.30
2023-04-12T03:36:14.702Z,0.30
2023-04-12T03:37:14.718Z,0.30
2023-04-12T03:38:14.671Z,0.30
2023-04-12T03:39:14.658Z,0.30
2023-04-12T03:40:14.645Z,0.40
2023-04-12T03:41:14.653Z,0.40
2023-04-12T03:42:29.329Z,0.30
2023-04-12T03:43:16.604Z,0.30
2023-04-12T03:44:14.625Z,0.40
2023-04-12T03:45:14.598Z,0.30
2023-04-12T03:46:14.593Z,0.30
2023-04-12T03:47:14.554Z,0.30
2023-04-12T03:48:14.546Z,0.30
2023-04-12T03:49:14.531Z,0.30
2023-04-12T03:50:14.522Z,0.30
2023-04-12T03:51:14.501Z,0.30
2023-04-12T03:52:14.490Z,0.40
2023-04-12T03:53:14.477Z,0.30
2023-04-12T03:54:14.473Z,0.30
2023-04-12T03:55:14.450Z,0.40
2023-04-12T03:56:14.446Z,0.30
2023-04-12T03:57:14.451Z,0.30
2023-04-12T03:58:14.412Z,0.30
2023-04-12T03:59:14.402Z,0.30
2023-04-12T04:00:14.388Z,0.40
2023-04-12T04:01:14.372Z,0.30
2023-04-12T04:02:14.509Z,0.30
2023-04-12T04:03:14.438Z,0.30
2023-04-12T04:04:14.460Z,0.30
2023-04-12T04:05:14.430Z,0.30
2023-04-12T04:06:14.314Z,0.30
2023-04-12T04:07:14.298Z,0.30
2023-04-12T04:08:14.286Z,0.30
2023-04-12T04:09:14.272Z,0.40
2023-04-12T04:10:14.260Z,0.30
2023-04-12T04:11:14.243Z,0.50
2023-04-12T04:12:14.232Z,0.30
2023-04-12T04:13:14.241Z,0.40
2023-04-12T04:14:14.207Z,0.30
2023-04-12T04:15:14.200Z,0.50
2023-04-12T04:16:14.226Z,0.40
2023-04-12T04:17:14.166Z,0.40
2023-04-12T04:18:14.168Z,0.30
2023-04-12T04:19:14.341Z,0.30
2023-04-12T04:20:14.129Z,0.30
2023-04-12T04:21:14.145Z,0.30
2023-04-12T04:22:14.101Z,0.30
2023-04-12T04:23:14.090Z,0.30
2023-04-12T04:24:14.078Z,0.30
2023-04-12T04:25:14.081Z,0.30
2023-04-12T04:26:14.061Z,0.30
2023-04-12T04:27:14.046Z,0.30
2023-04-12T04:28:14.029Z,0.30
2023-04-12T04:29:14.052Z,0.30
2023-04-12T04:30:14.003Z,0.30
2023-04-12T04:31:14.018Z,0.30
2023-04-12T04:32:13.977Z,0.20
2023-04-12T04:33:13.971Z,0.30
2023-04-12T04:34:13.954Z,0.30
2023-04-12T04:35:13.938Z,0.40
2023-04-12T04:36:13.925Z,0.30
2023-04-12T04:37:13.910Z,0.30
2023-04-12T04:38:13.905Z,0.40
2023-04-12T04:39:13.886Z,0.30
2023-04-12T04:40:13.917Z,0.30
2023-04-12T04:41:13.862Z,0.30
2023-04-12T04:42:13.857Z,0.30
2023-04-12T04:43:13.849Z,0.30
2023-04-12T04:44:13.823Z,0.20
2023-04-12T04:45:13.849Z,0.30
2023-04-12T04:46:13.951Z,0.20
2023-04-12T04:47:13.784Z,0.40
2023-04-12T04:48:13.774Z,0.30
2023-04-12T04:49:13.757Z,0.30
2023-04-12T04:50:13.747Z,0.30
2023-04-12T04:51:13.734Z,0.30
2023-04-12T04:52:13.720Z,0.40
2023-04-12T04:53:13.707Z,0.30
2023-04-12T04:54:13.695Z,0.30
2023-04-12T04:55:13.687Z,0.30
2023-04-12T04:56:13.670Z,80.69
2023-04-12T04:57:13.654Z,0.90
2023-04-12T04:58:13.642Z,0.90
2023-04-12T04:59:13.636Z,1.00
2023-04-12T05:00:13.618Z,0.80
2023-04-12T05:01:13.782Z,0.90
2023-04-12T05:02:13.699Z,0.90
2023-04-12T05:03:13.653Z,1.00
2023-04-12T05:04:13.593Z,0.80
2023-04-12T05:05:13.563Z,0.90
2023-04-12T05:06:13.557Z,1.10
2023-04-12T05:07:13.522Z,32.50
2023-04-12T05:08:13.513Z,0.90
2023-04-12T05:09:13.495Z,0.80
2023-04-12T05:10:13.487Z,1.00
2023-04-12T05:11:13.471Z,1.00
2023-04-12T05:12:13.457Z,1.00
2023-04-12T05:13:13.447Z,1.10
2023-04-12T05:14:13.429Z,1.00
2023-04-12T05:15:13.425Z,0.90
2023-04-12T05:16:13.425Z,0.80
2023-04-12T05:17:13.415Z,53.00
2023-04-12T05:18:13.380Z,0.80
2023-04-12T05:19:13.366Z,0.90
2023-04-12T05:20:13.353Z,1.00
2023-04-12T05:21:13.338Z,0.80
2023-04-12T05:22:13.325Z,0.90
2023-04-12T05:23:13.318Z,0.80
2023-04-12T05:24:13.302Z,0.80
2023-04-12T05:25:13.289Z,0.80
2023-04-12T05:26:13.279Z,0.90
2023-04-12T05:27:13.269Z,0.90
2023-04-12T05:28:13.250Z,77.30
2023-04-12T05:29:13.284Z,0.90
2023-04-12T05:30:13.232Z,0.90
2023-04-12T05:31:13.270Z,1.00
2023-04-12T05:32:13.201Z,0.90
2023-04-12T05:33:13.204Z,0.80
2023-04-12T05:34:13.171Z,0.90
2023-04-12T05:35:13.156Z,0.90
2023-04-12T05:36:13.142Z,0.90
2023-04-12T05:37:13.137Z,0.70
2023-04-12T05:38:13.128Z,4.19
2023-04-12T05:39:13.112Z,83.50
2023-04-12T05:40:13.124Z,78.90
2023-04-12T05:41:13.085Z,81.19
2023-04-12T05:42:13.219Z,83.69
2023-04-12T05:43:13.139Z,77.80
2023-04-12T05:45:13.034Z,78.50
2023-04-12T05:46:13.030Z,77.69
2023-04-12T05:47:13.010Z,82.30
2023-04-12T05:48:13.087Z,82.09
2023-04-12T05:49:13.000Z,81.80
2023-04-12T05:50:12.988Z,84.30
2023-04-12T05:51:12.954Z,83.90
2023-04-12T05:52:12.942Z,78.80
2023-04-12T05:53:12.926Z,79.30
2023-04-12T05:54:12.923Z,80.90
2023-04-12T05:55:12.912Z,79.09
2023-04-12T05:56:12.892Z,81.80
2023-04-12T05:57:12.879Z,81.50
2023-04-12T05:58:12.865Z,77.00
2023-04-12T05:59:12.851Z,80.90
2023-04-12T06:00:12.839Z,79.90
2023-04-12T06:01:12.827Z,79.00
2023-04-12T06:02:12.886Z,83.09
2023-04-12T06:03:12.961Z,80.19
2023-04-12T06:04:12.941Z,77.80
2023-04-12T06:05:12.907Z,79.40
2023-04-12T06:06:12.766Z,81.40
2023-04-12T06:07:12.750Z,79.69
2023-04-12T06:08:12.739Z,80.00
2023-04-12T06:09:12.725Z,80.90
2023-04-12T06:10:12.715Z,78.00
2023-04-12T06:11:12.703Z,80.40
2023-04-12T06:12:12.697Z,78.19
2023-04-12T06:13:12.675Z,79.80
2023-04-12T06:14:12.672Z,75.69
2023-04-12T06:15:12.667Z,80.59
2023-04-12T06:16:12.676Z,79.50
2023-04-12T06:17:12.624Z,80.50
2023-04-12T06:18:12.610Z,81.30
2023-04-12T06:19:12.599Z,77.00
2023-04-12T06:20:12.603Z,79.59
2023-04-12T06:21:12.611Z,80.00
2023-04-12T06:22:12.564Z,81.90
2023-04-12T06:23:12.557Z,82.40
2023-04-12T06:24:12.536Z,83.80
2023-04-12T06:25:12.530Z,84.90
2023-04-12T06:26:12.515Z,85.59
2023-04-12T06:27:12.498Z,86.19
2023-04-12T06:28:12.487Z,86.80
2023-04-12T06:29:12.469Z,82.50
2023-04-12T06:30:12.469Z,80.30
2023-04-12T06:31:12.529Z,83.40
2023-04-12T06:32:12.498Z,81.19
2023-04-12T06:33:12.523Z,84.19
2023-04-12T06:34:12.405Z,83.69
2023-04-12T06:35:12.405Z,82.09
2023-04-12T06:36:12.420Z,83.50
2023-04-12T06:37:12.431Z,83.50
2023-04-12T06:38:12.356Z,87.59
2023-04-12T06:39:12.357Z,83.30
2023-04-12T06:40:12.335Z,82.69
2023-04-12T06:41:12.314Z,80.19
2023-04-12T06:42:14.502Z,77.59
2023-04-12T06:43:12.301Z,79.80
2023-04-12T06:44:12.278Z,73.59
2023-04-12T06:45:12.267Z,75.69
2023-04-12T06:46:12.248Z,74.40
2023-04-12T06:47:12.271Z,70.69
2023-04-12T06:48:12.233Z,69.90
2023-04-12T06:49:12.429Z,72.69
2023-04-12T06:50:12.199Z,74.90
2023-04-12T06:51:12.186Z,73.09
2023-04-12T06:52:12.183Z,72.59
2023-04-12T06:53:12.183Z,76.00
2023-04-12T06:54:12.146Z,75.90
2023-04-12T06:55:12.131Z,77.59
2023-04-12T06:56:12.118Z,77.50
2023-04-12T06:57:12.111Z,79.09
2023-04-12T06:58:12.105Z,80.50
2023-04-12T06:59:12.105Z,74.19
2023-04-12T07:00:12.071Z,72.19
2023-04-12T07:01:12.083Z,71.09
2023-04-12T07:02:12.183Z,68.30
2023-04-12T07:03:12.143Z,69.19
2023-04-12T07:04:12.122Z,69.19
2023-04-12T07:05:12.021Z,68.09
2023-04-12T07:06:24.405Z,66.09
2023-04-12T07:07:11.986Z,67.80
2023-04-12T07:08:11.975Z,68.00
2023-04-12T07:09:12.057Z,68.30
2023-04-12T07:10:11.948Z,67.00
2023-04-12T07:11:20.822Z,66.19
2023-04-12T07:12:11.923Z,64.09
2023-04-12T07:13:11.931Z,62.90
2023-04-12T07:14:11.899Z,62.29
2023-04-12T07:15:11.886Z,63.09
2023-04-12T07:16:11.907Z,63.20
2023-04-12T07:17:11.862Z,68.80
2023-04-12T07:18:11.848Z,75.19
2023-04-12T07:19:11.834Z,74.09
2023-04-12T07:20:11.829Z,77.00
2023-04-12T07:21:11.916Z,83.50
2023-04-12T07:22:13.670Z,86.59
2023-04-12T07:23:11.785Z,73.30
2023-04-12T07:24:11.778Z,73.40
2023-04-12T07:25:11.798Z,73.50
2023-04-12T07:26:11.764Z,68.00
2023-04-12T07:27:11.734Z,62.29
2023-04-12T07:28:11.725Z,64.30
2023-04-12T07:29:11.711Z,67.40
2023-04-12T07:30:11.722Z,61.29
2023-04-12T07:31:11.691Z,63.00
2023-04-12T07:32:11.683Z,62.50
2023-04-12T07:33:19.311Z,63.09
2023-04-12T07:34:11.735Z,62.59
2023-04-12T07:35:11.635Z,62.09
2023-04-12T07:36:11.729Z,61.79
2023-04-12T07:37:11.615Z,61.79
2023-04-12T07:38:11.602Z,63.20
2023-04-12T07:39:11.584Z,72.30
2023-04-12T07:40:11.582Z,74.19
2023-04-12T07:41:11.597Z,82.00
2023-04-12T07:42:11.547Z,78.40
2023-04-12T07:43:11.554Z,71.30
2023-04-12T07:44:11.519Z,77.40
2023-04-12T07:45:11.512Z,83.09
2023-04-12T07:46:11.569Z,80.80
2023-04-12T07:47:11.480Z,86.30
2023-04-12T07:48:11.469Z,88.90
2023-04-12T07:49:11.455Z,96.19
2023-04-12T07:50:13.152Z,105.09
2023-04-12T07:51:11.434Z,99.00
2023-04-12T07:52:11.423Z,93.69
2023-04-12T07:53:11.404Z,87.69
2023-04-12T07:54:11.388Z,84.59
2023-04-12T07:55:11.404Z,83.59
2023-04-12T07:56:11.381Z,77.80
2023-04-12T07:57:11.387Z,84.59
2023-04-12T07:58:11.332Z,81.09
2023-04-12T07:59:11.322Z,78.30
2023-04-12T08:00:11.314Z,77.30
2023-04-12T08:01:11.297Z,81.50
2023-04-12T08:02:11.327Z,92.00
2023-04-12T08:03:11.321Z,92.80
2023-04-12T08:04:11.331Z,98.09
2023-04-12T08:05:11.257Z,94.30
2023-04-12T08:06:11.337Z,100.50
2023-04-12T08:07:11.216Z,108.09
2023-04-12T08:08:11.200Z,97.40
2023-04-12T08:09:11.191Z,111.19
2023-04-12T08:10:11.173Z,133.19
2023-04-12T08:11:11.164Z,131.60
2023-04-12T08:12:11.163Z,138.10
2023-04-12T08:13:11.183Z,124.50
2023-04-12T08:14:11.133Z,106.69
2023-04-12T08:15:11.111Z,118.80
2023-04-12T08:16:11.145Z,122.09
2023-04-12T08:17:11.080Z,101.90
2023-04-12T08:18:11.102Z,97.30
2023-04-12T08:19:11.053Z,98.00
2023-04-12T08:20:11.039Z,98.30
2023-04-12T08:21:11.033Z,116.90
2023-04-12T08:22:13.549Z,133.10
2023-04-12T08:23:11.002Z,142.60
2023-04-12T08:24:11.004Z,143.80
2023-04-12T08:25:10.978Z,139.30
2023-04-12T08:26:10.969Z,132.10
2023-04-12T08:27:10.950Z,115.19
2023-04-12T08:28:10.941Z,111.80
2023-04-12T08:29:10.982Z,123.30
2023-04-12T08:30:10.908Z,138.50
2023-04-12T08:31:10.936Z,145.60
2023-04-12T08:32:10.881Z,140.89
2023-04-12T08:33:10.868Z,147.30
2023-04-12T08:34:10.853Z,148.50
2023-04-12T08:35:10.841Z,139.10
2023-04-12T08:36:10.846Z,136.39
2023-04-12T08:37:10.823Z,137.50
2023-04-12T08:38:10.797Z,132.69
2023-04-12T08:39:10.789Z,136.00
2023-04-12T08:40:10.786Z,146.89
2023-04-12T08:41:10.768Z,150.19
2023-04-12T08:42:10.755Z,145.60
2023-04-12T08:43:10.750Z,135.30
2023-04-12T08:44:10.721Z,130.69
2023-04-12T08:45:10.745Z,127.59
2023-04-12T08:46:10.735Z,127.40
2023-04-12T08:47:10.685Z,135.00
2023-04-12T08:48:10.678Z,133.60
2023-04-12T08:49:10.654Z,143.80
2023-04-12T08:50:10.660Z,145.19
2023-04-12T08:51:10.631Z,148.30
2023-04-12T08:52:10.624Z,148.89
2023-04-12T08:53:10.609Z,144.69
2023-04-12T08:54:10.591Z,141.60
2023-04-12T08:55:10.597Z,139.60
2023-04-12T08:56:10.568Z,130.50
2023-04-12T08:57:10.553Z,147.00
2023-04-12T08:58:10.548Z,135.50
2023-04-12T08:59:10.531Z,141.80
2023-04-12T09:00:10.551Z,140.10
2023-04-12T09:01:10.683Z,144.69
2023-04-12T09:02:10.595Z,139.69
2023-04-12T09:03:10.646Z,140.50
2023-04-12T09:04:10.592Z,138.39
2023-04-12T09:05:10.490Z,143.19
2023-04-12T09:06:10.435Z,136.60
2023-04-12T09:07:10.428Z,126.00
2023-04-12T09:08:10.459Z,129.60
2023-04-12T09:09:10.413Z,140.69
2023-04-12T09:10:10.404Z,134.39
2023-04-12T09:11:10.381Z,137.19
2023-04-12T09:12:10.360Z,141.60
2023-04-12T09:13:10.347Z,138.19
2023-04-12T09:14:10.332Z,138.19
2023-04-12T09:15:10.334Z,141.69
2023-04-12T09:16:10.385Z,145.69
2023-04-12T09:17:10.357Z,135.60
2023-04-12T09:18:10.393Z,136.19
2023-04-12T09:19:10.289Z,131.30
2023-04-12T09:20:10.257Z,129.10
2023-04-12T09:21:10.270Z,138.60
2023-04-12T09:22:10.234Z,140.69
2023-04-12T09:23:10.218Z,136.00
2023-04-12T09:24:12.636Z,136.80
2023-04-12T09:25:10.198Z,137.80
2023-04-12T09:26:10.178Z,133.50
2023-04-12T09:27:10.173Z,139.69
2023-04-12T09:28:10.151Z,143.89
2023-04-12T09:29:10.140Z,141.00
2023-04-12T09:30:10.130Z,145.39
2023-04-12T09:31:10.156Z,137.19
2023-04-12T09:32:10.096Z,133.50
2023-04-12T09:33:10.160Z,141.19
2023-04-12T09:34:10.088Z,150.50
2023-04-12T09:35:10.065Z,147.69
2023-04-12T09:36:10.111Z,144.50
2023-04-12T09:37:10.037Z,139.00
2023-04-12T09:38:10.040Z,146.50
2023-04-12T09:39:10.025Z,142.69
2023-04-12T09:40:10.002Z,151.10
2023-04-12T09:41:09.993Z,147.19
2023-04-12T09:42:21.512Z,151.60
2023-04-12T09:43:11.958Z,148.50
2023-04-12T09:44:09.944Z,144.50
2023-04-12T09:45:09.955Z,141.69
2023-04-12T09:46:10.002Z,146.00
2023-04-12T09:47:09.909Z,146.39
2023-04-12T09:48:09.943Z,130.00
2023-04-12T09:49:09.957Z,132.30
2023-04-12T09:50:10.171Z,133.10
2023-04-12T09:51:09.855Z,105.59
2023-04-12T09:52:09.861Z,122.09
2023-04-12T09:53:09.825Z,115.19
2023-04-12T09:54:09.829Z,116.59
2023-04-12T09:55:09.896Z,114.30
2023-04-12T09:56:09.801Z,125.50
2023-04-12T09:57:09.776Z,118.19
2023-04-12T09:58:09.778Z,100.80
2023-04-12T09:59:09.755Z,115.59
2023-04-12T10:00:09.735Z,111.69
2023-04-12T10:01:09.874Z,113.59
2023-04-12T10:02:09.943Z,114.09
2023-04-12T10:03:09.899Z,116.80
2023-04-12T10:04:09.951Z,122.30
2023-04-12T10:05:09.902Z,124.90
2023-04-12T10:06:09.656Z,128.69
2023-04-12T10:07:09.655Z,123.80
2023-04-12T10:08:09.630Z,127.90
2023-04-12T10:09:09.635Z,126.90
2023-04-12T10:10:09.607Z,117.50
2023-04-12T10:11:09.596Z,115.00
2023-04-12T10:12:09.591Z,114.69
2023-04-12T10:13:09.581Z,121.40
2023-04-12T10:14:09.551Z,115.30
2023-04-12T10:15:09.558Z,98.09
2023-04-12T10:16:09.542Z,107.30
2023-04-12T10:17:09.538Z,113.80
2023-04-12T10:18:09.560Z,114.90
2023-04-12T10:19:09.502Z,98.09
2023-04-12T10:20:09.482Z,101.00
2023-04-12T10:21:09.510Z,111.80
2023-04-12T10:22:09.457Z,125.00
2023-04-12T10:23:09.439Z,120.00
2023-04-12T10:24:09.422Z,123.50
2023-04-12T10:25:09.418Z,118.59
2023-04-12T10:26:09.400Z,123.09
2023-04-12T10:27:09.385Z,127.00
2023-04-12T10:28:09.379Z,121.00
2023-04-12T10:29:09.385Z,116.40
2023-04-12T10:30:09.343Z,130.30
2023-04-12T10:31:09.343Z,126.30
2023-04-12T10:32:09.394Z,123.69
2023-04-12T10:33:09.439Z,131.80
2023-04-12T10:34:09.295Z,135.60
2023-04-12T10:35:09.309Z,128.80
2023-04-12T10:36:09.351Z,128.89
2023-04-12T10:37:09.308Z,134.69
2023-04-12T10:38:09.273Z,128.30
2023-04-12T10:39:09.240Z,122.09
2023-04-12T10:40:09.218Z,123.40
2023-04-12T10:41:09.216Z,128.39
2023-04-12T10:42:09.220Z,130.00
2023-04-12T10:43:09.199Z,126.80
2023-04-12T10:44:09.167Z,133.30
2023-04-12T10:45:09.186Z,138.69
2023-04-12T10:46:09.153Z,133.60
2023-04-12T10:47:09.191Z,135.80
2023-04-12T10:48:09.183Z,133.60
2023-04-12T10:49:09.105Z,132.80
2023-04-12T10:50:09.093Z,125.59
2023-04-12T10:51:09.082Z,108.09
2023-04-12T10:52:09.126Z,116.40
2023-04-12T10:53:09.175Z,131.60
2023-04-12T10:54:09.038Z,130.80
2023-04-12T10:55:09.026Z,124.80
2023-04-12T10:56:09.014Z,120.90
2023-04-12T10:57:09.006Z,129.30
2023-04-12T10:58:09.016Z,124.50
2023-04-12T10:59:08.974Z,118.09
2023-04-12T11:00:08.960Z,107.59
2023-04-12T11:01:09.094Z,101.19
2023-04-12T11:02:09.174Z,122.09
2023-04-12T11:03:09.059Z,129.10
2023-04-12T11:04:09.058Z,112.80
2023-04-12T11:05:09.394Z,108.69
2023-04-12T11:06:24.128Z,133.60
2023-04-12T11:07:08.879Z,113.00
2023-04-12T11:08:08.860Z,96.90
2023-04-12T11:09:08.882Z,101.80
2023-04-12T11:10:08.857Z,91.40
2023-04-12T11:11:08.820Z,102.59
2023-04-12T11:12:10.997Z,114.59
2023-04-12T11:13:08.969Z,112.69
2023-04-12T11:14:08.782Z,107.19
2023-04-12T11:15:08.778Z,117.80
2023-04-12T11:16:08.789Z,116.30
2023-04-12T11:17:08.783Z,111.00
2023-04-12T11:18:08.753Z,95.90
2023-04-12T11:19:08.712Z,91.59
2023-04-12T11:20:08.720Z,95.00
2023-04-12T11:21:08.683Z,88.40
2023-04-12T11:22:08.696Z,102.09
2023-04-12T11:23:11.118Z,110.09
2023-04-12T11:24:08.663Z,110.40
2023-04-12T11:25:08.766Z,119.19
2023-04-12T11:26:08.624Z,119.50
2023-04-12T11:27:08.610Z,131.00
2023-04-12T11:28:21.206Z,115.69
2023-04-12T11:29:08.591Z,118.80
2023-04-12T11:30:08.566Z,126.30
2023-04-12T11:31:08.570Z,112.59
2023-04-12T11:32:08.566Z,118.69
2023-04-12T11:33:08.557Z,124.40
2023-04-12T11:34:08.516Z,120.69
2023-04-12T11:35:08.521Z,123.50
2023-04-12T11:36:08.505Z,123.30
2023-04-12T11:37:08.475Z,125.69
2023-04-12T11:38:08.464Z,124.50
2023-04-12T11:39:08.451Z,126.00
2023-04-12T11:40:08.443Z,119.09
2023-04-12T11:41:08.450Z,129.39
2023-04-12T11:42:08.412Z,125.90
2023-04-12T11:43:08.396Z,110.40
2023-04-12T11:44:08.382Z,103.30
2023-04-12T11:45:14.226Z,114.50
2023-04-12T11:46:08.450Z,114.30
2023-04-12T11:47:08.356Z,106.80
2023-04-12T11:48:08.367Z,106.59
2023-04-12T11:49:08.326Z,126.30
2023-04-12T11:50:08.324Z,127.90
2023-04-12T11:51:11.626Z,133.39
2023-04-12T11:52:08.278Z,110.80
2023-04-12T11:53:08.267Z,128.80
2023-04-12T11:54:08.254Z,127.80
2023-04-12T11:55:08.248Z,129.19
2023-04-12T11:56:08.226Z,133.19
2023-04-12T11:57:08.251Z,130.69
2023-04-12T11:58:08.205Z,127.80
2023-04-12T11:59:08.189Z,127.59
2023-04-12T12:00:08.182Z,127.09
2023-04-12T12:01:08.163Z,114.00
2023-04-12T12:02:21.147Z,129.30
2023-04-12T12:03:08.960Z,119.30
2023-04-12T12:04:08.284Z,126.19
2023-04-12T12:05:08.202Z,129.39
2023-04-12T12:06:08.517Z,113.90
2023-04-12T12:07:08.207Z,108.59
2023-04-12T12:08:08.074Z,121.50
2023-04-12T12:09:08.055Z,134.50
2023-04-12T12:10:08.046Z,126.30
2023-04-12T12:11:08.873Z,116.59
2023-04-12T12:12:08.022Z,112.19
2023-04-12T12:13:08.054Z,108.80
2023-04-12T12:14:07.988Z,122.09
2023-04-12T12:15:07.981Z,113.50
2023-04-12T12:16:07.993Z,119.00
2023-04-12T12:17:07.949Z,126.90
2023-04-12T12:18:08.012Z,121.30
2023-04-12T12:19:07.923Z,100.80
2023-04-12T12:20:07.915Z,88.69
2023-04-12T12:21:07.897Z,94.00
2023-04-12T12:22:07.887Z,92.90
2023-04-12T12:23:07.871Z,97.90
2023-04-12T12:24:07.861Z,100.80
2023-04-12T12:25:07.848Z,120.59
2023-04-12T12:26:17.697Z,116.09
2023-04-12T12:27:09.860Z,86.80
2023-04-12T12:28:07.855Z,86.50
2023-04-12T12:29:07.838Z,74.19
2023-04-12T12:30:07.792Z,73.80
2023-04-12T12:31:07.826Z,70.09
2023-04-12T12:32:07.755Z,71.80
2023-04-12T12:33:07.898Z,73.69
2023-04-12T12:34:09.261Z,75.00
2023-04-12T12:35:07.731Z,74.00
2023-04-12T12:36:07.706Z,72.19
2023-04-12T12:37:07.691Z,76.50
2023-04-12T12:38:07.681Z,76.69
2023-04-12T12:39:07.689Z,76.80
2023-04-12T12:40:07.656Z,82.40
2023-04-12T12:41:07.686Z,100.69
2023-04-12T12:42:07.644Z,103.00
2023-04-12T12:43:07.642Z,94.80
2023-04-12T12:44:07.608Z,89.40
2023-04-12T12:45:07.631Z,85.30
2023-04-12T12:46:07.587Z,84.69
2023-04-12T12:47:13.950Z,84.90
2023-04-12T12:48:07.795Z,82.09
2023-04-12T12:49:07.571Z,83.40
2023-04-12T12:50:07.535Z,83.19
2023-04-12T12:51:07.512Z,93.40
2023-04-12T12:52:07.505Z,93.09
2023-04-12T12:53:07.488Z,90.00
2023-04-12T12:54:07.474Z,83.69
2023-04-12T12:55:07.463Z,90.40
2023-04-12T12:56:07.447Z,118.69
2023-04-12T12:57:07.470Z,117.19