createdAt,value
2022-08-05T00:01:36.453Z,64.70
2022-08-05T00:04:19.288Z,64.70
2022-08-05T00:06:51.538Z,64.80
2022-08-05T00:09:20.234Z,64.80
2022-08-05T00:11:56.133Z,64.80
2022-08-05T00:14:29.161Z,64.80
2022-08-05T00:17:02.098Z,64.90
2022-08-05T00:19:33.159Z,65.10
2022-08-05T00:22:02.668Z,65.20
2022-08-05T00:24:31.106Z,65.30
2022-08-05T00:27:00.012Z,65.30
2022-08-05T00:29:37.708Z,65.40
2022-08-05T00:32:12.571Z,65.40
2022-08-05T00:35:03.902Z,65.60
2022-08-05T00:37:50.944Z,65.70
2022-08-05T00:40:27.173Z,65.90
2022-08-05T00:43:02.127Z,66.10
2022-08-05T00:45:42.930Z,66.20
2022-08-05T00:48:17.492Z,66.20
2022-08-05T00:50:47.891Z,66.30
2022-08-05T00:54:00.900Z,66.30
2022-08-05T00:56:11.712Z,66.40
2022-08-05T00:58:39.723Z,66.50
2022-08-05T01:01:11.694Z,66.60
2022-08-05T01:03:40.493Z,66.90
2022-08-05T01:06:14.319Z,66.80
2022-08-05T01:08:44.339Z,66.70
2022-08-05T01:11:33.389Z,66.60
2022-08-05T01:14:34.973Z,66.70
2022-08-05T01:17:08.637Z,66.80
2022-08-05T01:20:19.311Z,67.20
2022-08-05T01:23:39.404Z,67.20
2022-08-05T01:26:26.714Z,66.90
2022-08-05T01:29:05.220Z,67.00
2022-08-05T01:31:58.917Z,67.00
2022-08-05T01:34:31.516Z,67.00
2022-08-05T01:37:07.962Z,67.00
2022-08-05T01:39:47.571Z,67.00
2022-08-05T01:42:20.370Z,67.00
2022-08-05T01:44:54.053Z,67.10
2022-08-05T01:47:24.524Z,67.10
2022-08-05T01:50:15.590Z,67.30
2022-08-05T01:52:50.069Z,67.40
2022-08-05T01:55:22.710Z,67.40
2022-08-05T01:58:09.846Z,67.50
2022-08-05T02:00:50.205Z,67.60
2022-08-05T02:03:31.312Z,67.70
2022-08-05T02:06:12.595Z,67.80
2022-08-05T02:08:58.457Z,67.90
2022-08-05T02:11:35.853Z,68.10
2022-08-05T02:14:14.586Z,68.40
2022-08-05T02:16:55.539Z,68.50
2022-08-05T02:19:34.455Z,68.80
2022-08-05T02:22:27.195Z,68.80
2022-08-05T02:25:18.014Z,69.10
2022-08-05T02:27:59.497Z,69.60
2022-08-05T02:30:34.498Z,69.30
2022-08-05T02:33:04.851Z,70.00
2022-08-05T02:35:37.620Z,69.90
2022-08-05T02:38:19.382Z,70.10
2022-08-05T02:40:47.670Z,70.30
2022-08-05T02:43:18.168Z,70.30
2022-08-05T02:45:52.316Z,70.40
2022-08-05T02:48:29.418Z,70.80
2022-08-05T02:51:01.192Z,70.70
2022-08-05T02:53:39.506Z,70.80
2022-08-05T02:56:15.897Z,70.90
2022-08-05T02:58:51.123Z,71.00
2022-08-05T03:01:23.679Z,71.00
2022-08-05T03:04:03.061Z,71.20
2022-08-05T03:06:57.245Z,71.40
2022-08-05T03:09:36.340Z,71.40
2022-08-05T03:12:08.940Z,71.40
2022-08-05T03:14:46.027Z,71.60
2022-08-05T03:17:13.815Z,71.80
2022-08-05T03:19:42.102Z,71.80
2022-08-05T03:22:15.967Z,71.80
2022-08-05T03:24:47.174Z,71.90
2022-08-05T03:27:22.420Z,71.90
2022-08-05T03:30:08.555Z,72.00
2022-08-05T03:32:38.017Z,72.10
2022-08-05T03:35:06.335Z,72.00
2022-08-05T03:37:46.335Z,72.00
2022-08-05T03:40:15.550Z,72.00
2022-08-05T03:42:53.104Z,72.00
2022-08-05T03:45:23.372Z,72.00
2022-08-05T03:47:51.945Z,72.00
2022-08-05T03:50:28.839Z,72.00
2022-08-05T03:55:52.519Z,71.90
2022-08-05T03:56:27.821Z,72.40
2022-08-05T03:59:07.615Z,72.40
2022-08-05T04:01:40.529Z,72.40
2022-08-05T04:04:12.646Z,72.20
2022-08-05T04:06:47.887Z,72.30
2022-08-05T04:09:26.173Z,72.30
2022-08-05T04:11:56.816Z,72.40
2022-08-05T04:14:31.232Z,72.50
2022-08-05T04:17:00.411Z,72.80
2022-08-05T04:19:29.251Z,72.80
2022-08-05T04:22:09.468Z,72.90
2022-08-05T04:24:52.398Z,73.00
2022-08-05T04:27:41.606Z,73.40
2022-08-05T04:30:10.273Z,73.50
2022-08-05T04:32:37.957Z,73.80
2022-08-05T04:35:07.610Z,73.90
2022-08-05T04:38:02.272Z,74.00
2022-08-05T04:40:35.311Z,74.20
2022-08-05T04:43:04.045Z,74.50
2022-08-05T04:45:49.041Z,74.40
2022-08-05T04:48:27.370Z,74.70
2022-08-05T04:51:03.674Z,74.90
2022-08-05T04:53:39.898Z,74.90
2022-08-05T04:56:33.983Z,75.20
2022-08-05T04:58:56.543Z,75.50
2022-08-05T05:02:06.090Z,75.60
2022-08-05T05:04:12.140Z,75.80
2022-08-05T05:06:44.491Z,76.10
2022-08-05T05:09:17.220Z,76.60
2022-08-05T05:11:54.381Z,76.90
2022-08-05T05:14:37.955Z,77.00
2022-08-05T05:17:22.747Z,77.70
2022-08-05T05:19:55.044Z,77.70
2022-08-05T05:22:27.039Z,77.30
2022-08-05T05:24:57.131Z,78.00
2022-08-05T05:27:44.458Z,77.60
2022-08-05T05:30:30.975Z,77.10
2022-08-05T05:33:14.129Z,77.30
2022-08-05T05:35:47.607Z,77.40
2022-08-05T05:38:22.577Z,77.60
2022-08-05T05:41:00.164Z,77.30
2022-08-05T05:43:56.623Z,77.20
2022-08-05T05:46:17.600Z,77.50
2022-08-05T05:48:49.542Z,77.40
2022-08-05T05:51:23.920Z,77.20
2022-08-05T05:53:57.775Z,77.00
2022-08-05T05:56:34.175Z,76.70
2022-08-05T05:59:14.094Z,76.40
2022-08-05T06:02:05.800Z,76.90
2022-08-05T06:05:24.522Z,75.90
2022-08-05T06:08:07.195Z,76.40
2022-08-05T06:10:37.600Z,76.60
2022-08-05T06:13:25.270Z,75.90
2022-08-05T06:16:30.748Z,76.20
2022-08-05T06:19:33.861Z,76.30
2022-08-05T06:22:07.677Z,76.10
2022-08-05T06:24:48.256Z,76.10
2022-08-05T06:28:09.386Z,76.10
2022-08-05T06:30:17.718Z,76.20
2022-08-05T06:32:50.585Z,76.00
2022-08-05T06:36:02.819Z,75.40
2022-08-05T06:38:36.087Z,75.70
2022-08-05T06:41:08.102Z,75.50
2022-08-05T06:43:58.933Z,75.30
2022-08-05T06:46:33.116Z,75.80
2022-08-05T06:50:00.325Z,75.20
2022-08-05T06:52:38.018Z,75.30
2022-08-05T06:55:03.884Z,75.20
2022-08-05T06:58:03.330Z,75.10
2022-08-05T07:00:22.254Z,75.20
2022-08-05T07:03:14.087Z,74.80
2022-08-05T07:06:17.009Z,74.80
2022-08-05T07:11:55.087Z,74.50
2022-08-05T07:15:34.386Z,74.40
2022-08-05T07:18:28.923Z,74.00
2022-08-05T07:20:57.019Z,74.00
2022-08-05T07:23:26.549Z,73.40
2022-08-05T07:25:57.534Z,73.10
2022-08-05T07:28:26.277Z,73.20
2022-08-05T07:30:55.092Z,72.90
2022-08-05T07:33:36.791Z,72.50
2022-08-05T07:36:20.856Z,72.60
2022-08-05T07:38:49.546Z,72.50
2022-08-05T07:42:08.401Z,71.80
2022-08-05T07:44:14.236Z,70.80
2022-08-05T07:46:49.623Z,70.20
2022-08-05T07:49:18.785Z,69.80
2022-08-05T07:51:52.934Z,69.60
2022-08-05T07:54:30.630Z,69.80
2022-08-05T07:57:22.478Z,69.60
2022-08-05T07:59:48.881Z,69.50
2022-08-05T08:02:18.245Z,69.50
2022-08-05T08:04:47.296Z,69.80
2022-08-05T08:07:15.410Z,70.20
2022-08-05T08:09:43.563Z,69.50
2022-08-05T08:12:35.519Z,69.70
2022-08-05T08:15:04.252Z,69.90
2022-08-05T08:17:33.047Z,69.80
2022-08-05T08:20:44.442Z,69.80
2022-08-05T08:23:03.096Z,69.60
2022-08-05T08:26:00.068Z,69.20
2022-08-05T08:28:37.244Z,69.60
2022-08-05T08:31:07.483Z,69.10
2022-08-05T08:33:38.629Z,68.80
2022-08-05T08:36:38.800Z,68.90
2022-08-05T08:38:59.580Z,69.10
2022-08-05T08:41:52.445Z,68.70
2022-08-05T08:45:23.302Z,68.90
2022-08-05T08:48:06.028Z,67.90
2022-08-05T08:50:30.890Z,67.70
2022-08-05T08:53:12.214Z,67.30
2022-08-05T08:56:04.280Z,67.00
2022-08-05T08:58:43.033Z,67.00
2022-08-05T09:01:16.413Z,66.90
2022-08-05T09:03:54.411Z,66.90
2022-08-05T09:06:29.663Z,66.10
2022-08-05T09:09:06.367Z,66.60
2022-08-05T09:11:52.111Z,66.60
2022-08-05T09:14:58.425Z,66.20
2022-08-05T09:17:40.950Z,66.40
2022-08-05T09:20:12.298Z,66.70
2022-08-05T09:23:09.560Z,67.00
2022-08-05T09:26:02.926Z,66.00
2022-08-05T09:28:35.356Z,65.30
2022-08-05T09:31:22.480Z,65.90
2022-08-05T09:34:06.724Z,65.20
2022-08-05T09:36:55.209Z,65.00
2022-08-05T09:39:41.917Z,64.90
2022-08-05T09:42:23.316Z,64.70
2022-08-05T09:44:57.464Z,63.40
2022-08-05T09:47:49.088Z,63.30
2022-08-05T09:50:38.945Z,63.20
2022-08-05T09:53:17.115Z,63.70
2022-08-05T09:56:05.025Z,62.60
2022-08-05T09:58:41.732Z,61.40
2022-08-05T10:01:15.737Z,61.70
2022-08-05T10:04:10.103Z,61.50
2022-08-05T10:06:54.762Z,61.20
2022-08-05T10:09:29.592Z,61.20
2022-08-05T10:12:18.967Z,60.40
2022-08-05T10:15:26.814Z,59.90
2022-08-05T10:18:22.336Z,59.40
2022-08-05T10:20:53.220Z,59.90
2022-08-05T10:23:56.521Z,59.10
2022-08-05T10:26:24.313Z,59.10
2022-08-05T10:28:59.835Z,59.10
2022-08-05T10:32:54.430Z,58.80
2022-08-05T10:34:17.996Z,59.30
2022-08-05T10:36:56.317Z,58.20
2022-08-05T10:39:59.386Z,59.20
2022-08-05T10:42:39.593Z,58.80
2022-08-05T10:45:40.285Z,58.60
2022-08-05T10:48:39.506Z,57.40
2022-08-05T10:51:23.035Z,57.00
2022-08-05T10:54:00.857Z,57.50
2022-08-05T10:56:36.599Z,57.50
2022-08-05T11:00:02.219Z,57.40
2022-08-05T11:02:34.855Z,57.40
2022-08-05T11:05:10.529Z,56.20
2022-08-05T11:08:01.160Z,57.20
2022-08-05T11:10:32.759Z,57.10
2022-08-05T11:13:08.738Z,57.60
2022-08-05T11:16:00.662Z,57.00
2022-08-05T11:18:34.147Z,57.20
2022-08-05T11:21:11.490Z,57.10
2022-08-05T11:24:04.448Z,57.40
2022-08-05T11:26:43.450Z,56.70
2022-08-05T11:29:35.889Z,57.20
2022-08-05T11:32:28.390Z,57.40
2022-08-05T11:34:57.425Z,56.70
2022-08-05T11:38:28.478Z,56.90
2022-08-05T11:41:01.297Z,55.80
2022-08-05T11:44:01.032Z,56.10
2022-08-05T11:46:36.920Z,56.40
2022-08-05T11:49:08.054Z,55.80
2022-08-05T11:51:43.661Z,55.40
2022-08-05T11:54:33.471Z,55.20
2022-08-05T11:57:08.288Z,55.00
2022-08-05T11:59:51.757Z,54.50
2022-08-05T12:02:32.038Z,55.20
2022-08-05T12:05:36.444Z,54.30
2022-08-05T12:08:17.963Z,54.40
2022-08-05T12:10:50.390Z,54.40
2022-08-05T12:13:47.957Z,53.30
2022-08-05T12:16:17.803Z,53.50
2022-08-05T12:18:49.565Z,53.70
2022-08-05T12:21:29.988Z,53.60
2022-08-05T12:24:07.056Z,53.10
2022-08-05T12:26:40.934Z,53.80
2022-08-05T12:29:23.561Z,53.40
2022-08-05T12:32:02.624Z,53.40
2022-08-05T12:34:36.963Z,53.00
2022-08-05T12:37:21.503Z,52.90
2022-08-05T12:40:03.368Z,52.40
2022-08-05T12:42:42.611Z,52.40
2022-08-05T12:45:10.915Z,52.70
2022-08-05T12:48:01.043Z,52.70
2022-08-05T12:50:26.564Z,52.50
2022-08-05T12:53:00.058Z,52.40
2022-08-05T12:55:32.565Z,52.40
2022-08-05T12:58:38.830Z,52.40
2022-08-05T13:02:02.362Z,52.60
2022-08-05T13:03:42.996Z,52.50
2022-08-05T13:06:16.810Z,52.50
2022-08-05T13:08:51.674Z,51.90
2022-08-05T13:12:03.248Z,52.20
2022-08-05T13:14:24.660Z,51.60
2022-08-05T13:17:08.446Z,51.50
2022-08-05T13:19:50.975Z,51.90
2022-08-05T13:22:29.763Z,51.20
2022-08-05T13:25:05.426Z,51.30
2022-08-05T13:27:39.757Z,51.40
2022-08-05T13:30:34.138Z,51.20
2022-08-05T13:33:01.438Z,51.20
2022-08-05T13:35:31.508Z,50.80
2022-08-05T13:38:28.034Z,50.70
2022-08-05T13:41:02.070Z,50.40
2022-08-05T13:43:45.759Z,50.70
2022-08-05T13:46:37.757Z,50.80
2022-08-05T13:49:19.445Z,51.30
2022-08-05T13:51:47.671Z,51.50
2022-08-05T13:54:25.185Z,51.60
2022-08-05T13:56:59.014Z,52.10
2022-08-05T13:59:27.651Z,52.40
2022-08-05T14:02:00.457Z,50.60
2022-08-05T14:05:19.424Z,49.50
2022-08-05T14:08:03.243Z,48.20
2022-08-05T14:10:53.255Z,46.70
2022-08-05T14:13:32.173Z,46.80
2022-08-05T14:16:04.881Z,47.70
2022-08-05T14:18:45.393Z,47.70
2022-08-05T14:22:07.239Z,48.60
2022-08-05T14:24:03.547Z,47.70
2022-08-05T14:26:36.879Z,47.40
2022-08-05T14:29:16.434Z,48.10
2022-08-05T14:32:03.494Z,48.30
2022-08-05T14:34:36.565Z,48.90
2022-08-05T14:37:06.965Z,49.60
2022-08-05T14:39:49.934Z,49.80
2022-08-05T14:42:27.167Z,49.90
2022-08-05T14:44:59.394Z,48.80
2022-08-05T14:48:03.961Z,47.70
2022-08-05T14:50:20.480Z,46.00
2022-08-05T14:52:53.457Z,45.40
2022-08-05T14:55:28.630Z,46.00
2022-08-05T14:58:13.858Z,45.90
2022-08-05T15:00:59.283Z,46.10
2022-08-05T15:03:33.136Z,46.90
2022-08-05T15:06:13.535Z,47.40
2022-08-05T15:09:01.244Z,47.50
2022-08-05T15:11:51.938Z,47.10
2022-08-05T15:14:34.511Z,47.10
2022-08-05T15:17:09.938Z,47.40
2022-08-05T15:19:55.033Z,47.80
2022-08-05T15:22:26.921Z,47.80
2022-08-05T15:24:56.780Z,47.90
2022-08-05T15:27:32.123Z,48.20
2022-08-05T15:30:06.675Z,47.50
2022-08-05T15:32:34.556Z,47.60
2022-08-05T15:35:10.801Z,46.50
2022-08-05T15:38:33.160Z,45.30
2022-08-05T15:41:22.672Z,43.70
2022-08-05T15:44:00.841Z,41.40
2022-08-05T15:46:55.759Z,40.80
2022-08-05T15:49:48.008Z,41.00
2022-08-05T15:52:52.782Z,41.10
2022-08-05T15:55:24.671Z,38.80
2022-08-05T15:59:06.046Z,39.60
2022-08-05T16:01:39.507Z,38.20
2022-08-05T16:04:10.368Z,39.60
2022-08-05T16:06:38.514Z,40.70
2022-08-05T16:09:18.081Z,41.20
2022-08-05T16:12:01.614Z,42.30
2022-08-05T16:14:36.549Z,42.90
2022-08-05T16:17:06.795Z,43.70
2022-08-05T16:20:04.654Z,44.60
2022-08-05T16:22:27.785Z,44.60
2022-08-05T16:25:08.213Z,44.70
2022-08-05T16:28:00.715Z,45.10
2022-08-05T16:30:42.040Z,46.40
2022-08-05T16:33:19.902Z,45.70
2022-08-05T16:35:52.424Z,46.10
2022-08-05T16:38:28.007Z,46.40
2022-08-05T16:41:01.555Z,46.80
2022-08-05T16:43:37.174Z,47.20
2022-08-05T16:46:24.214Z,47.40
2022-08-05T16:49:18.210Z,47.80
2022-08-05T16:51:54.997Z,48.00
2022-08-05T16:54:34.552Z,48.40
2022-08-05T16:57:03.593Z,48.30
2022-08-05T16:59:34.506Z,48.60
2022-08-05T17:02:27.892Z,49.00
2022-08-05T17:04:55.916Z,49.10
2022-08-05T17:07:39.296Z,48.50
2022-08-05T17:10:11.335Z,48.50
2022-08-05T17:12:51.104Z,48.30
2022-08-05T17:15:48.001Z,48.80
2022-08-05T17:18:20.310Z,49.20
2022-08-05T17:20:51.645Z,48.60
2022-08-05T17:24:05.228Z,49.20
2022-08-05T17:26:26.795Z,48.40
2022-08-05T17:28:56.679Z,48.70
2022-08-05T17:31:41.396Z,48.40
2022-08-05T17:34:18.093Z,48.20
2022-08-05T17:40:14.404Z,48.70
2022-08-05T17:45:44.990Z,48.20
2022-08-05T17:48:14.785Z,48.20
2022-08-05T17:51:09.385Z,48.00
2022-08-05T17:53:57.034Z,47.90
2022-08-05T17:56:28.366Z,47.90
2022-08-05T17:58:56.336Z,47.90
2022-08-05T18:01:24.253Z,48.10
2022-08-05T18:04:04.727Z,47.70
2022-08-05T18:06:33.535Z,47.70
2022-08-05T18:09:03.680Z,48.00
2022-08-05T18:11:33.611Z,48.20
2022-08-05T18:14:13.659Z,48.40
2022-08-05T18:16:52.000Z,48.40
2022-08-05T18:19:23.324Z,48.80
2022-08-05T18:22:09.438Z,48.50
2022-08-05T18:24:39.417Z,48.60
2022-08-05T18:27:18.236Z,49.10
2022-08-05T18:29:54.124Z,49.10
2022-08-05T18:32:28.321Z,49.60
2022-08-05T18:34:59.756Z,49.50
2022-08-05T18:37:34.163Z,50.00
2022-08-05T18:40:57.617Z,50.20
2022-08-05T18:43:05.205Z,49.80
2022-08-05T18:45:41.433Z,50.20
2022-08-05T18:48:11.063Z,50.10
2022-08-05T18:50:57.603Z,50.20
2022-08-05T18:53:45.843Z,50.50
2022-08-05T18:56:21.690Z,50.80
2022-08-05T18:58:54.776Z,51.00
2022-08-05T19:01:33.384Z,51.10
2022-08-05T19:04:23.969Z,51.10
2022-08-05T19:06:53.529Z,51.10
2022-08-05T19:09:21.641Z,51.30
2022-08-05T19:11:59.306Z,51.20
2022-08-05T19:14:59.489Z,51.30
2022-08-05T19:17:18.334Z,51.60
2022-08-05T19:19:48.712Z,51.80
2022-08-05T19:22:17.033Z,52.10
2022-08-05T19:24:56.512Z,52.40
2022-08-05T19:27:30.404Z,52.60
2022-08-05T19:29:58.918Z,53.20
2022-08-05T19:32:27.898Z,53.20
2022-08-05T19:34:56.852Z,53.90
2022-08-05T19:37:29.781Z,53.50
2022-08-05T19:40:08.070Z,53.90
2022-08-05T19:42:38.559Z,53.70
2022-08-05T19:45:07.833Z,54.70
2022-08-05T19:47:37.594Z,54.80
2022-08-05T19:50:07.784Z,55.10
2022-08-05T19:52:40.676Z,55.10
2022-08-05T19:56:13.687Z,55.30
2022-08-05T19:58:14.434Z,55.40
2022-08-05T20:00:45.186Z,55.80
2022-08-05T20:03:45.491Z,55.30
2022-08-05T20:06:29.155Z,55.30
2022-08-05T20:09:24.176Z,55.70
2022-08-05T22:01:11.230Z,65.50
2022-08-05T22:03:53.634Z,64.70
2022-08-05T22:06:35.518Z,66.20
2022-08-05T22:09:14.754Z,65.30
2022-08-05T22:11:46.970Z,64.10
2022-08-05T22:14:35.603Z,65.30
2022-08-05T22:17:07.473Z,65.30
2022-08-05T22:20:01.265Z,65.80
2022-08-05T22:22:27.351Z,66.00
2022-08-05T22:25:31.222Z,66.40
2022-08-05T22:28:11.957Z,66.30
2022-08-05T22:30:55.252Z,66.50
2022-08-05T22:33:58.514Z,66.90
2022-08-05T22:36:37.247Z,67.50
2022-08-05T22:39:09.512Z,68.60
2022-08-05T22:42:09.322Z,67.30
2022-08-05T22:44:31.494Z,68.30
2022-08-05T22:46:59.482Z,67.80
2022-08-05T22:50:19.731Z,68.40
2022-08-05T22:52:32.441Z,68.30
2022-08-05T22:55:02.711Z,68.40
2022-08-05T22:57:36.315Z,68.50
2022-08-05T23:00:07.985Z,68.90
2022-08-05T23:02:39.946Z,69.10
2022-08-05T23:05:17.093Z,69.30
2022-08-05T23:07:50.250Z,69.70
2022-08-05T23:10:23.549Z,69.80
2022-08-05T23:12:54.510Z,70.10
2022-08-05T23:15:35.139Z,70.30
2022-08-05T23:18:11.332Z,70.30
2022-08-05T23:20:43.238Z,70.60
2022-08-05T23:23:11.201Z,70.70
2022-08-05T23:25:53.251Z,70.60
2022-08-05T23:28:24.016Z,70.90
2022-08-05T23:31:02.301Z,70.80
2022-08-05T23:34:05.216Z,70.60
2022-08-05T23:36:38.679Z,70.60
2022-08-05T23:39:17.331Z,70.30
2022-08-05T23:42:00.184Z,70.10
2022-08-05T23:44:39.300Z,70.10
2022-08-05T23:47:16.289Z,70.50
2022-08-05T23:49:45.551Z,70.40
2022-08-05T23:52:31.611Z,70.40
2022-08-05T23:55:07.137Z,70.20
2022-08-05T23:57:36.976Z,70.60
