createdAt,value
2023-01-29T00:02:51.421Z,99541.38
2023-01-29T00:08:15.530Z,99537.28
2023-01-29T00:13:41.380Z,99531.47
2023-01-29T00:19:08.404Z,99522.47
2023-01-29T00:24:36.135Z,99526.44
2023-01-29T00:30:16.696Z,99517.97
2023-01-29T00:35:51.406Z,99515.81
2023-01-29T00:41:35.362Z,99510.84
2023-01-29T00:47:07.519Z,99512.81
2023-01-29T00:52:35.366Z,99512.16
2023-01-29T00:58:02.383Z,99510.59
2023-01-29T01:03:28.437Z,99503.75
2023-01-29T01:09:10.438Z,99502.84
2023-01-29T01:14:35.432Z,99514.38
2023-01-29T01:20:00.387Z,99496.94
2023-01-29T01:25:28.692Z,99498.88
2023-01-29T01:30:53.461Z,99488.47
2023-01-29T01:36:26.574Z,99492.94
2023-01-29T01:41:54.483Z,99505.22
2023-01-29T01:47:18.426Z,99490.44
2023-01-29T01:52:47.440Z,99468.69
2023-01-29T01:58:22.405Z,99460.88
2023-01-29T02:04:04.384Z,99462.78
2023-01-29T02:09:43.411Z,99467.19
2023-01-29T02:15:12.420Z,99471.56
2023-01-29T02:20:41.437Z,99469.84
2023-01-29T13:07:30.613Z,99136.44
2023-01-29T13:13:04.634Z,99131.84
2023-01-29T13:18:48.622Z,99128.03
2023-01-29T13:24:20.642Z,99133.00
2023-01-29T13:29:47.625Z,99121.88
2023-01-29T13:35:24.639Z,99109.56
2023-01-29T13:40:49.784Z,99100.72
2023-01-29T13:46:22.618Z,99107.59
2023-01-29T13:51:51.659Z,99099.66
2023-01-29T13:57:43.672Z,99092.19
2023-01-29T14:08:53.625Z,99065.53
2023-01-29T14:14:17.599Z,99072.41
2023-01-29T14:19:43.668Z,99065.69
2023-01-29T14:25:16.010Z,99064.03
2023-01-29T14:30:44.701Z,99069.31
2023-01-29T14:36:11.642Z,99068.13
2023-01-29T14:41:42.668Z,99082.56
2023-01-29T14:47:08.647Z,99095.19
2023-01-29T14:52:41.693Z,99094.28
2023-01-29T14:58:12.628Z,99101.22
2023-01-29T15:03:49.941Z,99101.72
2023-01-29T15:09:24.820Z,99099.16
2023-01-29T15:15:06.736Z,99097.44
2023-01-29T15:20:47.743Z,99099.19
2023-01-29T15:26:17.714Z,99096.72
