createdAt,value
2023-12-07T16:55:18.907Z,4.50
2023-12-07T16:58:05.921Z,4.50
2023-12-07T17:00:53.115Z,4.50
2023-12-07T17:03:40.256Z,4.50
2023-12-07T17:06:27.461Z,4.50
2023-12-07T17:09:17.054Z,4.50
2023-12-07T17:12:06.006Z,4.60
2023-12-07T17:14:53.020Z,4.60
2023-12-07T17:17:39.766Z,4.60
2023-12-07T17:20:26.580Z,4.60
2023-12-07T17:23:13.454Z,4.60
2023-12-07T17:26:00.287Z,4.80
2023-12-07T17:28:48.488Z,4.70
2023-12-07T17:31:36.151Z,4.70
2023-12-07T17:34:23.102Z,4.70
2023-12-07T17:37:10.887Z,4.80
2023-12-07T17:39:58.411Z,4.80
2023-12-07T17:42:45.979Z,4.80
2023-12-07T17:45:34.086Z,4.80
2023-12-07T17:48:20.961Z,4.80
2023-12-07T17:51:11.180Z,4.90
2023-12-07T17:54:02.057Z,4.90
2023-12-07T17:56:49.153Z,4.90
2023-12-07T17:59:36.041Z,4.90
2023-12-07T18:02:24.047Z,4.90
2023-12-07T18:05:11.682Z,4.80
2023-12-07T18:08:00.430Z,4.70
2023-12-07T18:10:47.367Z,4.80
2023-12-07T18:13:34.604Z,4.80
2023-12-07T18:16:23.316Z,4.70
2023-12-07T18:19:11.937Z,4.80
2023-12-07T18:21:59.849Z,4.70
2023-12-07T18:24:46.629Z,4.80
2023-12-07T18:27:33.679Z,4.80
2023-12-07T18:30:20.323Z,4.70
2023-12-07T18:33:07.283Z,4.70
2023-12-07T18:35:58.632Z,4.80
2023-12-07T18:38:45.678Z,4.80
2023-12-07T18:41:32.826Z,4.80
2023-12-07T18:44:20.216Z,4.90
2023-12-07T18:47:09.071Z,4.80
2023-12-07T18:49:55.842Z,4.80
2023-12-07T18:52:43.810Z,4.60
2023-12-07T18:55:30.945Z,4.70
2023-12-07T18:58:18.483Z,4.60
2023-12-07T19:01:05.633Z,4.50
2023-12-07T19:03:53.642Z,4.50
2023-12-07T19:06:44.277Z,4.40
2023-12-07T19:09:32.780Z,4.50
2023-12-07T19:12:22.057Z,4.40
2023-12-07T19:15:09.342Z,4.40
2023-12-07T19:17:57.856Z,4.40
2023-12-07T19:20:44.698Z,4.40
2023-12-07T19:23:31.398Z,4.50
2023-12-07T19:26:22.532Z,4.50
2023-12-07T19:29:12.351Z,4.30
2023-12-07T19:31:58.947Z,4.30
2023-12-07T19:34:45.997Z,4.30
2023-12-07T19:37:37.163Z,4.20
2023-12-07T19:40:23.881Z,4.20
2023-12-07T19:43:12.305Z,4.30
2023-12-07T19:45:59.501Z,4.30
