createdAt,value
2023-03-26T00:00:17.257Z,96879.91
2023-03-26T00:06:08.810Z,96880.50
2023-03-26T00:12:01.632Z,96881.84
2023-03-26T00:17:51.836Z,96877.81
2023-03-26T00:23:13.474Z,96888.53
2023-03-26T00:28:35.718Z,96880.81
2023-03-26T00:34:27.948Z,96878.63
2023-03-26T00:47:21.344Z,96877.91
2023-03-26T00:52:46.324Z,96874.50
2023-03-26T00:58:15.161Z,96867.97
2023-03-26T01:03:52.993Z,96879.06
2023-03-26T01:10:38.804Z,96877.91
2023-03-26T01:16:37.422Z,96896.25
2023-03-26T01:22:01.543Z,96886.19
2023-03-26T01:28:00.977Z,96893.44
2023-03-26T01:42:08.285Z,96885.69
2023-03-26T01:47:39.999Z,96882.56
2023-03-26T01:54:02.143Z,96885.66
2023-03-26T02:00:11.788Z,96890.09
2023-03-26T02:13:45.578Z,96891.41
2023-03-26T02:19:21.931Z,96900.88
2023-03-26T02:24:43.562Z,96877.25
2023-03-26T02:31:04.993Z,96901.25
2023-03-26T02:36:27.503Z,96896.75
2023-03-26T02:41:52.113Z,96893.00
2023-03-26T02:47:13.396Z,96893.31
2023-03-26T02:53:37.684Z,96885.72
2023-03-26T02:59:30.429Z,96885.25
2023-03-26T03:06:03.138Z,96887.56
2023-03-26T03:11:56.871Z,96875.97
2023-03-26T03:17:55.901Z,96872.09
2023-03-26T03:23:49.092Z,96866.06
2023-03-26T03:30:45.932Z,96864.03
2023-03-26T03:37:11.009Z,96860.81
2023-03-26T03:42:46.641Z,96865.19
2023-03-26T03:49:17.076Z,96869.94
2023-03-26T03:55:07.379Z,96879.06
2023-03-26T04:01:33.068Z,96877.19
2023-03-26T04:07:37.110Z,96882.63
2023-03-26T04:13:29.467Z,96879.16
2023-03-26T04:19:58.218Z,96875.72
2023-03-26T04:25:30.731Z,96872.34
2023-03-26T04:33:31.860Z,96868.06
2023-03-26T04:38:53.392Z,96850.75
2023-03-26T04:44:22.641Z,96845.69
2023-03-26T04:50:45.469Z,96845.34
2023-03-26T04:56:44.145Z,96844.03
2023-03-26T05:02:59.499Z,96859.88
2023-03-26T05:08:56.500Z,96860.25
2023-03-26T05:14:38.753Z,96875.03
2023-03-26T05:20:20.702Z,96858.59
2023-03-26T05:25:41.382Z,96856.94
2023-03-26T05:31:10.144Z,96862.09
2023-03-26T05:36:37.935Z,96863.69
2023-03-26T05:42:23.329Z,96867.66
2023-03-26T05:48:00.053Z,96856.28
2023-03-26T05:53:21.585Z,96860.78
2023-03-26T05:59:22.500Z,96849.69
2023-03-26T06:05:54.189Z,96833.63
2023-03-26T06:12:16.466Z,96847.50
2023-03-26T06:18:41.195Z,96841.19
2023-03-26T06:25:11.459Z,96851.91
2023-03-26T06:32:18.514Z,96850.47
2023-03-26T06:37:48.209Z,96848.44
2023-03-26T06:44:14.944Z,96853.38
2023-03-26T06:51:12.945Z,96851.53
2023-03-26T06:57:05.682Z,96855.28
2023-03-26T07:03:30.026Z,96850.38
2023-03-26T07:09:19.186Z,96852.00
2023-03-26T07:15:40.326Z,96852.16
2023-03-26T07:30:57.179Z,96850.66
2023-03-26T07:37:53.117Z,96833.94
2023-03-26T07:44:17.671Z,96819.38
2023-03-26T07:58:36.826Z,96816.88
2023-03-26T08:04:51.329Z,96808.00
2023-03-26T08:11:26.125Z,96814.13
2023-03-26T08:17:11.751Z,96822.53
2023-03-26T08:22:41.841Z,96805.34
2023-03-26T08:28:16.496Z,96793.13
2023-03-26T08:33:45.902Z,96784.34
2023-03-26T08:39:06.803Z,96790.06
2023-03-26T08:44:58.055Z,96774.94
2023-03-26T08:50:46.829Z,96766.22
2023-03-26T08:56:19.943Z,96763.34
2023-03-26T09:02:21.798Z,96742.13
2023-03-26T09:08:00.663Z,96738.03
2023-03-26T09:13:28.323Z,96734.84
2023-03-26T09:19:30.731Z,96730.13
2023-03-26T09:24:54.660Z,96735.13
2023-03-26T09:30:22.211Z,96730.19
2023-03-26T09:35:54.153Z,96723.28
2023-03-26T09:41:21.718Z,96725.66
2023-03-26T09:47:03.773Z,96711.81
2023-03-26T09:52:50.216Z,96711.53
2023-03-26T09:58:38.342Z,96702.91
2023-03-26T10:04:40.547Z,96695.56
2023-03-26T10:10:19.875Z,96692.44
2023-03-26T10:15:52.499Z,96665.59
2023-03-26T10:21:34.843Z,96657.81
2023-03-26T10:27:17.551Z,96664.16
2023-03-26T10:33:09.768Z,96651.09
2023-03-26T10:38:52.633Z,96629.28
2023-03-26T10:44:35.338Z,96620.38
2023-03-26T10:50:04.872Z,96619.56
2023-03-26T10:55:33.940Z,96620.88
2023-03-26T11:01:05.589Z,96613.09
2023-03-26T11:06:31.179Z,96615.22
2023-03-26T11:12:37.313Z,96613.81
2023-03-26T11:18:23.922Z,96607.94
2023-03-26T11:24:04.863Z,96594.78
2023-03-26T11:29:49.092Z,96598.50
2023-03-26T11:35:15.997Z,96598.50
2023-03-26T11:40:48.876Z,96594.38
2023-03-26T11:46:18.793Z,96579.19
2023-03-26T11:51:40.324Z,96568.75
2023-03-26T11:57:10.236Z,96567.53
2023-03-26T12:02:38.729Z,96570.31
2023-03-26T12:08:00.888Z,96563.47
2023-03-26T12:13:42.173Z,96568.94
2023-03-26T12:19:10.187Z,96565.91
2023-03-26T12:24:32.698Z,96567.72
2023-03-26T12:30:35.579Z,96561.75
2023-03-26T12:35:58.068Z,96558.25
2023-03-26T12:44:42.140Z,96557.53
2023-03-26T12:48:26.636Z,96543.44
2023-03-26T12:54:28.834Z,96545.09
2023-03-26T13:00:12.252Z,96538.59
2023-03-26T13:06:10.625Z,96533.91
2023-03-26T13:12:00.827Z,96534.50
2023-03-26T13:18:02.429Z,96540.13
2023-03-26T13:39:19.270Z,96536.66
2023-03-26T14:01:01.940Z,96525.00
2023-03-26T14:06:42.112Z,96530.09
2023-03-26T14:12:26.489Z,96518.44
2023-03-26T14:18:06.157Z,96519.16
2023-03-26T14:24:00.653Z,96503.72
2023-03-26T14:29:35.152Z,96496.81
2023-03-26T14:35:20.198Z,96492.09
2023-03-26T14:41:10.514Z,96495.06
2023-03-26T14:47:01.600Z,96496.03
2023-03-26T14:53:01.291Z,96492.25
2023-03-26T14:58:47.855Z,96479.06
2023-03-26T15:04:30.615Z,96479.19
2023-03-26T15:10:10.276Z,96475.53
2023-03-26T15:15:55.908Z,96469.84
2023-03-26T15:21:53.253Z,96457.69
2023-03-26T15:27:26.851Z,96445.88
2023-03-26T15:33:24.827Z,96447.59
2023-03-26T15:39:05.522Z,96451.59
2023-03-26T15:45:00.657Z,96440.78
2023-03-26T15:50:33.871Z,96431.84
2023-03-26T15:56:07.311Z,96427.25
2023-03-26T16:09:27.095Z,96408.50
2023-03-26T16:14:48.568Z,96412.13
2023-03-26T16:20:32.676Z,96427.72
2023-03-26T16:26:17.191Z,96418.22
2023-03-26T16:31:39.447Z,96411.59
2023-03-26T16:37:00.817Z,96407.53
2023-03-26T16:42:27.710Z,96403.94
2023-03-26T16:48:01.631Z,96403.34
2023-03-26T17:01:32.648Z,96390.03
2023-03-26T17:07:08.826Z,96396.47
2023-03-26T17:12:33.817Z,96416.81
2023-03-26T17:18:19.484Z,96414.84
2023-03-26T17:24:07.986Z,96418.88
2023-03-26T17:30:03.911Z,96400.53
2023-03-26T17:35:38.108Z,96416.41
2023-03-26T17:40:59.670Z,96408.50
2023-03-26T17:46:56.044Z,96419.53
2023-03-26T17:52:48.420Z,96421.19
2023-03-26T17:58:29.195Z,96412.94
2023-03-26T18:03:51.569Z,96413.06
2023-03-26T18:09:24.652Z,96405.53
2023-03-26T18:15:19.289Z,96406.44
2023-03-26T18:20:43.884Z,96422.91
2023-03-26T18:26:43.253Z,96423.50
2023-03-26T18:32:40.939Z,96423.56
2023-03-26T18:38:03.505Z,96415.31
2023-03-26T18:43:35.135Z,96410.03
2023-03-26T18:49:03.242Z,96407.34
2023-03-26T18:54:24.929Z,96394.66
2023-03-26T19:00:28.499Z,96381.22
2023-03-26T19:05:50.409Z,96377.91
2023-03-26T19:11:44.238Z,96376.84
2023-03-26T19:17:35.435Z,96362.00
2023-03-26T19:22:59.930Z,96363.19
2023-03-26T19:28:56.340Z,96368.63
2023-03-26T19:34:26.101Z,96351.88
2023-03-26T19:39:51.959Z,96345.75
2023-03-26T19:45:59.675Z,96341.19
2023-03-26T19:51:24.116Z,96336.66
2023-03-26T19:56:44.940Z,96330.41
2023-03-26T20:02:10.919Z,96327.31
2023-03-26T20:08:15.125Z,96323.56
2023-03-26T20:13:44.970Z,96319.84
2023-03-26T20:19:05.851Z,96329.88
2023-03-26T20:24:34.971Z,96334.19
2023-03-26T20:29:56.036Z,96336.25
2023-03-26T20:35:35.537Z,96339.09
2023-03-26T20:40:58.316Z,96341.31
2023-03-26T20:46:21.456Z,96323.25
2023-03-26T20:51:43.718Z,96311.78
2023-03-26T20:57:04.688Z,96300.25
2023-03-26T21:02:27.111Z,96306.53
2023-03-26T21:07:48.710Z,96315.81
2023-03-26T21:13:25.213Z,96319.63
2023-03-26T21:18:46.525Z,96320.47
2023-03-26T21:24:23.912Z,96299.69
2023-03-26T21:29:44.874Z,96314.19
2023-03-26T21:35:06.443Z,96317.56
2023-03-26T21:40:28.054Z,96311.25
2023-03-26T21:45:50.385Z,96311.09
2023-03-26T21:51:14.832Z,96295.09
2023-03-26T21:56:41.618Z,96291.97
2023-03-26T22:02:13.839Z,96286.41
2023-03-26T22:07:47.510Z,96277.25
2023-03-26T22:13:08.426Z,96279.59
2023-03-26T22:18:30.139Z,96275.00
2023-03-26T22:23:54.653Z,96276.97
2023-03-26T22:29:15.809Z,96277.47
2023-03-26T22:34:38.143Z,96267.41
2023-03-26T22:40:00.110Z,96231.16
2023-03-26T22:45:20.620Z,96243.28
2023-03-26T22:50:41.299Z,96252.44
2023-03-26T22:56:02.921Z,96256.19
2023-03-26T23:01:24.255Z,96253.69
2023-03-26T23:06:45.295Z,96274.84
2023-03-26T23:12:08.555Z,96282.31
2023-03-26T23:17:29.505Z,96297.69
2023-03-26T23:22:50.764Z,96299.72
2023-03-26T23:28:12.036Z,96319.59
2023-03-26T23:33:35.393Z,96325.72
2023-03-26T23:38:56.573Z,96337.53
2023-03-26T23:44:17.586Z,96332.53
2023-03-26T23:49:38.258Z,96325.25
2023-03-26T23:54:59.920Z,96310.25
