createdAt,value
2022-11-08T00:00:01.440Z,92.15
2022-11-08T00:02:28.541Z,83.40
2022-11-08T00:04:55.197Z,84.65
2022-11-08T00:07:40.781Z,84.40
2022-11-08T00:10:26.700Z,90.93
2022-11-08T00:13:11.922Z,84.80
2022-11-08T00:15:39.046Z,83.53
2022-11-08T00:18:07.224Z,87.93
2022-11-08T00:20:34.669Z,93.72
2022-11-08T00:23:01.541Z,106.78
2022-11-08T00:25:28.163Z,114.90
2022-11-08T00:27:55.204Z,110.07
2022-11-08T00:30:22.020Z,110.28
2022-11-08T00:32:48.783Z,108.15
2022-11-08T00:35:15.540Z,117.85
2022-11-08T00:37:42.201Z,122.25
2022-11-08T00:40:09.349Z,130.27
2022-11-08T00:42:35.969Z,114.30
2022-11-08T00:45:02.875Z,109.22
2022-11-08T00:47:29.476Z,102.80
2022-11-08T00:49:56.130Z,109.80
2022-11-08T00:52:22.978Z,119.35
2022-11-08T00:54:49.549Z,121.82
2022-11-08T00:57:16.237Z,115.82
2022-11-08T00:59:43.074Z,113.90
2022-11-08T01:02:09.669Z,110.47
2022-11-08T01:04:36.327Z,120.28
2022-11-08T01:07:03.380Z,110.80
2022-11-08T01:09:30.009Z,107.85
2022-11-08T01:11:56.997Z,111.40
2022-11-08T01:14:23.902Z,109.05
2022-11-08T01:16:50.531Z,111.68
2022-11-08T01:19:17.347Z,111.28
2022-11-08T01:21:43.982Z,116.18
2022-11-08T01:24:10.555Z,107.00
2022-11-08T01:26:37.714Z,104.80
2022-11-08T01:29:04.384Z,99.30
2022-11-08T01:31:32.587Z,109.80
2022-11-08T01:34:00.299Z,113.90
2022-11-08T01:36:28.463Z,106.03
2022-11-08T01:38:56.778Z,107.88
2022-11-08T01:41:25.900Z,101.90
2022-11-08T01:43:54.897Z,106.78
2022-11-08T01:46:42.660Z,106.25
2022-11-08T01:49:37.523Z,108.72
2022-11-08T01:55:02.996Z,83.57
2022-11-08T01:57:52.597Z,100.03
2022-11-08T02:00:20.039Z,95.57
2022-11-08T02:02:56.870Z,96.25
2022-11-08T02:05:26.972Z,104.30
2022-11-08T02:07:56.488Z,102.10
2022-11-08T02:10:27.465Z,107.15
2022-11-08T02:12:55.339Z,106.32
2022-11-08T02:15:24.984Z,105.50
2022-11-08T02:17:52.737Z,114.45
2022-11-08T02:20:19.591Z,106.40
2022-11-08T02:22:56.593Z,107.80
2022-11-08T02:25:23.626Z,107.90
2022-11-08T02:27:50.245Z,102.03
2022-11-08T02:30:17.006Z,97.57
2022-11-08T02:32:43.647Z,92.57
2022-11-08T02:35:18.173Z,93.10
2022-11-08T02:37:45.796Z,94.65
2022-11-08T02:40:12.583Z,94.38
2022-11-08T02:42:39.562Z,89.88
2022-11-08T02:45:07.944Z,91.47
2022-11-08T02:47:34.690Z,89.82
2022-11-08T02:50:01.345Z,90.03
2022-11-08T02:52:28.207Z,94.32
2022-11-08T02:54:54.789Z,89.55
2022-11-08T02:57:21.537Z,95.43
2022-11-08T02:59:49.349Z,90.90
2022-11-08T03:02:16.068Z,91.63
2022-11-08T03:04:42.891Z,89.32
2022-11-08T03:07:09.740Z,91.30
2022-11-08T03:09:36.385Z,97.82
2022-11-08T03:12:03.248Z,96.07
2022-11-08T03:14:29.934Z,94.18
2022-11-08T03:16:56.573Z,93.45
2022-11-08T03:19:23.158Z,84.53
2022-11-08T03:21:49.863Z,93.85
2022-11-08T03:24:16.539Z,97.82
2022-11-08T03:26:43.454Z,94.85
2022-11-08T03:29:10.145Z,90.10
2022-11-08T03:31:36.708Z,88.25
2022-11-08T03:34:03.270Z,90.35
2022-11-08T03:36:30.406Z,83.72
2022-11-08T03:38:57.013Z,86.45
2022-11-08T03:41:23.709Z,84.95
2022-11-08T03:43:50.396Z,85.05
2022-11-08T03:46:17.046Z,82.20
2022-11-08T03:48:43.717Z,78.20
2022-11-08T03:51:10.663Z,82.53
2022-11-08T03:53:37.256Z,81.38
2022-11-08T03:56:04.001Z,87.60
2022-11-08T03:58:31.048Z,94.82
2022-11-08T04:00:58.300Z,90.43
2022-11-08T04:03:25.280Z,85.85
2022-11-08T04:05:52.053Z,77.25
2022-11-08T04:08:18.958Z,85.90
2022-11-08T04:10:45.780Z,82.38
2022-11-08T04:13:31.148Z,88.55
2022-11-08T04:15:58.162Z,86.18
2022-11-08T04:18:43.683Z,95.78
2022-11-08T04:21:21.970Z,85.88
2022-11-08T04:23:50.851Z,85.00
2022-11-08T04:26:18.427Z,82.68
2022-11-08T04:28:45.521Z,86.90
2022-11-08T04:31:15.654Z,88.65
2022-11-08T04:33:42.504Z,85.32
2022-11-08T04:36:14.802Z,85.35
2022-11-08T04:38:41.774Z,82.13
2022-11-08T04:41:12.027Z,84.10
2022-11-08T04:43:39.012Z,81.05
2022-11-08T04:46:08.607Z,88.97
2022-11-08T04:48:35.599Z,91.53
2022-11-08T04:51:13.345Z,86.45
2022-11-08T04:53:40.920Z,94.43
2022-11-08T04:56:10.544Z,100.72
2022-11-08T04:58:39.727Z,100.10
2022-11-08T05:01:08.051Z,97.60
2022-11-08T05:03:35.406Z,92.13
2022-11-08T05:06:03.886Z,100.75
2022-11-08T05:08:30.755Z,103.95
2022-11-08T05:11:01.721Z,107.60
2022-11-08T05:13:28.838Z,111.72
2022-11-08T05:15:59.968Z,119.25
2022-11-08T05:18:26.878Z,118.53
2022-11-08T05:21:13.596Z,109.45
2022-11-08T05:23:40.400Z,117.40
2022-11-08T05:26:07.872Z,125.97
2022-11-08T05:28:35.029Z,120.38
2022-11-08T05:31:01.894Z,114.97
2022-11-08T05:33:28.507Z,119.53
2022-11-08T05:35:55.338Z,126.03
2022-11-08T05:38:22.117Z,125.90
2022-11-08T05:40:48.785Z,127.28
2022-11-08T05:43:16.013Z,123.57
2022-11-08T05:45:44.873Z,130.93
2022-11-08T05:48:11.445Z,127.53
2022-11-08T05:50:38.128Z,131.10
2022-11-08T05:53:05.006Z,125.63
2022-11-08T05:55:31.821Z,130.80
2022-11-08T05:57:58.701Z,131.85
2022-11-08T06:00:25.352Z,129.50
2022-11-08T06:02:52.041Z,128.77
2022-11-08T06:05:18.861Z,134.48
2022-11-08T06:07:45.468Z,131.90
2022-11-08T06:10:12.157Z,133.35
2022-11-08T06:12:38.871Z,139.13
2022-11-08T06:15:09.233Z,131.35
2022-11-08T06:17:36.190Z,142.05
2022-11-08T06:20:04.349Z,128.00
2022-11-08T06:22:32.661Z,128.82
2022-11-08T06:24:59.745Z,129.60
2022-11-08T06:27:26.554Z,126.65
2022-11-08T06:29:53.427Z,120.53
2022-11-08T06:32:20.295Z,126.78
2022-11-08T06:34:47.036Z,117.70
2022-11-08T06:37:14.126Z,119.65
2022-11-08T06:39:41.566Z,115.70
2022-11-08T06:42:09.076Z,119.43
2022-11-08T06:44:36.285Z,120.13
2022-11-08T06:47:02.909Z,114.40
2022-11-08T06:49:29.885Z,109.32
2022-11-08T06:51:56.649Z,103.22
2022-11-08T06:54:25.881Z,101.10
2022-11-08T06:56:56.536Z,102.95
2022-11-08T06:59:23.402Z,109.78
2022-11-08T07:01:50.155Z,114.18
2022-11-08T07:04:17.142Z,113.10
2022-11-08T07:06:43.973Z,107.25
2022-11-08T07:09:10.672Z,115.88
2022-11-08T07:11:37.486Z,102.38
2022-11-08T07:14:04.397Z,106.82
2022-11-08T07:16:30.981Z,111.05
2022-11-08T07:18:57.808Z,85.97
2022-11-08T07:21:24.437Z,77.05
2022-11-08T07:23:51.036Z,73.60
2022-11-08T07:26:18.429Z,58.20
2022-11-08T07:28:45.047Z,54.10
2022-11-08T07:31:11.664Z,56.70
2022-11-08T07:33:38.683Z,61.10
2022-11-08T07:36:05.619Z,59.97
2022-11-08T07:38:32.485Z,76.30
2022-11-08T07:41:00.892Z,64.47
2022-11-08T07:43:29.529Z,64.55
2022-11-08T07:45:58.773Z,70.90
2022-11-08T07:48:26.623Z,60.72
2022-11-08T07:50:53.419Z,50.78
2022-11-08T07:53:20.799Z,36.63
2022-11-08T07:55:48.633Z,37.80
2022-11-08T07:58:15.846Z,36.70
2022-11-08T08:00:44.483Z,47.42
2022-11-08T08:03:13.002Z,32.10
2022-11-08T08:05:45.189Z,38.22
2022-11-08T08:08:13.970Z,23.92
2022-11-08T08:10:41.238Z,34.00
2022-11-08T08:13:08.448Z,31.63
2022-11-08T08:15:35.347Z,27.02
2022-11-08T08:18:04.066Z,29.27
2022-11-08T08:20:31.427Z,30.58
2022-11-08T08:22:58.341Z,29.02
2022-11-08T08:25:25.837Z,26.52
2022-11-08T08:27:55.548Z,21.48
2022-11-08T08:30:23.504Z,23.77
2022-11-08T08:33:08.191Z,21.05
2022-11-08T08:35:38.819Z,19.10
2022-11-08T08:38:06.785Z,20.27
2022-11-08T08:40:34.713Z,19.95
2022-11-08T08:43:03.596Z,19.52
2022-11-08T08:45:31.556Z,23.92
2022-11-08T08:47:59.203Z,19.48
2022-11-08T08:50:28.455Z,20.73
2022-11-08T08:53:03.134Z,21.08
2022-11-08T08:55:29.899Z,20.90
2022-11-08T08:57:56.953Z,20.88
2022-11-08T09:03:12.164Z,21.27
2022-11-08T09:05:41.854Z,21.30
2022-11-08T09:08:08.514Z,22.48
2022-11-08T09:10:35.664Z,23.05
2022-11-08T09:13:03.766Z,22.55
2022-11-08T09:15:30.709Z,22.52
2022-11-08T09:17:57.999Z,23.48
2022-11-08T09:20:25.218Z,23.15
2022-11-08T09:22:51.803Z,23.15
2022-11-08T09:25:18.844Z,25.00
2022-11-08T09:27:46.045Z,19.92
2022-11-08T09:30:12.809Z,22.17
2022-11-08T09:32:59.688Z,23.95
2022-11-08T09:35:26.174Z,20.83
2022-11-08T09:37:54.076Z,23.52
2022-11-08T09:40:40.747Z,20.55
2022-11-08T09:43:31.324Z,22.35
2022-11-08T09:45:58.244Z,23.50
2022-11-08T09:48:43.194Z,24.05
2022-11-08T09:51:16.458Z,26.35
2022-11-08T09:53:52.324Z,23.23
2022-11-08T09:56:23.573Z,21.08
2022-11-08T09:59:02.581Z,22.60
2022-11-08T10:01:34.624Z,24.13
2022-11-08T10:04:13.668Z,26.52
2022-11-08T10:07:03.245Z,25.27
2022-11-08T10:09:35.900Z,26.55
2022-11-08T10:12:14.721Z,26.17
2022-11-08T10:15:06.158Z,26.83
2022-11-08T10:17:42.773Z,23.75
2022-11-08T10:20:09.726Z,20.55
2022-11-08T10:22:42.468Z,19.63
2022-11-08T10:25:27.112Z,22.90
2022-11-08T10:27:56.516Z,22.42
2022-11-08T10:30:27.724Z,22.67
2022-11-08T10:32:55.797Z,24.38
2022-11-08T10:35:40.928Z,22.67
2022-11-08T10:38:22.332Z,15.43
2022-11-08T10:40:55.557Z,19.20
2022-11-08T10:43:29.942Z,20.58
2022-11-08T10:45:56.953Z,21.70
2022-11-08T10:48:23.556Z,22.35
2022-11-08T10:50:51.883Z,25.25
2022-11-08T10:53:30.656Z,23.98
2022-11-08T10:56:01.332Z,27.27
2022-11-08T10:58:29.927Z,25.50
2022-11-08T11:01:15.887Z,25.77
2022-11-08T11:03:43.110Z,27.17
2022-11-08T11:06:31.211Z,27.42
2022-11-08T11:09:17.213Z,28.63
2022-11-08T11:11:45.110Z,28.02
2022-11-08T11:14:18.288Z,23.50
2022-11-08T11:17:01.495Z,25.70
2022-11-08T11:19:29.643Z,29.52
2022-11-08T11:22:08.594Z,27.13
2022-11-08T11:24:56.164Z,27.35
2022-11-08T11:27:36.814Z,24.73
2022-11-08T11:30:12.680Z,30.88
2022-11-08T11:32:40.165Z,23.88
2022-11-08T11:35:13.900Z,22.27
2022-11-08T11:37:44.809Z,24.70
2022-11-08T11:40:40.744Z,21.48
2022-11-08T11:43:16.614Z,22.13
2022-11-08T11:45:50.405Z,24.02
2022-11-08T11:48:22.544Z,22.27
2022-11-08T11:50:50.520Z,26.33
2022-11-08T11:53:25.676Z,26.35
2022-11-08T11:56:20.092Z,24.35
2022-11-08T11:59:10.263Z,24.88
2022-11-08T12:01:46.012Z,25.05
2022-11-08T12:04:55.123Z,25.92
2022-11-08T12:07:30.817Z,25.98
2022-11-08T12:10:29.526Z,25.75
2022-11-08T12:13:03.894Z,25.85
2022-11-08T12:15:49.605Z,26.02
2022-11-08T12:18:43.362Z,26.67
2022-11-08T12:21:38.516Z,25.73
2022-11-08T12:24:33.967Z,26.70
2022-11-08T12:27:06.011Z,25.75
2022-11-08T12:29:51.902Z,26.80
2022-11-08T12:32:19.010Z,27.17
2022-11-08T12:35:26.609Z,26.48
2022-11-08T12:38:21.508Z,24.95
2022-11-08T12:41:08.691Z,24.70
2022-11-08T12:43:44.871Z,24.20
2022-11-08T12:46:16.539Z,24.30
2022-11-08T12:48:50.272Z,22.38
2022-11-08T12:51:29.439Z,18.52
2022-11-08T12:54:14.872Z,20.50
2022-11-08T12:56:48.291Z,18.25
2022-11-08T12:59:23.100Z,17.08
2022-11-08T13:01:51.220Z,18.38
2022-11-08T13:04:36.995Z,17.48
2022-11-08T13:07:14.506Z,18.83
2022-11-08T13:09:58.184Z,17.15
2022-11-08T13:13:10.775Z,17.73
2022-11-08T13:16:07.354Z,18.27
2022-11-08T13:18:35.481Z,17.67
2022-11-08T13:21:28.049Z,19.38
2022-11-08T13:23:55.773Z,22.15
2022-11-08T13:26:26.543Z,17.17
2022-11-08T13:28:54.044Z,15.52
2022-11-08T13:31:23.304Z,13.55
2022-11-08T13:34:28.011Z,17.90
2022-11-08T13:37:22.819Z,16.40
2022-11-08T13:42:35.945Z,13.60
2022-11-08T13:45:33.114Z,14.80
2022-11-08T13:48:28.672Z,13.20
2022-11-08T13:50:57.801Z,13.40
2022-11-08T13:53:42.766Z,13.52
2022-11-08T13:56:09.408Z,13.38
2022-11-08T13:58:44.969Z,14.00
2022-11-08T14:01:21.082Z,13.18
2022-11-08T14:03:47.933Z,14.00
2022-11-08T14:06:36.871Z,15.07
2022-11-08T14:09:35.907Z,14.05
2022-11-08T14:12:22.231Z,14.30
2022-11-08T14:14:55.197Z,15.02
2022-11-08T14:18:01.392Z,16.27
2022-11-08T14:20:28.590Z,16.25
2022-11-08T14:22:57.001Z,15.45
2022-11-08T14:25:23.762Z,16.60
2022-11-08T14:27:50.859Z,15.82
2022-11-08T14:30:20.607Z,16.40
2022-11-08T14:32:48.203Z,16.30
2022-11-08T14:35:25.799Z,17.42
2022-11-08T14:37:53.747Z,18.08
2022-11-08T14:40:26.823Z,15.77
2022-11-08T14:42:55.458Z,16.20
2022-11-08T14:45:26.675Z,16.88
2022-11-08T14:48:03.438Z,17.13
2022-11-08T14:50:34.939Z,17.15
2022-11-08T14:53:21.580Z,18.33
2022-11-08T14:55:53.863Z,16.75
2022-11-08T14:58:20.570Z,16.92
2022-11-08T15:00:49.565Z,16.75
2022-11-08T15:03:19.279Z,15.95
2022-11-08T15:06:14.221Z,17.30
2022-11-08T15:08:51.565Z,17.25
2022-11-08T15:11:52.724Z,22.17
2022-11-08T15:14:22.152Z,23.80
2022-11-08T15:16:52.098Z,22.45
2022-11-08T15:19:44.975Z,24.63
2022-11-08T15:22:27.232Z,22.02
2022-11-08T15:25:18.962Z,26.95
2022-11-08T15:27:56.695Z,19.58
2022-11-08T15:30:39.858Z,18.88
2022-11-08T15:33:44.954Z,15.60
2022-11-08T15:36:13.997Z,15.45
2022-11-08T15:38:42.671Z,17.15
2022-11-08T15:41:33.147Z,18.08
2022-11-08T15:44:21.940Z,55.72
2022-11-08T15:46:49.260Z,33.55
2022-11-08T15:49:27.127Z,12.82
2022-11-08T15:51:56.313Z,13.35
2022-11-08T15:54:24.314Z,11.65
2022-11-08T15:56:54.934Z,10.90
2022-11-08T15:59:27.969Z,11.82
2022-11-08T16:02:02.624Z,13.15
2022-11-08T16:04:30.315Z,13.27
2022-11-08T16:06:58.083Z,12.65
2022-11-08T16:09:25.008Z,13.10
2022-11-08T16:11:52.124Z,14.10
2022-11-08T16:14:22.605Z,14.82
2022-11-08T16:16:49.663Z,15.50
2022-11-08T16:19:22.267Z,16.95
2022-11-08T16:21:49.684Z,16.42
2022-11-08T16:24:16.333Z,16.05
2022-11-08T16:26:44.658Z,15.10
2022-11-08T16:29:20.140Z,15.95
2022-11-08T16:31:48.079Z,18.73
2022-11-08T16:34:14.800Z,21.55
2022-11-08T16:36:45.076Z,21.60
2022-11-08T16:39:26.445Z,19.25
2022-11-08T16:41:53.285Z,21.95
2022-11-08T16:44:20.495Z,23.30
2022-11-08T16:46:48.005Z,26.10
2022-11-08T16:49:20.974Z,23.00
2022-11-08T16:51:48.640Z,24.63
2022-11-08T16:54:19.749Z,22.20
2022-11-08T16:56:46.471Z,21.63
2022-11-08T16:59:13.292Z,22.77
2022-11-08T17:01:40.458Z,23.73
2022-11-08T17:04:07.077Z,25.95
2022-11-08T17:06:33.980Z,23.90
2022-11-08T17:09:00.687Z,26.13
2022-11-08T17:11:27.259Z,26.23
2022-11-08T17:13:54.958Z,30.30
2022-11-08T17:16:21.635Z,29.55
2022-11-08T17:18:52.537Z,30.30
2022-11-08T17:21:43.637Z,32.15
2022-11-08T17:24:07.229Z,40.38
2022-11-08T17:26:33.837Z,34.58
2022-11-08T17:29:00.457Z,38.03
2022-11-08T17:31:27.236Z,63.88
2022-11-08T17:33:56.071Z,50.58
2022-11-08T17:36:23.350Z,42.47
2022-11-08T17:38:49.990Z,39.25
2022-11-08T17:41:17.176Z,37.58
2022-11-08T17:43:44.281Z,34.30
2022-11-08T17:46:11.674Z,29.23
2022-11-08T17:48:40.087Z,34.80
2022-11-08T17:51:06.909Z,32.50
2022-11-08T17:53:34.274Z,36.00
2022-11-08T17:56:04.170Z,32.85
2022-11-08T17:58:33.814Z,32.17
2022-11-08T18:01:03.130Z,39.55
2022-11-08T18:03:30.220Z,45.88
2022-11-08T18:06:12.607Z,54.77
2022-11-08T18:08:40.579Z,121.75
2022-11-08T18:11:07.385Z,36.40
2022-11-08T18:13:35.268Z,39.35
2022-11-08T18:16:09.360Z,62.92
2022-11-08T18:18:36.582Z,40.65
2022-11-08T18:21:03.446Z,51.63
2022-11-08T18:23:30.465Z,44.42
2022-11-08T18:25:57.403Z,43.60
2022-11-08T18:28:24.646Z,47.75
2022-11-08T18:30:51.697Z,56.38
2022-11-08T18:33:19.964Z,47.15
2022-11-08T18:35:47.309Z,50.72
2022-11-08T18:38:15.019Z,49.78
2022-11-08T18:40:44.650Z,53.85
2022-11-08T18:43:11.307Z,53.53
2022-11-08T18:45:38.155Z,56.10
2022-11-08T18:48:04.913Z,63.97
2022-11-08T18:50:31.978Z,64.43
2022-11-08T18:53:03.247Z,61.50
2022-11-08T18:55:31.755Z,66.75
2022-11-08T18:58:01.299Z,75.38
2022-11-08T19:00:28.001Z,75.18
2022-11-08T19:02:54.955Z,72.07
2022-11-08T19:05:21.876Z,67.30
2022-11-08T19:07:48.474Z,63.42
2022-11-08T19:10:15.540Z,64.53
2022-11-08T19:12:42.434Z,64.53
2022-11-08T19:15:09.710Z,66.88
2022-11-08T19:17:36.543Z,54.60
2022-11-08T19:20:04.291Z,53.65
2022-11-08T19:22:31.133Z,53.80
2022-11-08T19:24:57.753Z,54.08
2022-11-08T19:27:24.610Z,47.30
2022-11-08T19:29:51.435Z,43.88
2022-11-08T19:32:18.046Z,42.22
2022-11-08T19:34:47.131Z,46.35
2022-11-08T19:37:13.848Z,43.88
2022-11-08T19:39:40.439Z,42.53
2022-11-08T19:42:07.371Z,41.67
2022-11-08T19:44:33.991Z,43.17
2022-11-08T19:47:00.817Z,41.83
2022-11-08T19:49:28.796Z,43.72
2022-11-08T19:51:55.564Z,43.53
2022-11-08T19:54:22.203Z,40.42
2022-11-08T19:57:06.030Z,45.65
2022-11-08T19:59:33.393Z,47.88
2022-11-08T20:02:00.430Z,50.60
2022-11-08T20:04:27.231Z,48.05
2022-11-08T20:06:54.014Z,48.90
2022-11-08T20:09:24.613Z,44.38
2022-11-08T20:11:55.181Z,47.90
2022-11-08T20:14:21.971Z,48.35
2022-11-08T20:16:53.192Z,43.85
2022-11-08T20:19:21.253Z,45.33
2022-11-08T20:21:48.405Z,47.47
2022-11-08T20:24:16.065Z,41.72
2022-11-08T20:26:43.312Z,60.65
2022-11-08T20:29:10.304Z,46.13
2022-11-08T20:31:37.021Z,47.95
2022-11-08T20:34:06.102Z,54.90
2022-11-08T20:36:35.444Z,61.60
2022-11-08T20:39:06.856Z,60.80
2022-11-08T20:41:35.653Z,49.63
2022-11-08T20:44:03.048Z,51.17
2022-11-08T20:46:29.717Z,47.88
2022-11-08T20:49:00.360Z,48.83
2022-11-08T20:51:27.849Z,46.50
2022-11-08T20:53:56.191Z,43.72
2022-11-08T20:56:24.086Z,44.40
2022-11-08T20:58:52.228Z,39.38
2022-11-08T21:01:21.475Z,38.67
2022-11-08T21:03:48.734Z,42.20
2022-11-08T21:06:22.894Z,41.90
2022-11-08T21:11:30.820Z,40.80
2022-11-08T21:13:58.266Z,43.35
2022-11-08T21:16:46.984Z,45.08
2022-11-08T21:19:11.889Z,39.90
2022-11-08T21:21:38.629Z,42.97
2022-11-08T21:24:05.436Z,48.75
2022-11-08T21:26:36.440Z,43.03
2022-11-08T21:29:04.883Z,50.30
2022-11-08T21:31:31.890Z,53.33
2022-11-08T21:33:59.107Z,46.97
2022-11-08T21:36:29.235Z,44.05
2022-11-08T21:38:56.117Z,44.20
2022-11-08T21:41:23.283Z,51.63
2022-11-08T21:43:49.947Z,49.92
2022-11-08T21:46:19.380Z,55.83
2022-11-08T21:48:47.347Z,48.95
2022-11-08T21:51:14.611Z,59.00
2022-11-08T21:53:52.402Z,60.05
2022-11-08T21:56:22.438Z,53.22
2022-11-08T21:58:49.201Z,59.05
2022-11-08T22:01:16.791Z,62.83
2022-11-08T22:03:44.115Z,55.63
2022-11-08T22:06:10.789Z,64.50
2022-11-08T22:08:37.533Z,70.13
2022-11-08T22:11:04.768Z,71.28
2022-11-08T22:13:31.431Z,75.97
2022-11-08T22:15:58.133Z,63.25
2022-11-08T22:18:36.716Z,76.32
2022-11-08T22:21:29.887Z,80.63
2022-11-08T22:23:56.944Z,66.55
2022-11-08T22:26:23.636Z,73.80
2022-11-08T22:28:50.333Z,75.50
2022-11-08T22:31:17.598Z,80.38
2022-11-08T22:33:44.494Z,81.63
2022-11-08T22:36:11.959Z,78.18
2022-11-08T22:38:39.179Z,77.75
2022-11-08T22:41:06.403Z,86.55
2022-11-08T22:43:34.755Z,81.55
2022-11-08T22:46:02.117Z,76.85
2022-11-08T22:48:28.774Z,82.37
2022-11-08T22:50:55.589Z,81.20
2022-11-08T22:53:22.489Z,80.13
2022-11-08T22:55:49.106Z,84.18
2022-11-08T22:58:15.927Z,78.22
2022-11-08T23:00:45.734Z,83.97
2022-11-08T23:03:12.774Z,81.25
2022-11-08T23:05:39.399Z,76.95
2022-11-08T23:08:06.884Z,79.90
2022-11-08T23:10:53.467Z,81.22
2022-11-08T23:13:38.626Z,71.25
2022-11-08T23:16:24.277Z,69.25
2022-11-08T23:19:09.359Z,62.42
2022-11-08T23:21:54.518Z,69.07
2022-11-08T23:24:21.524Z,62.85
2022-11-08T23:27:06.992Z,67.95
2022-11-08T23:29:52.350Z,74.63
2022-11-08T23:32:18.953Z,73.45
2022-11-08T23:34:45.526Z,71.85
2022-11-08T23:37:12.138Z,69.53
2022-11-08T23:39:58.652Z,66.63
2022-11-08T23:42:44.366Z,69.80
2022-11-08T23:45:11.396Z,70.65
2022-11-08T23:47:38.197Z,74.38
2022-11-08T23:50:05.442Z,75.65
2022-11-08T23:52:33.017Z,68.18
2022-11-08T23:54:59.710Z,75.10
2022-11-08T23:57:26.269Z,73.75
2022-11-08T23:59:52.907Z,77.18
