createdAt,value
2023-05-22T00:00:44.310Z,99.90
2023-05-22T00:03:30.502Z,99.90
2023-05-22T00:06:16.050Z,99.90
2023-05-22T00:09:01.814Z,99.90
2023-05-22T00:11:49.201Z,99.90
2023-05-22T00:14:35.265Z,99.90
2023-05-22T00:17:21.529Z,99.90
2023-05-22T00:20:10.679Z,99.90
2023-05-22T00:22:57.897Z,99.90
2023-05-22T00:25:43.697Z,99.90
2023-05-22T00:28:30.744Z,99.90
2023-05-22T00:31:16.627Z,99.90
2023-05-22T00:34:02.464Z,99.90
2023-05-22T00:36:48.167Z,99.90
2023-05-22T00:39:33.850Z,99.90
2023-05-22T00:42:19.929Z,99.90
2023-05-22T00:45:09.843Z,99.90
2023-05-22T00:47:55.635Z,99.90
2023-05-22T00:50:41.868Z,99.90
2023-05-22T00:53:29.902Z,99.90
2023-05-22T00:56:15.750Z,99.90
2023-05-22T00:59:01.367Z,99.90
2023-05-22T01:01:49.063Z,99.90
2023-05-22T01:04:35.276Z,99.90
2023-05-22T01:07:21.572Z,99.90
2023-05-22T01:16:19.195Z,99.90
2023-05-22T01:19:21.922Z,99.90
2023-05-22T01:22:21.532Z,99.90
2023-05-22T01:25:33.189Z,99.90
2023-05-22T01:28:40.121Z,99.90
2023-05-22T01:31:31.369Z,99.90
2023-05-22T01:34:18.678Z,99.90
2023-05-22T01:37:06.159Z,99.90
2023-05-22T01:39:52.456Z,99.90
2023-05-22T01:42:41.267Z,99.90
2023-05-22T01:45:27.361Z,99.90
2023-05-22T01:48:14.731Z,99.90
2023-05-22T01:51:05.450Z,99.90
2023-05-22T01:54:01.338Z,99.90
2023-05-22T01:56:57.738Z,99.90
2023-05-22T01:59:47.610Z,99.90
2023-05-22T02:02:36.424Z,99.90
2023-05-22T02:05:24.956Z,99.90
2023-05-22T02:08:12.400Z,99.90
2023-05-22T02:11:02.181Z,99.90
2023-05-22T02:13:48.736Z,99.90
2023-05-22T02:16:35.047Z,99.90
2023-05-22T02:19:21.106Z,99.90
2023-05-22T02:22:09.924Z,99.90
2023-05-22T02:24:56.005Z,99.90
2023-05-22T02:27:42.852Z,99.90
2023-05-22T02:30:28.859Z,99.90
2023-05-22T02:33:18.044Z,99.90
2023-05-22T02:36:03.810Z,99.90
2023-05-22T02:38:51.214Z,99.90
2023-05-22T02:41:37.209Z,99.90
2023-05-22T02:44:22.758Z,99.90
2023-05-22T02:47:08.543Z,99.90
2023-05-22T02:49:54.214Z,99.90
2023-05-22T02:52:39.994Z,99.90
2023-05-22T02:55:27.408Z,99.90
2023-05-22T02:58:12.999Z,99.90
2023-05-22T03:00:59.875Z,99.90
2023-05-22T03:03:48.385Z,99.90
2023-05-22T03:06:35.243Z,99.90
2023-05-22T03:09:21.064Z,99.90
2023-05-22T03:12:09.800Z,99.90
2023-05-22T03:14:56.123Z,99.90
2023-05-22T03:17:42.422Z,99.90
2023-05-22T03:20:27.964Z,99.90
2023-05-22T03:23:14.771Z,99.90
2023-05-22T03:26:00.419Z,99.90
2023-05-22T03:28:51.930Z,99.90
2023-05-22T03:31:37.624Z,99.90
2023-05-22T03:34:27.433Z,99.90
2023-05-22T03:37:13.775Z,99.90
2023-05-22T03:39:59.922Z,99.90
2023-05-22T03:42:49.945Z,99.90
2023-05-22T03:45:38.445Z,99.90
2023-05-22T03:48:24.133Z,99.90
2023-05-22T03:51:10.949Z,99.90
2023-05-22T03:53:56.997Z,99.90
2023-05-22T03:56:43.225Z,99.90
2023-05-22T03:59:28.869Z,99.90
2023-05-22T04:02:17.407Z,99.90
2023-05-22T04:05:03.554Z,99.90
2023-05-22T04:07:49.478Z,99.90
2023-05-22T04:10:37.377Z,99.90
2023-05-22T04:13:23.659Z,99.90
2023-05-22T04:16:09.709Z,99.90
2023-05-22T04:18:58.057Z,99.90
2023-05-22T04:21:44.170Z,99.90
2023-05-22T04:24:30.127Z,99.90
2023-05-22T04:27:18.399Z,99.90
2023-05-22T04:30:06.430Z,99.90
2023-05-22T04:32:52.436Z,99.90
2023-05-22T04:35:40.724Z,99.90
2023-05-22T04:38:26.459Z,99.90
2023-05-22T04:41:13.497Z,99.90
2023-05-22T04:44:00.421Z,99.90
2023-05-22T04:46:46.226Z,99.90
2023-05-22T04:49:32.065Z,99.90
2023-05-22T04:52:19.278Z,99.90
2023-05-22T04:55:07.014Z,99.90
2023-05-22T04:57:52.810Z,99.90
2023-05-22T05:00:38.978Z,99.90
2023-05-22T05:03:26.744Z,99.90
2023-05-22T05:06:12.698Z,99.90
2023-05-22T05:08:59.979Z,99.90
2023-05-22T05:11:45.560Z,99.90
2023-05-22T05:14:31.416Z,99.90
2023-05-22T05:17:17.366Z,99.90
2023-05-22T05:20:07.059Z,99.90
2023-05-22T05:22:53.072Z,99.90
2023-05-22T05:25:40.997Z,99.90
2023-05-22T05:28:26.689Z,99.90
2023-05-22T05:31:13.803Z,99.90
2023-05-22T05:34:10.243Z,99.90
2023-05-22T05:37:14.462Z,99.90
2023-05-22T05:40:00.338Z,99.90
2023-05-22T05:42:47.596Z,99.90
2023-05-22T05:45:34.891Z,99.90
2023-05-22T05:48:20.866Z,99.90
2023-05-22T05:51:07.630Z,99.90
2023-05-22T05:53:57.362Z,99.90
2023-05-22T05:56:44.218Z,99.90
2023-05-22T05:59:32.179Z,99.90
2023-05-22T06:02:41.897Z,99.90
2023-05-22T06:05:40.992Z,99.90
2023-05-22T06:08:39.836Z,99.90
2023-05-22T06:11:25.713Z,99.90
2023-05-22T06:14:13.239Z,99.90
2023-05-22T06:17:00.386Z,99.90
2023-05-22T06:19:46.121Z,99.90
2023-05-22T06:22:33.539Z,99.90
2023-05-22T06:25:20.342Z,99.90
2023-05-22T06:28:07.351Z,97.40
2023-05-22T06:30:53.146Z,94.50
2023-05-22T06:33:43.323Z,91.00
2023-05-22T06:36:29.371Z,87.50
2023-05-22T06:39:14.992Z,82.50
2023-05-22T06:42:30.560Z,78.80
2023-05-22T06:45:37.345Z,73.70
2023-05-22T06:48:47.783Z,70.60
2023-05-22T06:51:39.976Z,69.80
2023-05-22T06:54:31.494Z,69.00
2023-05-22T06:57:17.335Z,66.80
2023-05-22T07:00:09.324Z,65.00
2023-05-22T07:03:13.424Z,63.00
2023-05-22T07:06:08.741Z,59.70
2023-05-22T07:08:54.568Z,57.90
2023-05-22T07:11:42.850Z,56.70
2023-05-22T07:14:28.297Z,55.20
2023-05-22T07:17:15.034Z,54.00
2023-05-22T07:20:08.560Z,53.30
2023-05-22T07:22:58.513Z,53.60
2023-05-22T07:25:44.787Z,51.40
2023-05-22T07:28:32.365Z,53.20
2023-05-22T07:31:23.960Z,52.90
2023-05-22T07:34:12.859Z,51.70
2023-05-22T07:36:58.553Z,52.50
2023-05-22T07:39:46.836Z,51.20
2023-05-22T07:42:34.190Z,50.50
2023-05-22T07:45:22.151Z,52.30
2023-05-22T07:48:08.070Z,53.40
2023-05-22T07:50:55.982Z,52.60
2023-05-22T07:53:42.629Z,51.10
2023-05-22T07:56:30.676Z,52.90
2023-05-22T07:59:19.559Z,53.70
2023-05-22T08:02:05.430Z,53.30
2023-05-22T08:04:51.189Z,52.10
2023-05-22T08:07:37.034Z,51.50
2023-05-22T08:10:22.702Z,51.60
2023-05-22T08:13:10.483Z,53.00
2023-05-22T08:16:00.207Z,51.00
2023-05-22T08:18:47.895Z,52.50
2023-05-22T08:21:34.436Z,51.60
2023-05-22T08:24:20.165Z,52.10
2023-05-22T08:27:06.518Z,54.40
2023-05-22T08:29:54.143Z,54.40
2023-05-22T08:32:39.966Z,56.10
2023-05-22T08:35:25.948Z,54.30
2023-05-22T08:38:11.652Z,56.30
2023-05-22T08:40:58.539Z,58.20
2023-05-22T08:43:44.141Z,59.30
2023-05-22T08:46:32.452Z,61.70
2023-05-22T08:49:23.979Z,62.70
2023-05-22T08:52:13.202Z,63.90
2023-05-22T08:55:06.301Z,63.40
2023-05-22T08:57:52.905Z,64.40
2023-05-22T09:00:38.922Z,64.60
2023-05-22T09:03:32.888Z,63.60
2023-05-22T09:06:19.171Z,63.10
2023-05-22T09:09:06.020Z,64.20
2023-05-22T09:11:54.300Z,65.70
2023-05-22T09:14:40.727Z,67.80
2023-05-22T09:17:27.430Z,69.00
2023-05-22T09:20:15.812Z,64.80
2023-05-22T09:23:02.604Z,65.50
2023-05-22T09:25:48.785Z,67.40
2023-05-22T09:28:35.614Z,69.10
2023-05-22T09:31:21.522Z,65.70
2023-05-22T09:34:10.205Z,65.90
2023-05-22T09:37:03.466Z,65.60
2023-05-22T09:39:52.791Z,61.00
2023-05-22T09:42:38.312Z,60.20
2023-05-22T09:45:24.255Z,61.10
2023-05-22T09:48:10.968Z,60.60
2023-05-22T09:50:59.806Z,57.50
2023-05-22T09:53:48.873Z,60.00
2023-05-22T09:56:39.674Z,62.50
2023-05-22T09:59:31.410Z,63.60
2023-05-22T10:02:18.050Z,66.20
2023-05-22T10:05:07.082Z,66.90
2023-05-22T10:07:57.218Z,68.40
2023-05-22T10:10:50.305Z,65.90
2023-05-22T10:13:37.239Z,64.30
2023-05-22T10:16:25.899Z,63.60
2023-05-22T10:19:12.149Z,67.20
2023-05-22T10:22:00.234Z,64.10
2023-05-22T10:24:46.541Z,61.90
2023-05-22T10:27:33.919Z,61.30
2023-05-22T10:30:25.786Z,58.70
2023-05-22T10:33:38.843Z,56.80
2023-05-22T10:36:34.952Z,56.60
2023-05-22T10:39:37.401Z,57.50
2023-05-22T10:42:23.250Z,56.50
2023-05-22T10:45:11.333Z,56.50
2023-05-22T10:48:04.674Z,54.70
2023-05-22T10:50:52.938Z,54.50
2023-05-22T10:53:40.436Z,54.40
2023-05-22T10:56:33.231Z,55.70
2023-05-22T10:59:34.082Z,56.30
2023-05-22T11:02:22.352Z,54.30
2023-05-22T11:05:36.768Z,55.70
2023-05-22T11:08:48.272Z,55.90
2023-05-22T11:11:33.890Z,57.20
2023-05-22T11:14:20.788Z,59.10
2023-05-22T11:17:06.952Z,58.90
2023-05-22T11:20:05.591Z,58.30
2023-05-22T11:22:56.637Z,59.10
2023-05-22T11:25:42.686Z,56.30
2023-05-22T11:28:30.371Z,56.60
2023-05-22T11:31:17.944Z,56.80
2023-05-22T11:34:04.006Z,58.30
2023-05-22T11:36:52.888Z,59.80
2023-05-22T11:39:38.793Z,62.20
2023-05-22T11:42:25.105Z,60.70
2023-05-22T11:45:11.663Z,61.90
2023-05-22T11:47:57.925Z,61.10
2023-05-22T11:50:44.183Z,62.70
2023-05-22T11:53:34.140Z,60.10
2023-05-22T11:56:24.203Z,59.10
2023-05-22T11:59:10.174Z,60.10
2023-05-22T12:01:55.872Z,61.90
2023-05-22T12:04:42.136Z,59.70
2023-05-22T12:07:28.125Z,61.40
2023-05-22T12:10:15.922Z,60.10
2023-05-22T12:13:02.064Z,60.80
2023-05-22T12:15:48.109Z,59.50
2023-05-22T12:18:37.056Z,58.50
2023-05-22T12:21:23.129Z,58.60
2023-05-22T12:24:10.562Z,58.50
2023-05-22T12:26:57.718Z,59.10
2023-05-22T12:29:43.814Z,60.70
2023-05-22T12:32:30.123Z,60.80
2023-05-22T12:35:16.714Z,61.30
2023-05-22T12:38:02.645Z,59.80
2023-05-22T12:40:49.152Z,61.60
2023-05-22T12:43:36.338Z,61.40
2023-05-22T12:46:22.091Z,60.10
2023-05-22T12:49:08.090Z,59.20
2023-05-22T12:51:54.006Z,59.90
2023-05-22T12:54:39.677Z,59.10
2023-05-22T12:57:25.593Z,59.10
2023-05-22T13:00:14.072Z,60.30
2023-05-22T13:03:00.502Z,59.60
2023-05-22T13:05:46.472Z,58.40
2023-05-22T13:08:32.398Z,58.70
2023-05-22T13:11:20.101Z,58.00
2023-05-22T13:14:06.158Z,59.00
2023-05-22T13:16:53.178Z,57.10
2023-05-22T13:19:38.924Z,57.00
2023-05-22T13:22:25.379Z,57.50
2023-05-22T13:25:12.965Z,58.10
2023-05-22T13:27:59.856Z,56.90
2023-05-22T13:30:45.552Z,57.40
2023-05-22T13:33:33.022Z,56.70
2023-05-22T13:36:18.822Z,56.60
2023-05-22T13:39:04.725Z,58.10
2023-05-22T13:41:52.083Z,59.10
2023-05-22T13:44:38.074Z,59.90
2023-05-22T13:47:26.205Z,63.40
2023-05-22T13:50:13.378Z,72.50
2023-05-22T13:52:59.369Z,81.90
2023-05-22T13:55:46.129Z,89.30
2023-05-22T13:58:31.942Z,93.60
2023-05-22T14:01:17.635Z,99.90
2023-05-22T14:04:03.422Z,99.90
2023-05-22T14:06:50.799Z,99.90
2023-05-22T14:09:36.645Z,99.90
2023-05-22T14:12:22.437Z,99.90
2023-05-22T14:15:09.156Z,99.90
2023-05-22T14:17:58.432Z,99.90
2023-05-22T14:20:44.654Z,99.90
2023-05-22T14:23:32.166Z,99.90
2023-05-22T14:26:18.042Z,99.90
2023-05-22T14:29:04.291Z,99.90
2023-05-22T14:31:52.031Z,99.90
2023-05-22T14:34:38.374Z,99.90
2023-05-22T14:37:24.620Z,99.90
2023-05-22T14:40:11.819Z,99.90
2023-05-22T14:42:57.748Z,99.90
2023-05-22T14:45:43.907Z,99.90
2023-05-22T14:48:29.599Z,99.90
2023-05-22T14:51:15.694Z,99.90
2023-05-22T14:54:01.625Z,99.90
2023-05-22T14:56:49.335Z,99.90
2023-05-22T14:59:35.547Z,99.90
2023-05-22T15:05:08.589Z,99.90
2023-05-22T15:07:58.398Z,99.90
2023-05-22T15:10:45.009Z,99.90
2023-05-22T15:13:32.389Z,99.90
2023-05-22T15:16:18.240Z,99.90
2023-05-22T15:19:04.806Z,99.90
2023-05-22T15:21:50.962Z,99.90
2023-05-22T15:24:37.019Z,99.90
2023-05-22T15:27:22.631Z,99.90
2023-05-22T15:30:10.386Z,99.20
2023-05-22T15:32:56.542Z,98.10
2023-05-22T15:35:44.266Z,95.90
2023-05-22T15:38:29.888Z,96.10
2023-05-22T15:41:15.961Z,96.40
2023-05-22T15:44:02.325Z,95.90
2023-05-22T15:46:49.750Z,95.60
2023-05-22T15:49:35.689Z,94.60
2023-05-22T15:52:24.255Z,94.00
2023-05-22T15:55:10.526Z,94.60
2023-05-22T15:57:58.655Z,95.40
2023-05-22T16:00:44.837Z,95.80
2023-05-22T16:03:32.236Z,95.30
2023-05-22T16:06:17.873Z,94.50
2023-05-22T16:09:03.999Z,93.90
2023-05-22T16:11:49.838Z,95.60
2023-05-22T16:14:35.809Z,94.70
2023-05-22T16:17:21.875Z,94.70
2023-05-22T16:20:09.916Z,95.60
2023-05-22T16:22:55.710Z,93.80
2023-05-22T16:25:41.669Z,93.60
2023-05-22T16:28:27.488Z,93.90
2023-05-22T16:31:17.037Z,93.10
2023-05-22T16:34:05.865Z,91.60
2023-05-22T16:36:52.799Z,92.30
2023-05-22T16:39:41.249Z,92.20
2023-05-22T16:42:27.412Z,92.60
2023-05-22T16:45:13.330Z,93.50
2023-05-22T16:47:59.398Z,93.40
2023-05-22T16:50:46.644Z,93.10
2023-05-22T16:53:35.549Z,93.50
2023-05-22T16:56:22.775Z,93.60
2023-05-22T16:59:09.012Z,93.80
2023-05-22T17:01:55.221Z,93.10
2023-05-22T17:04:41.203Z,92.90
2023-05-22T17:07:27.008Z,93.30
2023-05-22T17:10:14.533Z,92.30
2023-05-22T17:13:00.567Z,92.90
2023-05-22T17:15:47.461Z,94.10
2023-05-22T17:18:33.681Z,94.00
2023-05-22T17:21:20.546Z,94.30
2023-05-22T17:24:11.178Z,95.20
2023-05-22T17:27:00.198Z,94.90
2023-05-22T17:29:46.089Z,95.00
2023-05-22T17:32:32.179Z,95.20
2023-05-22T17:35:18.412Z,95.80
2023-05-22T17:38:04.521Z,96.50
2023-05-22T17:40:51.806Z,97.10
2023-05-22T17:43:39.838Z,97.30
2023-05-22T17:46:26.611Z,97.10
2023-05-22T17:49:12.528Z,97.90
2023-05-22T17:51:58.776Z,98.20
2023-05-22T17:54:44.665Z,97.90
2023-05-22T17:57:32.112Z,98.50
2023-05-22T18:00:20.136Z,99.80
2023-05-22T18:03:06.972Z,99.90
2023-05-22T18:05:53.253Z,99.90
2023-05-22T18:08:40.044Z,99.90
2023-05-22T18:11:26.139Z,99.90
2023-05-22T18:14:12.046Z,99.90
2023-05-22T18:16:59.245Z,99.90
2023-05-22T18:19:44.857Z,99.90
2023-05-22T18:22:31.123Z,99.90
2023-05-22T18:25:16.819Z,99.90
2023-05-22T18:28:02.743Z,99.90
2023-05-22T18:30:50.792Z,99.90
2023-05-22T18:33:39.282Z,99.90
2023-05-22T18:36:24.915Z,99.90
2023-05-22T18:39:11.578Z,99.90
2023-05-22T18:41:58.564Z,99.90
2023-05-22T18:44:44.444Z,99.90
2023-05-22T18:47:31.081Z,99.90
2023-05-22T18:50:18.393Z,99.90
2023-05-22T18:53:04.091Z,99.90
2023-05-22T18:55:50.098Z,99.90
2023-05-22T18:58:41.254Z,99.90
2023-05-22T19:01:27.170Z,99.90
2023-05-22T19:04:13.216Z,99.90
2023-05-22T19:07:00.642Z,99.90
2023-05-22T19:09:46.338Z,99.90
2023-05-22T19:12:33.002Z,99.90
2023-05-22T19:15:19.233Z,99.90
2023-05-22T19:18:08.822Z,99.90
2023-05-22T19:20:54.734Z,99.90
2023-05-22T19:23:42.983Z,99.90
2023-05-22T19:26:28.665Z,99.90
2023-05-22T19:29:16.578Z,99.90
2023-05-22T19:32:02.658Z,99.90
2023-05-22T19:34:49.157Z,99.90
2023-05-22T19:37:35.152Z,99.90
2023-05-22T19:40:22.690Z,99.90
2023-05-22T19:43:08.767Z,99.90
2023-05-22T19:45:55.539Z,99.90
2023-05-22T19:48:41.453Z,99.90
2023-05-22T19:51:27.935Z,99.90
2023-05-22T19:54:13.611Z,99.90
2023-05-22T19:57:01.054Z,99.90
2023-05-22T19:59:46.898Z,99.90
2023-05-22T20:02:33.215Z,99.90
2023-05-22T20:05:19.206Z,99.90
2023-05-22T20:08:05.867Z,99.90
2023-05-22T20:10:51.774Z,99.90
2023-05-22T20:13:39.285Z,99.90
2023-05-22T20:16:28.406Z,99.90
2023-05-22T20:19:15.156Z,99.90
2023-05-22T20:22:01.294Z,99.90
2023-05-22T20:24:47.338Z,99.90
2023-05-22T20:27:33.236Z,99.90
2023-05-22T20:30:20.543Z,99.90
2023-05-22T20:33:06.602Z,99.90
2023-05-22T20:35:53.349Z,99.90
2023-05-22T20:38:42.671Z,99.90
2023-05-22T20:41:31.742Z,99.90
2023-05-22T20:44:18.432Z,99.90
2023-05-22T20:47:06.263Z,99.90
2023-05-22T20:49:52.094Z,99.90
2023-05-22T20:52:38.312Z,99.90
2023-05-22T20:55:25.441Z,99.90
2023-05-22T20:58:14.864Z,99.90
2023-05-22T21:01:01.539Z,99.90
2023-05-22T21:03:51.431Z,99.90
2023-05-22T21:06:37.134Z,99.90
2023-05-22T21:09:23.062Z,99.90
2023-05-22T21:12:09.057Z,99.90
2023-05-22T21:14:54.817Z,99.90
2023-05-22T21:17:40.874Z,99.90
2023-05-22T21:20:28.391Z,99.90
2023-05-22T21:23:14.183Z,99.90
2023-05-22T21:26:00.421Z,99.90
2023-05-22T21:28:46.120Z,99.90
2023-05-22T21:31:34.542Z,99.90
2023-05-22T21:34:21.326Z,99.90
2023-05-22T21:37:09.107Z,99.90
2023-05-22T21:39:54.954Z,99.90
2023-05-22T21:42:46.457Z,99.90
2023-05-22T21:45:33.352Z,99.90
2023-05-22T21:48:18.963Z,99.90
2023-05-22T21:51:05.334Z,99.90
2023-05-22T21:53:52.331Z,99.90
2023-05-22T21:56:38.661Z,99.90
2023-05-22T21:59:24.451Z,99.90
2023-05-22T22:02:10.165Z,99.90
2023-05-22T22:04:55.980Z,99.90
2023-05-22T22:07:42.002Z,99.90
2023-05-22T22:10:29.304Z,99.90
2023-05-22T22:13:15.221Z,99.90
2023-05-22T22:16:01.200Z,99.90
2023-05-22T22:18:49.127Z,99.90
2023-05-22T22:21:35.296Z,99.90
2023-05-22T22:24:21.665Z,99.90
2023-05-22T22:27:08.775Z,99.90
2023-05-22T22:29:54.818Z,99.90
2023-05-22T22:32:41.375Z,99.90
2023-05-22T22:35:26.845Z,99.90
2023-05-22T22:38:12.501Z,99.90
2023-05-22T22:40:58.332Z,99.90
2023-05-22T22:43:45.383Z,99.90
2023-05-22T22:46:32.203Z,99.90
2023-05-22T22:49:21.662Z,99.90
2023-05-22T22:52:07.576Z,99.90
2023-05-22T22:54:53.620Z,99.90
2023-05-22T22:57:39.533Z,99.90
2023-05-22T23:00:26.430Z,99.90
2023-05-22T23:03:12.436Z,99.90
2023-05-22T23:05:58.081Z,99.90
2023-05-22T23:08:43.940Z,99.90
2023-05-22T23:11:37.474Z,99.90
2023-05-22T23:14:24.874Z,99.90
2023-05-22T23:17:12.129Z,99.90
2023-05-22T23:19:57.694Z,99.90
2023-05-22T23:22:43.479Z,99.90
2023-05-22T23:25:29.281Z,99.90
2023-05-22T23:28:15.180Z,99.90
2023-05-22T23:31:01.314Z,99.90
2023-05-22T23:33:48.440Z,99.90
2023-05-22T23:36:34.197Z,99.90
2023-05-22T23:39:19.906Z,99.90
2023-05-22T23:42:06.439Z,99.90
2023-05-22T23:44:52.610Z,99.90
2023-05-22T23:47:38.310Z,99.90
2023-05-22T23:50:25.551Z,99.90
2023-05-22T23:53:11.551Z,99.90
2023-05-22T23:55:59.669Z,99.90
2023-05-22T23:58:45.674Z,99.90
