createdAt,value
2022-10-17T00:00:33.266Z,11.90
2022-10-17T00:03:01.353Z,11.90
2022-10-17T00:05:30.701Z,11.90
2022-10-17T00:07:58.664Z,11.90
2022-10-17T00:10:26.673Z,11.90
2022-10-17T00:12:54.641Z,11.90
2022-10-17T00:15:22.825Z,11.90
2022-10-17T00:17:50.857Z,11.90
2022-10-17T00:20:19.021Z,12.00
2022-10-17T00:22:48.416Z,12.00
2022-10-17T00:25:16.445Z,11.90
2022-10-17T00:27:44.469Z,11.90
2022-10-17T00:30:13.890Z,12.00
2022-10-17T00:32:41.869Z,11.90
2022-10-17T00:35:09.990Z,11.90
2022-10-17T00:37:37.969Z,11.90
2022-10-17T00:40:08.897Z,11.90
2022-10-17T00:42:36.941Z,11.90
2022-10-17T00:45:09.556Z,11.90
2022-10-17T00:47:37.534Z,11.90
2022-10-17T00:50:06.063Z,12.00
2022-10-17T00:52:34.036Z,12.00
2022-10-17T00:55:04.489Z,12.00
2022-10-17T00:57:34.400Z,12.10
2022-10-17T01:00:03.106Z,12.10
2022-10-17T01:02:31.174Z,12.10
2022-10-17T01:05:00.523Z,12.10
2022-10-17T01:07:33.123Z,12.20
2022-10-17T01:10:05.171Z,12.10
2022-10-17T01:12:40.733Z,12.20
2022-10-17T01:15:13.322Z,12.20
2022-10-17T01:17:47.260Z,12.20
2022-10-17T01:21:01.555Z,12.20
2022-10-17T01:23:37.633Z,12.20
2022-10-17T01:26:09.262Z,12.20
2022-10-17T01:28:58.259Z,12.30
2022-10-17T01:31:29.524Z,12.30
2022-10-17T01:34:00.475Z,12.30
2022-10-17T01:36:35.561Z,12.20
2022-10-17T01:39:09.291Z,12.20
2022-10-17T01:41:39.609Z,12.30
2022-10-17T01:44:11.186Z,12.20
2022-10-17T01:46:41.006Z,12.20
2022-10-17T01:49:11.313Z,12.20
2022-10-17T01:51:40.328Z,12.20
2022-10-17T01:54:10.915Z,12.20
2022-10-17T01:56:39.009Z,12.10
2022-10-17T01:59:10.532Z,12.10
2022-10-17T02:01:40.622Z,12.00
2022-10-17T02:04:08.698Z,12.00
2022-10-17T02:06:37.014Z,11.90
2022-10-17T02:09:19.524Z,11.80
2022-10-17T02:11:53.705Z,11.70
2022-10-17T02:14:26.686Z,11.70
2022-10-17T02:16:58.472Z,11.70
2022-10-17T02:19:45.773Z,11.70
2022-10-17T02:22:18.268Z,11.70
2022-10-17T02:24:48.834Z,11.70
2022-10-17T02:27:18.958Z,11.60
2022-10-17T02:29:48.934Z,11.60
2022-10-17T02:34:50.380Z,11.50
2022-10-17T02:37:20.685Z,11.50
2022-10-17T02:39:49.564Z,11.40
2022-10-17T02:42:17.592Z,11.40
2022-10-17T02:44:45.923Z,11.40
2022-10-17T02:47:20.264Z,11.40
2022-10-17T02:49:50.928Z,11.40
2022-10-17T02:52:21.127Z,11.40
2022-10-17T02:54:50.020Z,11.40
2022-10-17T02:57:19.947Z,11.30
2022-10-17T02:59:48.143Z,11.30
2022-10-17T03:02:16.183Z,11.30
2022-10-17T03:04:47.802Z,11.30
2022-10-17T03:07:17.159Z,11.30
2022-10-17T03:09:45.255Z,11.30
2022-10-17T03:12:13.415Z,11.30
2022-10-17T03:14:42.108Z,11.30
2022-10-17T03:17:10.128Z,11.30
2022-10-17T03:19:38.197Z,11.40
2022-10-17T03:22:07.572Z,11.40
2022-10-17T03:24:36.810Z,11.40
2022-10-17T03:27:05.155Z,11.40
2022-10-17T03:29:33.348Z,11.40
2022-10-17T03:32:02.027Z,11.40
2022-10-17T03:34:30.069Z,11.40
2022-10-17T03:36:58.124Z,11.50
2022-10-17T03:39:30.157Z,11.50
2022-10-17T03:41:58.207Z,11.50
2022-10-17T03:44:26.542Z,11.50
2022-10-17T03:46:54.583Z,11.50
2022-10-17T03:49:22.649Z,11.50
2022-10-17T03:51:50.668Z,11.50
2022-10-17T03:54:20.013Z,11.60
2022-10-17T03:56:49.798Z,11.60
2022-10-17T03:59:19.970Z,11.60
2022-10-17T04:01:56.918Z,11.60
2022-10-17T04:04:25.068Z,11.60
2022-10-17T04:06:53.089Z,11.60
2022-10-17T04:09:21.157Z,11.60
2022-10-17T04:11:59.960Z,11.60
2022-10-17T04:14:28.155Z,11.60
2022-10-17T04:16:56.195Z,11.50
2022-10-17T04:19:25.890Z,11.50
2022-10-17T04:21:54.412Z,11.50
2022-10-17T04:24:22.775Z,11.60
2022-10-17T04:26:56.428Z,11.60
2022-10-17T04:29:29.759Z,11.60
2022-10-17T04:32:20.663Z,11.60
2022-10-17T04:35:12.664Z,11.60
2022-10-17T04:37:44.943Z,11.60
2022-10-17T04:40:18.631Z,11.60
2022-10-17T04:42:47.240Z,11.70
2022-10-17T04:45:20.955Z,11.60
2022-10-17T04:47:52.547Z,11.60
2022-10-17T04:50:20.677Z,11.60
2022-10-17T04:53:07.749Z,11.60
2022-10-17T04:55:39.454Z,11.60
2022-10-17T04:58:07.616Z,11.60
2022-10-17T05:00:37.741Z,11.50
2022-10-17T05:03:13.980Z,11.50
2022-10-17T05:05:42.362Z,11.50
2022-10-17T05:08:12.029Z,11.50
2022-10-17T05:10:40.697Z,11.40
2022-10-17T05:13:08.898Z,11.40
2022-10-17T05:15:39.154Z,11.40
2022-10-17T05:18:07.458Z,11.40
2022-10-17T05:20:36.252Z,11.40
2022-10-17T05:23:04.333Z,11.30
2022-10-17T05:25:36.881Z,11.30
2022-10-17T05:28:04.946Z,11.30
2022-10-17T05:30:35.278Z,11.20
2022-10-17T05:33:08.185Z,11.20
2022-10-17T05:35:36.451Z,11.20
2022-10-17T05:38:04.608Z,11.20
2022-10-17T05:40:34.971Z,11.20
2022-10-17T05:43:04.041Z,11.10
2022-10-17T05:45:32.375Z,11.20
2022-10-17T05:48:01.230Z,11.20
2022-10-17T05:50:31.223Z,11.10
2022-10-17T05:53:13.250Z,11.10
2022-10-17T05:55:46.510Z,11.10
2022-10-17T05:58:22.168Z,11.10
2022-10-17T06:01:01.232Z,11.10
2022-10-17T06:03:29.421Z,11.10
2022-10-17T06:06:03.713Z,11.10
2022-10-17T06:08:31.795Z,11.20
2022-10-17T06:11:00.528Z,11.20
2022-10-17T06:13:28.687Z,11.20
2022-10-17T06:16:00.944Z,11.20
2022-10-17T06:18:29.867Z,11.20
2022-10-17T06:21:04.504Z,11.20
2022-10-17T06:23:32.999Z,11.30
2022-10-17T06:26:08.201Z,11.30
2022-10-17T06:28:36.596Z,11.30
2022-10-17T06:31:06.794Z,11.40
2022-10-17T06:33:35.014Z,11.40
2022-10-17T06:36:05.774Z,11.50
2022-10-17T06:38:34.561Z,11.60
2022-10-17T06:41:08.353Z,11.70
2022-10-17T06:43:36.900Z,11.70
2022-10-17T06:46:26.725Z,11.70
2022-10-17T06:49:04.693Z,11.80
2022-10-17T06:51:54.660Z,11.90
2022-10-17T06:54:29.840Z,12.00
2022-10-17T06:57:09.557Z,12.10
2022-10-17T07:00:03.967Z,12.20
2022-10-17T07:02:39.434Z,12.30
2022-10-17T07:05:08.214Z,12.40
2022-10-17T07:07:40.160Z,12.50
2022-10-17T07:10:11.329Z,12.60
2022-10-17T07:12:41.061Z,12.80
2022-10-17T07:15:10.095Z,12.90
2022-10-17T07:17:38.155Z,13.00
2022-10-17T07:20:06.939Z,13.20
2022-10-17T07:22:38.519Z,13.40
2022-10-17T07:25:09.235Z,13.50
2022-10-17T07:27:44.362Z,13.50
2022-10-17T07:30:12.953Z,13.70
2022-10-17T07:32:48.721Z,13.90
2022-10-17T07:35:16.932Z,14.20
2022-10-17T07:37:46.378Z,14.40
2022-10-17T07:40:16.064Z,14.50
2022-10-17T07:42:44.596Z,14.60
2022-10-17T07:45:13.676Z,14.80
2022-10-17T07:47:43.311Z,15.20
2022-10-17T07:50:14.467Z,15.50
2022-10-17T07:52:43.274Z,15.80
2022-10-17T07:55:12.824Z,16.10
2022-10-17T07:57:41.163Z,16.30
2022-10-17T08:00:10.347Z,16.50
2022-10-17T08:02:42.474Z,16.70
2022-10-17T08:05:10.711Z,16.90
2022-10-17T08:07:39.126Z,17.10
2022-10-17T08:12:42.110Z,17.60
2022-10-17T08:15:11.032Z,17.70
2022-10-17T08:17:39.515Z,18.00
2022-10-17T08:20:08.132Z,17.90
2022-10-17T08:22:36.288Z,17.80
2022-10-17T08:25:04.381Z,18.20
2022-10-17T08:27:33.907Z,18.60
2022-10-17T08:30:04.055Z,18.60
2022-10-17T08:32:32.370Z,18.70
2022-10-17T08:35:01.237Z,19.00
2022-10-17T08:37:30.468Z,19.30
2022-10-17T08:39:58.716Z,19.60
2022-10-17T08:42:47.136Z,19.80
2022-10-17T08:45:20.586Z,20.10
2022-10-17T08:47:49.922Z,20.30
2022-10-17T08:50:22.349Z,20.50
2022-10-17T08:52:51.967Z,20.70
2022-10-17T08:55:23.542Z,20.90
2022-10-17T08:57:51.628Z,21.00
2022-10-17T09:00:21.919Z,21.30
2022-10-17T09:02:55.742Z,21.40
2022-10-17T09:05:31.978Z,21.50
2022-10-17T09:08:06.312Z,21.70
2022-10-17T09:10:38.039Z,22.00
2022-10-17T09:13:14.778Z,22.20
2022-10-17T09:15:50.519Z,22.30
2022-10-17T09:18:21.188Z,22.50
2022-10-17T09:20:52.747Z,22.60
2022-10-17T09:23:22.663Z,22.90
2022-10-17T09:25:53.176Z,22.90
2022-10-17T09:28:23.019Z,22.80
2022-10-17T09:30:56.745Z,23.10
2022-10-17T09:33:35.119Z,23.30
2022-10-17T09:36:12.719Z,23.50
2022-10-17T09:38:42.955Z,23.60
2022-10-17T09:41:43.012Z,23.60
2022-10-17T09:44:14.499Z,23.90
2022-10-17T09:46:44.924Z,24.00
2022-10-17T09:49:17.422Z,24.10
2022-10-17T09:51:45.611Z,24.30
2022-10-17T09:54:17.295Z,24.40
2022-10-17T09:57:01.367Z,24.70
2022-10-17T09:59:33.697Z,24.90
2022-10-17T10:02:20.570Z,25.00
2022-10-17T10:05:05.629Z,25.00
2022-10-17T10:07:36.307Z,25.00
2022-10-17T10:10:05.415Z,25.30
2022-10-17T10:12:34.424Z,25.50
2022-10-17T10:15:02.459Z,25.40
2022-10-17T10:17:37.310Z,25.00
2022-10-17T10:20:21.030Z,24.80
2022-10-17T10:23:12.407Z,24.60
2022-10-17T10:25:40.430Z,24.70
2022-10-17T10:28:11.711Z,24.90
2022-10-17T10:30:40.101Z,25.00
2022-10-17T10:33:11.886Z,24.80
2022-10-17T10:35:39.894Z,24.70
2022-10-17T10:38:10.823Z,24.70
2022-10-17T10:40:40.254Z,24.80
2022-10-17T10:43:08.893Z,25.10
2022-10-17T10:45:47.843Z,25.20
2022-10-17T10:48:21.856Z,25.30
2022-10-17T10:50:51.400Z,25.50
2022-10-17T10:53:32.821Z,25.70
2022-10-17T10:56:05.363Z,25.90
2022-10-17T10:58:42.166Z,25.90
2022-10-17T11:01:18.492Z,25.90
2022-10-17T11:03:54.763Z,26.00
2022-10-17T11:06:25.089Z,26.00
2022-10-17T11:09:03.421Z,26.10
2022-10-17T11:11:33.647Z,26.20
2022-10-17T11:14:04.214Z,26.10
2022-10-17T11:16:35.301Z,26.10
2022-10-17T11:19:09.467Z,26.20
2022-10-17T11:21:42.977Z,26.40
2022-10-17T11:24:13.848Z,26.40
2022-10-17T11:26:45.273Z,26.40
2022-10-17T11:29:13.790Z,26.40
2022-10-17T11:31:43.017Z,26.50
2022-10-17T11:34:19.568Z,26.50
2022-10-17T11:36:48.932Z,26.40
2022-10-17T11:39:19.425Z,26.40
2022-10-17T11:41:49.199Z,26.30
2022-10-17T11:44:21.453Z,26.40
2022-10-17T11:46:51.362Z,26.40
2022-10-17T11:49:23.895Z,26.20
2022-10-17T11:52:00.293Z,26.20
2022-10-17T11:54:31.551Z,26.20
2022-10-17T11:57:13.855Z,26.10
2022-10-17T11:59:59.619Z,26.10
2022-10-17T12:02:33.079Z,26.20
2022-10-17T12:05:05.781Z,26.10
2022-10-17T12:07:38.950Z,26.20
2022-10-17T12:10:19.597Z,26.20
2022-10-17T12:12:49.429Z,26.10
2022-10-17T12:15:30.634Z,26.20
2022-10-17T12:18:01.623Z,26.20
2022-10-17T12:20:35.540Z,26.10
2022-10-17T12:23:20.379Z,26.20
2022-10-17T12:25:53.008Z,26.10
2022-10-17T12:28:29.753Z,26.10
2022-10-17T12:30:59.685Z,26.10
2022-10-17T12:33:34.573Z,26.00
2022-10-17T12:36:45.656Z,26.00
2022-10-17T12:39:50.560Z,26.00
2022-10-17T12:42:33.662Z,26.00
2022-10-17T12:45:01.835Z,26.00
2022-10-17T12:47:37.840Z,25.90
2022-10-17T12:50:27.153Z,25.70
2022-10-17T12:53:00.074Z,25.60
2022-10-17T12:55:28.376Z,25.40
2022-10-17T12:57:58.975Z,25.30
2022-10-17T13:00:30.924Z,25.10
2022-10-17T13:03:04.585Z,25.10
2022-10-17T13:05:34.063Z,25.20
2022-10-17T13:08:03.534Z,25.30
2022-10-17T13:10:33.305Z,25.40
2022-10-17T13:13:07.868Z,25.40
2022-10-17T13:15:35.911Z,25.50
2022-10-17T13:18:03.960Z,25.50
2022-10-17T13:20:32.415Z,25.60
2022-10-17T13:23:00.822Z,25.50
2022-10-17T13:25:29.435Z,25.50
2022-10-17T13:28:12.259Z,25.50
2022-10-17T13:30:40.338Z,25.50
2022-10-17T13:33:30.063Z,25.50
2022-10-17T13:36:00.770Z,25.40
2022-10-17T13:38:32.185Z,25.40
2022-10-17T13:41:30.019Z,25.30
2022-10-17T13:43:49.703Z,25.30
2022-10-17T13:46:36.956Z,25.20
2022-10-17T13:49:11.860Z,25.10
2022-10-17T13:51:44.378Z,25.10
2022-10-17T13:54:19.812Z,25.10
2022-10-17T13:56:47.890Z,25.10
2022-10-17T13:59:23.100Z,25.10
2022-10-17T14:01:52.247Z,24.90
2022-10-17T14:04:20.701Z,24.70
2022-10-17T14:06:51.159Z,24.60
2022-10-17T14:09:22.474Z,24.60
2022-10-17T14:11:58.911Z,24.60
2022-10-17T14:14:28.284Z,24.50
2022-10-17T14:16:56.317Z,24.40
2022-10-17T14:19:26.688Z,24.40
2022-10-17T14:21:55.378Z,24.20
2022-10-17T14:24:29.536Z,24.20
2022-10-17T14:26:58.961Z,24.10
2022-10-17T14:29:29.193Z,24.10
2022-10-17T14:32:05.241Z,24.10
2022-10-17T14:34:35.012Z,24.00
2022-10-17T14:37:03.196Z,23.80
2022-10-17T14:39:31.216Z,23.80
2022-10-17T14:42:03.487Z,23.80
2022-10-17T14:44:34.858Z,23.60
2022-10-17T14:47:30.333Z,23.50
2022-10-17T14:49:52.619Z,23.40
2022-10-17T14:52:28.829Z,23.40
2022-10-17T14:54:57.833Z,23.30
2022-10-17T14:57:35.604Z,23.30
2022-10-17T15:00:05.697Z,23.30
2022-10-17T15:02:33.951Z,23.20
2022-10-17T15:05:02.195Z,23.10
2022-10-17T15:07:30.536Z,23.10
2022-10-17T15:09:58.533Z,23.00
2022-10-17T15:12:26.851Z,22.90
2022-10-17T15:14:55.041Z,22.80
2022-10-17T15:17:26.883Z,22.70
2022-10-17T15:19:54.988Z,22.60
2022-10-17T15:22:23.125Z,22.60
2022-10-17T15:24:51.139Z,22.60
2022-10-17T15:27:20.150Z,22.50
2022-10-17T15:29:48.257Z,22.40
2022-10-17T15:32:16.415Z,22.40
2022-10-17T15:34:45.789Z,22.30
2022-10-17T15:37:20.866Z,22.30
2022-10-17T15:39:53.220Z,22.20
2022-10-17T15:42:21.969Z,22.20
2022-10-17T15:44:50.397Z,22.10
2022-10-17T15:47:24.281Z,22.00
2022-10-17T15:49:53.774Z,22.00
2022-10-17T15:52:21.818Z,21.90
2022-10-17T15:54:49.812Z,21.90
2022-10-17T15:57:19.432Z,21.90
2022-10-17T15:59:47.913Z,21.80
2022-10-17T16:02:16.288Z,21.70
2022-10-17T16:04:44.407Z,21.70
2022-10-17T16:07:13.789Z,21.70
2022-10-17T16:09:41.787Z,21.60
2022-10-17T16:12:14.146Z,21.60
2022-10-17T16:14:42.191Z,21.50
2022-10-17T16:17:11.366Z,21.40
2022-10-17T16:19:39.374Z,21.40
2022-10-17T16:22:08.212Z,21.40
2022-10-17T16:24:37.586Z,21.40
2022-10-17T16:27:05.766Z,21.30
2022-10-17T16:29:33.776Z,21.30
2022-10-17T16:32:01.804Z,21.30
2022-10-17T16:34:30.867Z,21.20
2022-10-17T16:36:58.892Z,21.10
2022-10-17T16:41:58.615Z,21.00
2022-10-17T16:44:26.905Z,21.00
2022-10-17T16:46:54.959Z,20.80
2022-10-17T16:49:22.964Z,20.70
2022-10-17T16:51:50.988Z,20.70
2022-10-17T16:54:19.145Z,20.60
2022-10-17T16:56:47.125Z,20.50
2022-10-17T16:59:16.518Z,20.50
2022-10-17T17:01:44.549Z,20.50
2022-10-17T17:04:12.559Z,20.40
2022-10-17T17:06:40.635Z,20.40
2022-10-17T17:09:09.536Z,20.40
2022-10-17T17:11:37.786Z,20.30
2022-10-17T17:14:06.352Z,20.30
2022-10-17T17:16:36.000Z,20.30
2022-10-17T17:19:05.476Z,20.30
2022-10-17T17:21:33.662Z,20.30
2022-10-17T17:24:02.474Z,20.30
2022-10-17T17:26:32.795Z,20.20
2022-10-17T17:29:01.349Z,20.30
2022-10-17T17:31:30.234Z,20.30
2022-10-17T17:33:59.670Z,20.30
2022-10-17T17:36:29.679Z,20.30
2022-10-17T17:38:58.646Z,20.30
2022-10-17T17:41:26.723Z,20.30
2022-10-17T17:43:54.884Z,20.30
2022-10-17T17:46:23.358Z,20.30
2022-10-17T17:48:51.833Z,20.30
2022-10-17T17:51:26.914Z,20.20
2022-10-17T17:53:57.539Z,20.10
2022-10-17T17:56:26.485Z,20.00
2022-10-17T17:58:55.748Z,20.00
2022-10-17T18:01:24.759Z,20.10
2022-10-17T18:03:53.501Z,20.00
2022-10-17T18:06:23.202Z,19.90
2022-10-17T18:08:53.519Z,19.90
2022-10-17T18:11:22.199Z,19.80
2022-10-17T18:13:54.719Z,19.70
2022-10-17T18:16:22.760Z,19.70
2022-10-17T18:18:50.764Z,19.60
2022-10-17T18:21:18.844Z,19.50
2022-10-17T18:23:49.268Z,19.50
2022-10-17T18:26:17.457Z,19.30
2022-10-17T18:28:45.535Z,19.40
2022-10-17T18:31:15.377Z,19.40
2022-10-17T18:33:44.697Z,19.30
2022-10-17T18:36:13.608Z,19.20
2022-10-17T18:38:41.672Z,19.10
2022-10-17T18:41:11.808Z,19.00
2022-10-17T18:43:40.608Z,19.00
2022-10-17T18:46:12.408Z,19.00
2022-10-17T18:48:44.375Z,19.10
2022-10-17T18:51:12.618Z,19.00
2022-10-17T18:53:40.902Z,19.00
2022-10-17T18:56:10.814Z,19.00
2022-10-17T18:58:38.827Z,18.90
2022-10-17T19:01:09.533Z,18.90
2022-10-17T19:03:37.620Z,18.80
2022-10-17T19:06:07.297Z,18.90
2022-10-17T19:08:35.310Z,18.80
2022-10-17T19:11:06.666Z,18.90
2022-10-17T19:13:36.161Z,18.80
2022-10-17T19:16:06.767Z,18.80
2022-10-17T19:18:34.884Z,18.80
2022-10-17T19:21:03.781Z,18.80
2022-10-17T19:23:31.796Z,18.80
2022-10-17T19:26:03.538Z,18.80
2022-10-17T19:28:31.663Z,18.80
2022-10-17T19:31:01.112Z,18.70
2022-10-17T19:36:02.856Z,18.70
2022-10-17T19:38:30.852Z,18.70
2022-10-17T19:43:27.925Z,18.70
2022-10-17T19:45:56.661Z,18.70
2022-10-17T19:48:26.351Z,18.60
2022-10-17T19:50:54.525Z,18.60
2022-10-17T19:53:24.002Z,18.60
2022-10-17T19:55:52.128Z,18.60
2022-10-17T19:58:20.504Z,18.60
2022-10-17T20:00:48.714Z,18.60
2022-10-17T20:03:16.726Z,18.60
2022-10-17T20:05:46.212Z,18.50
2022-10-17T20:08:14.290Z,18.50
2022-10-17T20:10:42.469Z,18.50
2022-10-17T20:13:10.586Z,18.60
2022-10-17T20:15:38.828Z,18.50
2022-10-17T20:18:07.077Z,18.50
2022-10-17T20:20:35.333Z,18.50
2022-10-17T20:23:04.819Z,18.50
2022-10-17T20:25:33.448Z,18.40
2022-10-17T20:28:01.451Z,18.40
2022-10-17T20:30:29.511Z,18.50
2022-10-17T20:32:57.520Z,18.50
2022-10-17T20:35:25.677Z,18.40
2022-10-17T20:37:53.890Z,18.40
2022-10-17T20:40:34.655Z,18.40
2022-10-17T20:43:03.620Z,18.40
2022-10-17T20:45:43.992Z,18.40
2022-10-17T20:48:19.042Z,18.40
2022-10-17T20:50:47.086Z,18.40
2022-10-17T20:53:36.161Z,18.40
2022-10-17T20:56:05.163Z,18.30
2022-10-17T20:58:33.198Z,18.40
2022-10-17T21:01:06.430Z,18.30
2022-10-17T21:03:37.077Z,18.30
2022-10-17T21:06:08.740Z,18.40
2022-10-17T21:08:36.811Z,18.40
2022-10-17T21:11:10.282Z,18.40
2022-10-17T21:13:38.437Z,18.40
2022-10-17T21:16:08.427Z,18.50
2022-10-17T21:18:36.564Z,18.50
2022-10-17T21:21:11.879Z,18.50
2022-10-17T21:23:40.261Z,18.50
2022-10-17T21:26:10.200Z,18.60
2022-10-17T21:28:38.354Z,18.60
2022-10-17T21:31:13.989Z,18.60
2022-10-17T21:33:42.434Z,18.50
2022-10-17T21:36:10.646Z,18.60
2022-10-17T21:38:38.917Z,18.60
2022-10-17T21:41:09.237Z,18.60
2022-10-17T21:43:37.415Z,18.60
2022-10-17T21:46:06.081Z,18.60
2022-10-17T21:48:34.373Z,18.60
2022-10-17T21:51:04.714Z,18.60
2022-10-17T21:53:32.807Z,18.60
2022-10-17T21:56:01.603Z,18.60
2022-10-17T21:58:31.093Z,18.60
2022-10-17T22:01:04.944Z,18.60
2022-10-17T22:03:34.266Z,18.60
2022-10-17T22:06:12.730Z,18.60
2022-10-17T22:08:50.422Z,18.60
2022-10-17T22:11:19.656Z,18.60
2022-10-17T22:13:49.076Z,18.60
2022-10-17T22:16:17.381Z,18.50
2022-10-17T22:18:45.414Z,18.50
2022-10-17T22:21:14.291Z,18.40
2022-10-17T22:23:42.320Z,18.40
2022-10-17T22:26:10.463Z,18.40
2022-10-17T22:28:38.745Z,18.30
2022-10-17T22:31:08.458Z,18.30
2022-10-17T22:33:37.415Z,18.30
2022-10-17T22:36:05.688Z,18.30
2022-10-17T22:38:33.731Z,18.20
2022-10-17T22:41:01.736Z,18.20
2022-10-17T22:43:29.770Z,18.20
2022-10-17T22:45:58.593Z,18.20
2022-10-17T22:48:28.112Z,18.20
2022-10-17T22:50:56.872Z,18.20
2022-10-17T22:53:26.545Z,18.10
2022-10-17T22:55:54.659Z,18.10
2022-10-17T22:58:22.837Z,18.10
2022-10-17T23:00:51.150Z,18.00
2022-10-17T23:03:19.302Z,18.00
2022-10-17T23:05:48.842Z,18.00
2022-10-17T23:08:17.902Z,18.00
2022-10-17T23:10:46.025Z,18.00
2022-10-17T23:13:14.184Z,18.00
2022-10-17T23:15:42.214Z,17.90
2022-10-17T23:18:10.743Z,17.90
2022-10-17T23:20:38.972Z,18.00
2022-10-17T23:23:08.354Z,17.90
2022-10-17T23:25:36.390Z,17.90
2022-10-17T23:28:04.409Z,17.80
2022-10-17T23:30:33.048Z,17.80
2022-10-17T23:33:01.061Z,17.80
2022-10-17T23:35:29.096Z,17.70
2022-10-17T23:37:57.105Z,17.70
2022-10-17T23:40:26.487Z,17.70
2022-10-17T23:42:54.498Z,17.70
2022-10-17T23:45:22.576Z,17.70
2022-10-17T23:47:50.638Z,17.70
2022-10-17T23:50:18.828Z,17.60
2022-10-17T23:52:46.832Z,17.70
2022-10-17T23:55:14.862Z,17.70
2022-10-17T23:57:44.238Z,17.70
