createdAt,value
2022-11-16T00:02:08.745Z,321.30
2022-11-16T00:04:36.486Z,306.98
2022-11-16T00:07:04.269Z,312.65
2022-11-16T00:09:32.927Z,307.15
2022-11-16T00:12:05.462Z,296.02
2022-11-16T00:14:35.789Z,299.77
2022-11-16T00:17:04.498Z,298.42
2022-11-16T00:19:32.705Z,303.30
2022-11-16T00:22:00.035Z,307.67
2022-11-16T00:24:27.925Z,304.17
2022-11-16T00:26:56.366Z,270.08
2022-11-16T00:29:25.989Z,259.98
2022-11-16T00:31:54.352Z,252.48
2022-11-16T00:34:23.074Z,243.43
2022-11-16T00:36:50.947Z,236.40
2022-11-16T00:39:20.029Z,233.40
2022-11-16T00:41:48.340Z,233.05
2022-11-16T00:44:16.345Z,227.27
2022-11-16T00:46:43.975Z,231.10
2022-11-16T00:49:11.857Z,233.70
2022-11-16T00:51:39.275Z,222.00
2022-11-16T00:54:09.016Z,242.75
2022-11-16T00:56:37.865Z,224.60
2022-11-16T00:59:07.093Z,225.25
2022-11-16T01:01:34.863Z,218.88
2022-11-16T01:04:02.839Z,219.18
2022-11-16T01:06:30.475Z,220.85
2022-11-16T01:08:58.156Z,229.90
2022-11-16T01:11:44.136Z,215.85
2022-11-16T01:14:12.276Z,215.98
2022-11-16T01:16:39.599Z,213.95
2022-11-16T01:19:08.135Z,224.48
2022-11-16T01:21:35.825Z,210.13
2022-11-16T01:24:03.681Z,230.82
2022-11-16T01:26:31.064Z,221.07
2022-11-16T01:28:59.944Z,220.80
2022-11-16T01:31:31.540Z,235.32
2022-11-16T01:34:01.282Z,229.98
2022-11-16T01:36:30.270Z,241.55
2022-11-16T01:39:00.529Z,251.68
2022-11-16T01:41:32.544Z,237.40
2022-11-16T01:44:32.070Z,270.20
2022-11-16T01:47:15.041Z,253.48
2022-11-16T01:49:55.186Z,257.65
2022-11-16T01:52:33.070Z,278.75
2022-11-16T01:55:01.756Z,276.35
2022-11-16T01:57:40.296Z,276.77
2022-11-16T02:00:12.123Z,270.73
2022-11-16T02:02:49.683Z,277.75
2022-11-16T02:05:50.058Z,283.85
2022-11-16T02:08:42.135Z,289.52
2022-11-16T02:11:25.431Z,284.63
2022-11-16T02:14:05.023Z,283.15
2022-11-16T02:16:56.089Z,292.00
2022-11-16T02:19:59.614Z,274.98
2022-11-16T02:22:37.344Z,278.80
2022-11-16T02:25:30.626Z,279.58
2022-11-16T02:28:34.174Z,283.33
2022-11-16T02:31:05.835Z,289.98
2022-11-16T02:33:40.468Z,254.50
2022-11-16T02:36:12.882Z,256.77
2022-11-16T02:38:45.538Z,234.30
2022-11-16T02:41:17.785Z,255.02
2022-11-16T02:43:50.823Z,255.75
2022-11-16T02:46:31.499Z,270.08
2022-11-16T02:49:04.441Z,257.13
2022-11-16T02:51:34.516Z,255.30
2022-11-16T02:54:13.133Z,242.18
2022-11-16T02:57:04.513Z,238.20
2022-11-16T02:59:39.730Z,250.30
2022-11-16T03:02:16.587Z,225.30
2022-11-16T03:04:49.394Z,229.43
2022-11-16T03:07:24.221Z,216.02
2022-11-16T03:09:54.304Z,219.60
2022-11-16T03:12:27.253Z,224.82
2022-11-16T03:14:59.573Z,223.95
2022-11-16T03:17:34.363Z,210.60
2022-11-16T03:20:36.188Z,215.73
2022-11-16T03:23:08.716Z,218.55
2022-11-16T03:25:45.580Z,235.05
2022-11-16T03:28:22.944Z,227.57
2022-11-16T03:30:57.390Z,231.57
2022-11-16T03:33:30.629Z,235.88
2022-11-16T03:36:03.808Z,256.50
2022-11-16T03:38:36.160Z,274.15
2022-11-16T03:41:10.174Z,271.65
2022-11-16T03:43:39.435Z,261.48
2022-11-16T03:46:08.078Z,266.98
2022-11-16T03:48:36.713Z,254.80
2022-11-16T03:51:10.719Z,230.35
2022-11-16T03:53:40.367Z,231.50
2022-11-16T03:56:09.676Z,242.13
2022-11-16T03:58:38.708Z,219.90
2022-11-16T04:01:06.397Z,204.85
2022-11-16T04:03:33.915Z,173.52
2022-11-16T04:06:19.955Z,159.63
2022-11-16T04:09:05.783Z,145.30
2022-11-16T04:11:52.095Z,143.25
2022-11-16T04:14:40.357Z,144.63
2022-11-16T04:17:37.164Z,149.38
2022-11-16T04:20:24.293Z,137.63
2022-11-16T04:23:13.923Z,144.93
2022-11-16T04:25:43.839Z,145.40
2022-11-16T04:31:12.138Z,147.50
2022-11-16T04:34:00.373Z,139.98
2022-11-16T04:39:14.764Z,120.38
2022-11-16T04:42:06.797Z,120.72
2022-11-16T04:44:54.815Z,105.82
2022-11-16T04:47:24.896Z,104.25
2022-11-16T04:49:52.525Z,106.85
2022-11-16T04:52:19.867Z,107.72
2022-11-16T04:54:49.705Z,107.60
2022-11-16T04:57:17.667Z,123.15
2022-11-16T04:59:46.410Z,145.73
2022-11-16T05:02:15.365Z,147.80
2022-11-16T05:04:56.213Z,151.65
2022-11-16T05:07:24.721Z,148.20
2022-11-16T05:09:56.336Z,144.02
2022-11-16T05:12:26.350Z,149.48
2022-11-16T05:14:57.830Z,151.65
2022-11-16T05:17:28.209Z,146.27
2022-11-16T05:20:16.399Z,147.10
2022-11-16T05:22:57.800Z,142.77
2022-11-16T05:25:32.618Z,141.88
2022-11-16T05:28:05.480Z,144.98
2022-11-16T05:30:35.249Z,142.73
2022-11-16T05:33:04.070Z,137.57
2022-11-16T05:35:34.730Z,130.27
2022-11-16T05:38:02.291Z,108.07
2022-11-16T05:40:33.056Z,102.20
2022-11-16T05:43:01.494Z,93.78
2022-11-16T05:45:34.161Z,91.70
2022-11-16T05:48:02.321Z,84.75
2022-11-16T05:50:30.467Z,85.90
2022-11-16T05:53:06.607Z,83.43
2022-11-16T05:55:36.029Z,79.03
2022-11-16T05:58:03.288Z,81.25
2022-11-16T06:00:30.861Z,84.88
2022-11-16T06:02:59.634Z,88.10
2022-11-16T06:05:32.479Z,91.57
2022-11-16T06:08:01.515Z,100.32
2022-11-16T06:10:29.060Z,108.25
2022-11-16T06:12:57.510Z,103.57
2022-11-16T06:15:25.011Z,101.72
2022-11-16T06:17:52.880Z,101.90
2022-11-16T06:20:21.976Z,113.85
2022-11-16T06:22:49.225Z,113.60
2022-11-16T06:25:16.899Z,114.15
2022-11-16T06:27:44.970Z,109.35
2022-11-16T06:30:16.409Z,110.95
2022-11-16T06:32:44.970Z,106.13
2022-11-16T06:35:12.739Z,101.43
2022-11-16T06:37:40.468Z,97.00
2022-11-16T06:40:09.719Z,97.07
2022-11-16T06:42:42.007Z,109.43
2022-11-16T06:45:12.123Z,121.63
2022-11-16T06:47:43.386Z,124.90
2022-11-16T06:50:11.235Z,126.90
2022-11-16T06:52:39.320Z,118.60
2022-11-16T06:55:08.082Z,108.45
2022-11-16T06:57:36.929Z,105.40
2022-11-16T07:00:08.069Z,103.07
2022-11-16T07:02:38.982Z,95.88
2022-11-16T07:05:09.381Z,90.50
2022-11-16T07:07:36.872Z,89.40
2022-11-16T07:10:04.856Z,97.47
2022-11-16T07:12:32.524Z,88.68
2022-11-16T07:15:01.335Z,80.80
2022-11-16T07:17:30.920Z,84.10
2022-11-16T07:19:58.925Z,97.45
2022-11-16T07:22:26.415Z,96.45
2022-11-16T07:24:54.544Z,97.05
2022-11-16T07:27:22.737Z,93.90
2022-11-16T07:29:52.845Z,93.30
2022-11-16T07:32:43.221Z,89.78
2022-11-16T07:35:16.131Z,92.13
2022-11-16T07:37:43.520Z,90.20
2022-11-16T07:40:12.206Z,93.15
2022-11-16T07:42:39.597Z,85.63
2022-11-16T07:45:27.151Z,79.35
2022-11-16T07:47:58.752Z,73.47
2022-11-16T07:50:46.615Z,61.85
2022-11-16T07:53:15.450Z,56.42
2022-11-16T07:55:43.048Z,53.67
2022-11-16T07:58:10.609Z,51.38
2022-11-16T08:00:39.025Z,53.17
2022-11-16T08:03:14.145Z,55.38
2022-11-16T08:05:42.039Z,55.22
2022-11-16T08:08:09.259Z,58.53
2022-11-16T08:10:38.480Z,53.42
2022-11-16T08:13:06.076Z,53.38
2022-11-16T08:15:33.640Z,50.55
2022-11-16T08:18:04.730Z,60.15
2022-11-16T08:20:33.122Z,61.85
2022-11-16T08:23:01.198Z,67.38
2022-11-16T08:25:32.801Z,64.53
2022-11-16T08:28:00.146Z,63.58
2022-11-16T08:30:30.127Z,64.95
2022-11-16T08:32:58.295Z,61.60
2022-11-16T08:35:26.964Z,61.58
2022-11-16T08:37:54.209Z,59.72
2022-11-16T08:40:21.726Z,54.33
2022-11-16T08:42:49.010Z,50.72
2022-11-16T08:45:17.990Z,54.53
2022-11-16T08:47:45.909Z,57.35
2022-11-16T08:50:13.460Z,65.93
2022-11-16T08:52:40.669Z,63.50
2022-11-16T08:55:09.008Z,64.35
2022-11-16T08:57:38.687Z,76.75
2022-11-16T09:00:11.456Z,68.45
2022-11-16T09:02:39.146Z,64.15
2022-11-16T09:05:08.206Z,73.05
2022-11-16T09:07:35.544Z,67.38
2022-11-16T09:10:03.179Z,65.63
2022-11-16T09:12:30.390Z,61.13
2022-11-16T09:14:57.985Z,63.53
2022-11-16T09:17:25.522Z,63.47
2022-11-16T09:19:53.010Z,60.53
2022-11-16T09:22:20.267Z,78.80
2022-11-16T09:24:48.020Z,63.90
2022-11-16T09:27:15.668Z,61.72
2022-11-16T09:29:43.367Z,64.75
2022-11-16T09:32:10.623Z,59.47
2022-11-16T09:34:38.330Z,60.72
2022-11-16T09:37:05.688Z,57.60
2022-11-16T09:39:34.579Z,58.45
2022-11-16T09:42:17.124Z,66.53
2022-11-16T09:44:55.396Z,57.40
2022-11-16T09:47:26.610Z,62.53
2022-11-16T09:50:02.883Z,55.80
2022-11-16T09:52:37.128Z,55.35
2022-11-16T09:55:50.397Z,56.28
2022-11-16T09:58:31.444Z,53.63
2022-11-16T10:01:05.963Z,52.38
2022-11-16T10:03:40.399Z,50.75
2022-11-16T10:06:16.814Z,53.95
2022-11-16T10:11:28.220Z,51.72
2022-11-16T10:14:04.171Z,52.58
2022-11-16T10:16:37.950Z,48.17
2022-11-16T10:19:40.541Z,49.97
2022-11-16T10:22:33.862Z,50.55
2022-11-16T10:25:24.166Z,54.97
2022-11-16T10:28:10.022Z,54.63
2022-11-16T10:30:48.225Z,53.40
2022-11-16T10:33:18.920Z,51.15
2022-11-16T10:35:54.928Z,51.80
2022-11-16T10:38:28.006Z,50.05
2022-11-16T10:41:04.500Z,48.83
2022-11-16T10:43:33.566Z,47.03
2022-11-16T10:46:26.712Z,44.83
2022-11-16T10:49:22.106Z,48.85
2022-11-16T10:51:49.485Z,52.00
2022-11-16T10:54:18.802Z,48.92
2022-11-16T10:56:49.819Z,56.30
2022-11-16T10:59:20.708Z,57.53
2022-11-16T11:01:50.510Z,57.85
2022-11-16T11:04:21.240Z,64.43
2022-11-16T11:06:57.114Z,63.33
2022-11-16T11:09:33.900Z,66.68
2022-11-16T11:12:38.120Z,69.05
2022-11-16T11:15:11.949Z,72.53
2022-11-16T11:17:40.912Z,69.18
2022-11-16T11:20:22.556Z,75.13
2022-11-16T11:22:55.882Z,75.03
2022-11-16T11:25:36.171Z,67.43
2022-11-16T11:28:27.855Z,62.28
2022-11-16T11:31:00.524Z,64.72
2022-11-16T11:33:32.916Z,65.53
2022-11-16T11:36:10.948Z,57.60
2022-11-16T11:38:57.825Z,58.58
2022-11-16T11:41:30.760Z,49.28
2022-11-16T11:44:06.237Z,35.25
2022-11-16T11:47:10.989Z,31.23
2022-11-16T11:49:50.620Z,29.30
2022-11-16T11:52:43.005Z,31.58
2022-11-16T11:55:17.220Z,29.75
2022-11-16T11:57:49.360Z,35.50
2022-11-16T12:00:18.334Z,35.25
2022-11-16T12:03:20.151Z,37.33
2022-11-16T12:06:25.830Z,33.55
2022-11-16T12:09:21.034Z,34.40
2022-11-16T12:11:50.805Z,32.72
2022-11-16T12:14:27.089Z,30.58
2022-11-16T12:17:08.979Z,29.10
2022-11-16T12:20:08.656Z,29.42
2022-11-16T12:23:04.232Z,34.08
2022-11-16T12:25:37.677Z,31.60
2022-11-16T12:28:23.824Z,25.75
2022-11-16T12:31:20.253Z,26.17
2022-11-16T12:34:10.270Z,26.38
2022-11-16T12:37:11.615Z,25.20
2022-11-16T12:39:43.741Z,26.50
2022-11-16T12:42:33.138Z,25.83
2022-11-16T12:45:16.467Z,25.20
2022-11-16T12:48:07.916Z,21.95
2022-11-16T12:50:57.884Z,24.42
2022-11-16T12:53:37.429Z,23.98
2022-11-16T12:56:19.866Z,21.60
2022-11-16T12:58:59.232Z,21.42
2022-11-16T13:01:48.240Z,23.48
2022-11-16T13:04:28.835Z,22.77
2022-11-16T13:07:17.648Z,24.85
2022-11-16T13:09:51.442Z,24.70
2022-11-16T13:12:23.647Z,23.35
2022-11-16T13:14:55.251Z,25.40
2022-11-16T13:17:26.779Z,23.30
2022-11-16T13:20:00.340Z,23.73
2022-11-16T13:22:29.050Z,25.48
2022-11-16T13:25:24.748Z,27.60
2022-11-16T13:28:17.330Z,28.48
2022-11-16T13:30:57.827Z,28.50
2022-11-16T13:33:53.063Z,29.10
2022-11-16T13:36:32.855Z,28.40
2022-11-16T13:39:00.019Z,30.00
2022-11-16T13:41:33.799Z,30.35
2022-11-16T13:44:03.209Z,29.85
2022-11-16T13:46:55.271Z,28.92
2022-11-16T13:49:23.377Z,30.13
2022-11-16T13:52:00.580Z,26.52
2022-11-16T13:54:45.608Z,19.67
2022-11-16T13:57:29.916Z,17.77
2022-11-16T14:00:11.559Z,18.50
2022-11-16T14:02:42.853Z,17.23
2022-11-16T14:05:12.943Z,15.80
2022-11-16T14:07:47.559Z,16.50
2022-11-16T14:10:53.152Z,17.48
2022-11-16T14:13:39.058Z,17.85
2022-11-16T14:16:15.608Z,23.10
2022-11-16T14:18:44.886Z,21.55
2022-11-16T14:21:47.891Z,20.17
2022-11-16T14:24:35.821Z,20.33
2022-11-16T14:27:30.633Z,20.60
2022-11-16T14:30:10.372Z,19.13
2022-11-16T14:32:46.355Z,19.67
2022-11-16T14:35:35.436Z,18.85
2022-11-16T14:38:02.995Z,15.20
2022-11-16T14:40:36.855Z,14.63
2022-11-16T14:43:17.278Z,15.52
2022-11-16T14:46:00.736Z,15.98
2022-11-16T14:48:28.466Z,13.30
2022-11-16T14:51:28.476Z,13.23
2022-11-16T14:54:01.196Z,12.65
2022-11-16T14:56:29.096Z,13.20
2022-11-16T14:59:00.724Z,13.10
2022-11-16T15:01:39.984Z,13.35
2022-11-16T15:04:12.401Z,13.23
2022-11-16T15:06:53.848Z,12.88
2022-11-16T15:09:37.155Z,11.02
2022-11-16T15:12:30.675Z,11.52
2022-11-16T15:15:03.496Z,12.15
2022-11-16T15:17:33.411Z,11.60
2022-11-16T15:20:18.266Z,10.48
2022-11-16T15:22:51.143Z,11.60
2022-11-16T15:25:59.624Z,10.70
2022-11-16T15:28:30.717Z,10.15
2022-11-16T15:31:01.992Z,11.77
2022-11-16T15:33:39.680Z,13.27
2022-11-16T15:36:38.258Z,13.02
2022-11-16T15:39:12.736Z,12.13
2022-11-16T15:41:40.684Z,12.27
2022-11-16T15:44:15.664Z,12.07
2022-11-16T15:46:49.052Z,12.77
2022-11-16T15:49:23.707Z,14.07
2022-11-16T15:51:52.364Z,16.80
2022-11-16T15:54:29.151Z,16.27
2022-11-16T15:57:08.172Z,15.32
2022-11-16T15:59:37.479Z,14.32
2022-11-16T16:02:05.246Z,14.15
2022-11-16T16:04:33.256Z,16.38
2022-11-16T16:07:01.083Z,16.38
2022-11-16T16:09:37.735Z,17.15
2022-11-16T16:12:23.292Z,18.98
2022-11-16T16:14:52.727Z,15.25
2022-11-16T16:17:30.541Z,16.35
2022-11-16T16:20:02.481Z,16.33
2022-11-16T16:22:33.569Z,48.45
2022-11-16T16:25:02.435Z,30.38
2022-11-16T16:27:33.517Z,26.48
2022-11-16T16:30:07.096Z,20.90
2022-11-16T16:32:37.539Z,18.30
2022-11-16T16:35:09.159Z,21.67
2022-11-16T16:37:38.347Z,24.33
2022-11-16T16:40:09.034Z,28.90
2022-11-16T16:42:36.609Z,31.17
2022-11-16T16:45:04.923Z,40.58
2022-11-16T16:47:32.727Z,27.30
2022-11-16T16:50:00.647Z,15.13
2022-11-16T16:52:28.377Z,12.68
2022-11-16T16:54:56.403Z,13.23
2022-11-16T16:57:23.995Z,15.57
2022-11-16T16:59:52.166Z,17.27
2022-11-16T17:02:20.179Z,21.65
2022-11-16T17:04:48.746Z,24.50
2022-11-16T17:07:16.950Z,23.70
2022-11-16T17:09:45.057Z,17.55
2022-11-16T17:12:12.788Z,18.98
2022-11-16T17:14:40.763Z,33.95
2022-11-16T17:17:08.456Z,93.22
2022-11-16T17:19:36.357Z,45.22
2022-11-16T17:22:03.978Z,40.55
2022-11-16T17:24:31.975Z,40.58
2022-11-16T17:26:59.827Z,52.88
2022-11-16T17:29:27.669Z,111.35
2022-11-16T17:31:55.706Z,95.53
2022-11-16T17:34:23.824Z,111.30
2022-11-16T17:36:51.384Z,109.05
2022-11-16T17:39:19.657Z,67.78
2022-11-16T17:41:47.245Z,64.80
2022-11-16T17:44:21.216Z,59.83
2022-11-16T17:46:49.586Z,59.20
2022-11-16T17:49:17.357Z,53.00
2022-11-16T17:51:44.977Z,59.17
2022-11-16T17:54:12.988Z,95.97
2022-11-16T17:56:40.607Z,96.72
2022-11-16T17:59:08.538Z,105.95
2022-11-16T18:01:36.190Z,102.03
2022-11-16T18:04:04.911Z,95.25
2022-11-16T18:06:33.540Z,84.75
2022-11-16T18:09:01.347Z,60.83
2022-11-16T18:11:29.198Z,58.85
2022-11-16T18:14:01.458Z,53.63
2022-11-16T18:16:31.960Z,51.58
2022-11-16T18:19:05.553Z,64.18
2022-11-16T18:21:39.606Z,86.20
2022-11-16T18:24:08.291Z,73.93
2022-11-16T18:26:36.384Z,58.72
2022-11-16T18:29:04.504Z,46.22
2022-11-16T18:31:34.100Z,43.55
2022-11-16T18:34:03.032Z,34.17
2022-11-16T18:36:30.421Z,42.45
2022-11-16T18:38:58.246Z,27.25
2022-11-16T18:41:28.879Z,23.23
2022-11-16T18:44:01.581Z,30.73
2022-11-16T18:46:31.477Z,35.95
2022-11-16T18:48:59.924Z,19.15
2022-11-16T18:51:28.908Z,21.50
2022-11-16T18:53:56.939Z,19.75
2022-11-16T18:56:25.131Z,14.38
2022-11-16T18:58:53.700Z,14.77
2022-11-16T19:01:23.809Z,20.00
2022-11-16T19:03:52.797Z,17.35
2022-11-16T19:06:20.820Z,14.63
2022-11-16T19:08:55.759Z,18.17
2022-11-16T19:11:24.609Z,21.85
2022-11-16T19:13:55.305Z,22.98
2022-11-16T19:16:24.108Z,12.32
2022-11-16T19:18:51.932Z,11.15
2022-11-16T19:21:19.731Z,12.38
2022-11-16T19:23:50.179Z,16.52
2022-11-16T19:26:19.964Z,16.60
2022-11-16T19:28:49.682Z,14.70
2022-11-16T19:31:21.667Z,20.63
2022-11-16T19:33:54.557Z,13.75
2022-11-16T19:36:22.267Z,13.68
2022-11-16T19:38:50.249Z,12.77
2022-11-16T19:41:21.489Z,18.58
2022-11-16T19:43:57.374Z,24.98
2022-11-16T19:46:25.981Z,64.90
2022-11-16T19:48:54.952Z,11.82
2022-11-16T19:51:30.788Z,13.63
2022-11-16T19:54:00.826Z,15.52
2022-11-16T19:56:28.987Z,19.73
2022-11-16T19:58:57.364Z,18.15
2022-11-16T20:01:28.192Z,17.88
2022-11-16T20:03:58.464Z,16.55
2022-11-16T20:06:29.448Z,21.80
2022-11-16T20:09:01.158Z,22.42
2022-11-16T20:11:34.365Z,19.83
2022-11-16T20:14:04.338Z,23.25
2022-11-16T20:16:38.777Z,55.10
2022-11-16T20:19:09.118Z,61.42
2022-11-16T20:21:42.256Z,39.65
2022-11-16T20:24:13.503Z,40.00
2022-11-16T20:26:45.572Z,32.38
2022-11-16T20:29:14.712Z,24.33
2022-11-16T20:31:43.127Z,22.33
2022-11-16T20:34:15.022Z,22.92
2022-11-16T20:36:44.614Z,55.08
2022-11-16T20:39:20.317Z,28.00
2022-11-16T20:41:48.276Z,16.90
2022-11-16T20:44:22.524Z,12.93
2022-11-16T20:46:52.348Z,21.00
2022-11-16T20:49:20.086Z,13.55
2022-11-16T20:51:48.592Z,18.38
2022-11-16T20:54:16.354Z,27.42
2022-11-16T20:56:44.656Z,25.55
2022-11-16T20:59:12.325Z,12.38
2022-11-16T21:01:41.717Z,18.30
2022-11-16T21:04:11.187Z,12.35
2022-11-16T21:06:38.451Z,10.55
2022-11-16T21:09:06.340Z,9.90
2022-11-16T21:11:54.108Z,20.80
2022-11-16T21:14:23.476Z,32.10
2022-11-16T21:16:50.813Z,19.63
2022-11-16T21:19:18.907Z,24.52
2022-11-16T21:21:46.107Z,20.08
2022-11-16T21:24:13.764Z,20.75
2022-11-16T21:26:41.010Z,30.23
2022-11-16T21:29:08.585Z,48.10
2022-11-16T21:31:37.127Z,17.13
2022-11-16T21:34:06.838Z,22.42
2022-11-16T21:36:34.261Z,27.85
2022-11-16T21:39:02.031Z,23.63
2022-11-16T21:41:29.389Z,47.10
2022-11-16T21:43:58.742Z,38.95
2022-11-16T21:46:28.262Z,26.35
2022-11-16T21:48:56.907Z,21.23
2022-11-16T21:51:27.048Z,17.50
2022-11-16T21:53:55.175Z,16.70
2022-11-16T21:56:24.909Z,34.20
2022-11-16T21:58:53.950Z,21.35
2022-11-16T22:01:22.759Z,25.55
2022-11-16T22:04:10.901Z,19.83
2022-11-16T22:06:57.404Z,17.40
2022-11-16T22:09:25.095Z,12.77
2022-11-16T22:11:52.631Z,11.80
2022-11-16T22:14:20.575Z,10.35
2022-11-16T22:16:48.059Z,7.75
2022-11-16T22:19:15.720Z,8.55
2022-11-16T22:21:45.183Z,9.63
2022-11-16T22:24:13.061Z,10.10
2022-11-16T22:26:41.270Z,8.50
2022-11-16T22:29:08.886Z,7.72
2022-11-16T22:31:36.648Z,9.27
2022-11-16T22:34:04.405Z,9.90
2022-11-16T22:36:31.697Z,10.50
2022-11-16T22:38:59.579Z,9.90
2022-11-16T22:41:26.805Z,13.35
2022-11-16T22:43:54.753Z,21.85
2022-11-16T22:46:22.158Z,20.27
2022-11-16T22:48:49.803Z,17.27
2022-11-16T22:51:25.609Z,23.08
2022-11-16T22:54:01.105Z,16.52
2022-11-16T22:56:29.985Z,20.00
2022-11-16T22:58:58.520Z,11.77
2022-11-16T23:01:26.492Z,10.77
2022-11-16T23:03:54.424Z,10.55
2022-11-16T23:06:21.718Z,9.52
2022-11-16T23:08:49.915Z,15.15
2022-11-16T23:11:47.311Z,11.65
2022-11-16T23:14:35.456Z,12.27
2022-11-16T23:17:04.421Z,9.85
2022-11-16T23:19:50.675Z,12.57
2022-11-16T23:25:26.574Z,27.73
2022-11-16T23:28:16.575Z,19.65
2022-11-16T23:30:44.752Z,11.15
2022-11-16T23:33:12.789Z,11.05
2022-11-16T23:35:40.427Z,10.63
2022-11-16T23:38:08.487Z,12.90
2022-11-16T23:40:38.893Z,16.90
2022-11-16T23:43:28.898Z,7.63
2022-11-16T23:45:56.474Z,5.40
2022-11-16T23:48:23.729Z,5.68
2022-11-16T23:50:51.804Z,7.30
2022-11-16T23:53:19.019Z,11.15
2022-11-16T23:55:47.772Z,7.55
2022-11-16T23:58:15.336Z,8.88
