createdAt,value
2018-01-07T00:00:51.875Z,1011.77
2018-01-07T00:01:51.855Z,1011.78
2018-01-07T00:02:51.830Z,1011.76
2018-01-07T00:03:51.814Z,1011.77
2018-01-07T00:04:51.782Z,1011.77
2018-01-07T00:05:51.761Z,1011.76
2018-01-07T00:06:51.741Z,1011.74
2018-01-07T00:07:51.731Z,1011.75
2018-01-07T00:08:51.700Z,1011.74
2018-01-07T00:09:51.673Z,1011.77
2018-01-07T00:10:51.653Z,1011.77
2018-01-07T00:11:51.640Z,1011.79
2018-01-07T00:12:51.611Z,1011.81
2018-01-07T00:13:51.586Z,1011.80
2018-01-07T00:14:51.564Z,1011.80
2018-01-07T00:15:51.552Z,1011.83
2018-01-07T00:16:51.522Z,1011.79
2018-01-07T00:17:51.500Z,1011.80
2018-01-07T00:18:51.480Z,1011.81
2018-01-07T00:19:51.466Z,1011.84
2018-01-07T00:20:51.432Z,1011.87
2018-01-07T00:21:51.410Z,1011.77
2018-01-07T00:22:51.391Z,1011.84
2018-01-07T00:23:51.370Z,1011.83
2018-01-07T00:24:51.352Z,1011.85
2018-01-07T00:25:51.324Z,1011.88
2018-01-07T00:26:51.306Z,1011.85
2018-01-07T00:27:51.279Z,1011.90
2018-01-07T00:28:51.270Z,1011.94
2018-01-07T00:29:51.241Z,1011.92
2018-01-07T00:30:51.216Z,1011.93
2018-01-07T00:31:51.193Z,1011.90
2018-01-07T00:32:51.170Z,1011.93
2018-01-07T00:33:51.154Z,1011.92
2018-01-07T00:34:51.131Z,1011.91
2018-01-07T00:35:51.113Z,1011.97
2018-01-07T00:36:51.085Z,1011.96
2018-01-07T00:37:51.058Z,1011.95
2018-01-07T00:38:51.042Z,1011.97
2018-01-07T00:39:51.013Z,1012.00
2018-01-07T00:40:50.994Z,1011.97
2018-01-07T00:41:50.990Z,1011.98
2018-01-07T00:42:50.950Z,1012.02
2018-01-07T00:43:50.931Z,1012.03
2018-01-07T00:44:50.906Z,1012.06
2018-01-07T00:45:50.881Z,1012.04
2018-01-07T00:46:50.860Z,1012.07
2018-01-07T00:47:50.842Z,1012.08
2018-01-07T00:48:50.820Z,1012.13
2018-01-07T00:49:50.793Z,1012.13
2018-01-07T00:50:50.781Z,1012.17
2018-01-07T00:51:50.749Z,1012.20
2018-01-07T00:52:50.730Z,1012.21
2018-01-07T00:53:50.712Z,1012.21
2018-01-07T00:54:50.681Z,1012.23
2018-01-07T00:55:50.661Z,1012.24
2018-01-07T00:56:50.640Z,1012.29
2018-01-07T00:57:50.615Z,1012.25
2018-01-07T00:58:50.594Z,1012.28
2018-01-07T00:59:50.630Z,1012.34
2018-01-07T01:00:50.550Z,1012.33
2018-01-07T01:01:50.526Z,1012.35
2018-01-07T01:02:50.514Z,1012.39
2018-01-07T01:03:50.492Z,1012.41
2018-01-07T01:04:50.468Z,1012.38
2018-01-07T01:05:50.492Z,1012.45
2018-01-07T01:06:50.418Z,1012.47
2018-01-07T01:07:50.402Z,1012.48
2018-01-07T01:08:50.379Z,1012.47
2018-01-07T01:09:50.359Z,1012.59
2018-01-07T01:10:50.332Z,1012.57
2018-01-07T01:11:50.310Z,1012.60
2018-01-07T01:12:50.292Z,1012.63
2018-01-07T01:13:50.284Z,1012.62
2018-01-07T01:14:50.254Z,1012.62
2018-01-07T01:15:50.229Z,1012.66
2018-01-07T01:16:50.200Z,1012.68
2018-01-07T01:17:50.193Z,1012.66
2018-01-07T01:18:50.160Z,1012.76
2018-01-07T01:19:50.141Z,1012.76
2018-01-07T01:20:50.112Z,1012.74
2018-01-07T01:21:50.090Z,1012.78
2018-01-07T01:22:50.067Z,1012.75
2018-01-07T01:23:50.042Z,1012.80
2018-01-07T01:24:50.020Z,1012.77
2018-01-07T01:25:50.003Z,1012.83
2018-01-07T01:26:49.982Z,1012.83
2018-01-07T01:27:49.960Z,1012.87
2018-01-07T01:28:49.940Z,1012.87
2018-01-07T01:29:49.920Z,1012.86
2018-01-07T01:30:49.890Z,1012.88
2018-01-07T01:31:49.867Z,1012.91
2018-01-07T01:32:49.847Z,1012.92
2018-01-07T01:33:49.825Z,1012.98
2018-01-07T01:34:49.808Z,1013.00
2018-01-07T01:35:49.781Z,1013.01
2018-01-07T01:36:49.768Z,1013.04
2018-01-07T01:37:49.742Z,1013.06
2018-01-07T01:38:49.715Z,1013.05
2018-01-07T01:39:49.697Z,1013.10
2018-01-07T01:40:49.669Z,1013.11
2018-01-07T01:41:49.651Z,1013.16
2018-01-07T01:42:49.631Z,1013.16
2018-01-07T01:43:49.612Z,1013.24
2018-01-07T01:44:49.590Z,1013.22
2018-01-07T01:45:49.560Z,1013.23
2018-01-07T01:46:49.541Z,1013.25
2018-01-07T01:47:49.519Z,1013.25
2018-01-07T01:48:49.495Z,1013.28
2018-01-07T01:49:49.491Z,1013.27
2018-01-07T01:50:49.450Z,1013.34
2018-01-07T01:51:49.428Z,1013.37
2018-01-07T01:52:49.409Z,1013.38
2018-01-07T01:53:49.387Z,1013.41
2018-01-07T01:54:49.371Z,1013.39
2018-01-07T01:55:49.380Z,1013.42
2018-01-07T01:56:49.320Z,1013.44
2018-01-07T01:57:49.298Z,1013.42
2018-01-07T01:58:49.275Z,1013.46
2018-01-07T01:59:49.256Z,1013.41
2018-01-07T02:00:49.234Z,1013.52
2018-01-07T02:01:49.222Z,1013.48
2018-01-07T02:02:49.193Z,1013.52
2018-01-07T02:03:49.227Z,1013.49
2018-01-07T02:04:49.142Z,1013.47
2018-01-07T02:05:49.129Z,1013.47
2018-01-07T02:06:49.099Z,1013.49
2018-01-07T02:07:49.212Z,1013.58
2018-01-07T02:08:49.057Z,1013.59
2018-01-07T02:09:49.036Z,1013.59
2018-01-07T02:10:49.009Z,1013.59
2018-01-07T02:11:49.000Z,1013.60
2018-01-07T02:12:48.968Z,1013.59
2018-01-07T02:13:48.944Z,1013.61
2018-01-07T02:14:48.934Z,1013.61
2018-01-07T02:15:48.900Z,1013.61
2018-01-07T02:16:48.889Z,1013.65
2018-01-07T02:17:48.865Z,1013.64
2018-01-07T02:18:48.838Z,1013.64
2018-01-07T02:19:48.820Z,1013.66
2018-01-07T02:20:48.792Z,1013.70
2018-01-07T02:21:48.770Z,1013.77
2018-01-07T02:22:48.743Z,1013.74
2018-01-07T02:23:48.732Z,1013.77
2018-01-07T02:24:48.698Z,1013.81
2018-01-07T02:25:48.680Z,1013.82
2018-01-07T02:26:48.659Z,1013.84
2018-01-07T02:27:48.642Z,1013.89
2018-01-07T02:28:48.613Z,1013.86
2018-01-07T02:29:48.604Z,1013.90
2018-01-07T02:30:48.571Z,1013.92
2018-01-07T02:31:48.545Z,1013.97
2018-01-07T02:32:48.524Z,1014.02
2018-01-07T02:33:48.499Z,1014.01
2018-01-07T02:34:48.480Z,1014.05
2018-01-07T02:35:48.458Z,1014.06
2018-01-07T02:36:48.438Z,1014.09
2018-01-07T02:37:48.420Z,1014.04
2018-01-07T02:38:48.393Z,1014.13
2018-01-07T02:39:48.370Z,1014.06
2018-01-07T02:40:48.349Z,1014.15
2018-01-07T02:41:48.329Z,1014.16
2018-01-07T02:42:48.299Z,1014.17
2018-01-07T02:43:48.280Z,1014.19
2018-01-07T02:44:48.261Z,1014.17
2018-01-07T02:45:48.240Z,1014.15
2018-01-07T02:46:48.211Z,1014.15
2018-01-07T02:47:48.190Z,1014.15
2018-01-07T02:48:48.170Z,1014.22
2018-01-07T02:49:48.147Z,1014.20
2018-01-07T02:50:48.128Z,1014.22
2018-01-07T02:51:48.104Z,1014.25
2018-01-07T02:52:48.079Z,1014.30
2018-01-07T02:53:48.061Z,1014.21
2018-01-07T02:54:48.037Z,1014.27
2018-01-07T02:55:48.013Z,1014.28
2018-01-07T02:56:47.993Z,1014.30
2018-01-07T02:57:47.977Z,1014.29
2018-01-07T02:58:47.947Z,1014.35
2018-01-07T02:59:47.932Z,1014.38
2018-01-07T03:00:47.906Z,1014.38
2018-01-07T03:01:47.882Z,1014.31
2018-01-07T03:02:47.861Z,1014.31
2018-01-07T03:03:47.835Z,1014.36
2018-01-07T03:04:47.822Z,1014.39
2018-01-07T03:05:47.793Z,1014.38
2018-01-07T03:06:47.772Z,1014.35
2018-01-07T03:07:47.752Z,1014.37
2018-01-07T03:08:47.727Z,1014.38
2018-01-07T03:09:47.705Z,1014.36
2018-01-07T03:10:47.678Z,1014.38
2018-01-07T03:11:47.655Z,1014.38
2018-01-07T03:12:47.639Z,1014.38
2018-01-07T03:13:47.610Z,1014.39
2018-01-07T03:14:47.588Z,1014.40
2018-01-07T03:15:47.568Z,1014.41
2018-01-07T03:16:47.543Z,1014.39
2018-01-07T03:17:47.520Z,1014.40
2018-01-07T03:18:47.501Z,1014.48
2018-01-07T03:19:47.478Z,1014.45
2018-01-07T03:20:47.456Z,1014.43
2018-01-07T03:21:47.431Z,1014.46
2018-01-07T03:22:47.410Z,1014.49
2018-01-07T03:23:47.388Z,1014.51
2018-01-07T03:24:47.369Z,1014.50
2018-01-07T03:25:47.346Z,1014.54
2018-01-07T03:26:47.325Z,1014.49
2018-01-07T03:27:47.297Z,1014.54
2018-01-07T03:28:47.276Z,1014.54
2018-01-07T03:29:47.250Z,1014.53
2018-01-07T03:30:47.229Z,1014.56
2018-01-07T03:31:47.208Z,1014.56
2018-01-07T03:32:47.188Z,1014.54
2018-01-07T03:33:47.164Z,1014.66
2018-01-07T03:34:47.138Z,1014.63
2018-01-07T03:35:47.120Z,1014.65
2018-01-07T03:36:47.098Z,1014.60
2018-01-07T03:37:47.083Z,1014.66
2018-01-07T03:38:47.049Z,1014.67
2018-01-07T03:39:47.032Z,1014.68
2018-01-07T03:40:47.006Z,1014.70
2018-01-07T03:41:46.992Z,1014.70
2018-01-07T03:42:46.959Z,1014.73
2018-01-07T03:43:46.939Z,1014.70
2018-01-07T03:44:46.919Z,1014.78
2018-01-07T03:45:46.900Z,1014.80
2018-01-07T03:46:46.869Z,1014.76
2018-01-07T03:47:46.850Z,1014.72
2018-01-07T03:48:46.827Z,1014.80
2018-01-07T03:49:46.808Z,1014.84
2018-01-07T03:50:46.787Z,1014.83
2018-01-07T03:51:46.760Z,1014.86
2018-01-07T03:52:46.740Z,1014.92
2018-01-07T03:53:46.724Z,1014.92
2018-01-07T03:54:46.693Z,1014.93
2018-01-07T03:55:46.670Z,1014.93
2018-01-07T03:56:46.646Z,1014.92
2018-01-07T03:57:46.636Z,1014.92
2018-01-07T03:58:46.610Z,1014.93
2018-01-07T03:59:46.581Z,1014.97
2018-01-07T04:00:46.559Z,1014.98
2018-01-07T04:01:46.535Z,1014.97
2018-01-07T04:02:46.520Z,1015.00
2018-01-07T04:03:46.498Z,1014.99
2018-01-07T04:04:46.468Z,1014.97
2018-01-07T04:05:46.453Z,1014.98
2018-01-07T04:06:46.425Z,1014.98
2018-01-07T04:07:46.403Z,1015.00
2018-01-07T04:08:46.379Z,1015.06
2018-01-07T04:09:46.359Z,1015.04
2018-01-07T04:10:46.338Z,1015.08
2018-01-07T04:11:46.312Z,1015.05
2018-01-07T04:12:46.290Z,1015.08
2018-01-07T04:13:46.269Z,1015.06
2018-01-07T04:14:46.253Z,1015.01
2018-01-07T04:15:46.230Z,1015.06
2018-01-07T04:16:46.199Z,1015.04
2018-01-07T04:17:46.178Z,1015.06
2018-01-07T04:18:46.154Z,1015.10
2018-01-07T04:19:46.142Z,1015.13
2018-01-07T04:20:46.118Z,1015.09
2018-01-07T04:21:46.085Z,1015.12
2018-01-07T04:22:46.117Z,1015.13
2018-01-07T04:23:46.044Z,1015.14
2018-01-07T04:24:46.020Z,1015.18
2018-01-07T04:25:45.997Z,1015.20
2018-01-07T04:26:45.982Z,1015.19
2018-01-07T04:27:45.959Z,1015.21
2018-01-07T04:28:45.932Z,1015.26
2018-01-07T04:29:45.908Z,1015.23
2018-01-07T04:30:45.888Z,1015.24
2018-01-07T04:31:45.870Z,1015.22
2018-01-07T04:32:45.850Z,1015.23
2018-01-07T04:33:45.819Z,1015.24
2018-01-07T04:34:45.798Z,1015.24
2018-01-07T04:35:45.775Z,1015.25
2018-01-07T04:36:45.759Z,1015.28
2018-01-07T04:37:45.729Z,1015.23
2018-01-07T04:38:45.710Z,1015.24
2018-01-07T04:39:45.685Z,1015.31
2018-01-07T04:40:45.665Z,1015.30
2018-01-07T04:41:45.639Z,1015.31
2018-01-07T04:42:45.711Z,1015.35
2018-01-07T04:43:45.595Z,1015.34
2018-01-07T04:44:45.572Z,1015.38
2018-01-07T04:45:45.557Z,1015.36
2018-01-07T04:46:45.529Z,1015.37
2018-01-07T04:47:45.511Z,1015.40
2018-01-07T04:48:45.493Z,1015.44
2018-01-07T04:49:45.714Z,1015.43
2018-01-07T04:50:45.440Z,1015.46
2018-01-07T04:51:45.427Z,1015.49
2018-01-07T04:52:45.399Z,1015.49
2018-01-07T04:53:45.384Z,1015.53
2018-01-07T04:54:45.354Z,1015.59
2018-01-07T04:55:45.330Z,1015.56
2018-01-07T04:56:45.304Z,1015.61
2018-01-07T04:57:45.286Z,1015.65
2018-01-07T04:58:45.261Z,1015.68
2018-01-07T04:59:45.245Z,1015.71
2018-01-07T05:00:45.219Z,1015.75
2018-01-07T05:01:45.196Z,1015.72
2018-01-07T05:02:45.170Z,1015.81
2018-01-07T05:03:45.150Z,1015.78
2018-01-07T05:04:45.127Z,1015.80
2018-01-07T05:05:45.111Z,1015.80
2018-01-07T05:06:45.082Z,1015.83
2018-01-07T05:07:45.061Z,1015.78
2018-01-07T05:08:45.040Z,1015.82
2018-01-07T05:09:45.018Z,1015.84
2018-01-07T05:10:45.000Z,1015.84
2018-01-07T05:11:44.970Z,1015.81
2018-01-07T05:12:44.951Z,1015.85
2018-01-07T05:13:44.924Z,1015.82
2018-01-07T05:14:44.902Z,1015.87
2018-01-07T05:15:44.880Z,1015.84
2018-01-07T05:16:44.858Z,1015.85
2018-01-07T05:17:44.840Z,1015.87
2018-01-07T05:18:44.815Z,1015.91
2018-01-07T05:19:44.789Z,1015.96
2018-01-07T05:20:44.769Z,1015.93
2018-01-07T05:21:44.748Z,1015.94
2018-01-07T05:22:44.728Z,1015.89
2018-01-07T05:23:44.701Z,1015.96
2018-01-07T05:24:44.680Z,1016.02
2018-01-07T05:25:44.656Z,1015.98
2018-01-07T05:26:44.638Z,1015.94
2018-01-07T05:27:44.611Z,1016.01
2018-01-07T05:28:44.589Z,1016.00
2018-01-07T05:29:44.568Z,1016.00
2018-01-07T05:30:44.541Z,1016.02
2018-01-07T05:31:44.530Z,1016.06
2018-01-07T05:32:44.500Z,1016.05
2018-01-07T05:33:44.475Z,1016.06
2018-01-07T05:34:44.459Z,1016.12
2018-01-07T05:35:44.430Z,1016.14
2018-01-07T05:36:44.409Z,1016.15
2018-01-07T05:37:44.386Z,1016.13
2018-01-07T05:38:44.369Z,1016.13
2018-01-07T05:39:44.339Z,1016.17
2018-01-07T05:40:44.319Z,1016.18
2018-01-07T05:41:44.297Z,1016.26
2018-01-07T05:42:44.269Z,1016.27
2018-01-07T05:43:44.247Z,1016.22
2018-01-07T05:44:44.230Z,1016.24
2018-01-07T05:45:44.210Z,1016.37
2018-01-07T05:46:44.180Z,1016.31
2018-01-07T05:47:44.162Z,1016.38
2018-01-07T05:48:44.196Z,1016.39
2018-01-07T05:49:44.120Z,1016.34
2018-01-07T05:50:44.090Z,1016.34
2018-01-07T05:51:44.069Z,1016.38
2018-01-07T05:52:44.049Z,1016.34
2018-01-07T05:53:44.019Z,1016.36
2018-01-07T05:54:43.999Z,1016.39
2018-01-07T05:55:43.975Z,1016.47
2018-01-07T05:56:43.954Z,1016.48
2018-01-07T05:57:43.930Z,1016.48
2018-01-07T05:58:43.905Z,1016.51
2018-01-07T05:59:43.886Z,1016.56
2018-01-07T06:00:43.859Z,1016.59
2018-01-07T06:01:43.835Z,1016.68
2018-01-07T06:02:43.816Z,1016.69
2018-01-07T06:03:43.800Z,1016.65
2018-01-07T06:04:43.774Z,1016.70
2018-01-07T06:05:43.749Z,1016.69
2018-01-07T06:06:43.720Z,1016.71
2018-01-07T06:07:43.699Z,1016.74
2018-01-07T06:08:43.678Z,1016.71
2018-01-07T06:09:43.653Z,1016.68
2018-01-07T06:10:43.627Z,1016.72
2018-01-07T06:11:43.610Z,1016.79
2018-01-07T06:12:43.590Z,1016.82
2018-01-07T06:13:43.564Z,1016.78
2018-01-07T06:14:43.539Z,1016.82
2018-01-07T06:15:43.515Z,1016.80
2018-01-07T06:16:43.498Z,1016.80
2018-01-07T06:17:43.468Z,1016.84
2018-01-07T06:18:43.453Z,1016.85
2018-01-07T06:19:43.423Z,1016.88
2018-01-07T06:20:43.399Z,1016.92
2018-01-07T06:21:43.380Z,1016.96
2018-01-07T06:22:43.356Z,1016.93
2018-01-07T06:23:43.340Z,1016.96
2018-01-07T06:24:43.314Z,1016.98
2018-01-07T06:25:43.291Z,1016.99
2018-01-07T06:26:43.268Z,1017.05
2018-01-07T06:27:43.240Z,1016.99
2018-01-07T06:28:43.218Z,1017.03
2018-01-07T06:29:43.192Z,1017.05
2018-01-07T06:30:43.170Z,1017.10
2018-01-07T06:31:43.151Z,1017.16
2018-01-07T06:32:43.131Z,1017.24
2018-01-07T06:33:43.100Z,1017.23
2018-01-07T06:34:43.080Z,1017.33
2018-01-07T06:35:43.063Z,1017.33
2018-01-07T06:36:43.036Z,1017.34
2018-01-07T06:37:43.012Z,1017.38
2018-01-07T06:38:42.989Z,1017.38
2018-01-07T06:39:42.967Z,1017.41
2018-01-07T06:40:42.942Z,1017.38
2018-01-07T06:41:42.916Z,1017.42
2018-01-07T06:42:42.891Z,1017.45
2018-01-07T06:43:42.866Z,1017.42
2018-01-07T06:44:42.846Z,1017.45
2018-01-07T06:45:42.825Z,1017.45
2018-01-07T06:46:42.797Z,1017.48
2018-01-07T06:47:42.779Z,1017.44
2018-01-07T06:48:42.750Z,1017.47
2018-01-07T06:49:42.759Z,1017.50
2018-01-07T06:50:42.711Z,1017.48
2018-01-07T06:51:42.743Z,1017.52
2018-01-07T06:52:42.661Z,1017.54
2018-01-07T06:53:42.640Z,1017.58
2018-01-07T06:54:42.619Z,1017.55
2018-01-07T06:55:42.601Z,1017.51
2018-01-07T06:56:42.581Z,1017.51
2018-01-07T06:57:42.543Z,1017.44
2018-01-07T06:58:42.520Z,1017.46
2018-01-07T06:59:42.497Z,1017.43
2018-01-07T07:00:42.475Z,1017.44
2018-01-07T07:01:42.450Z,1017.49
2018-01-07T07:02:42.430Z,1017.55
2018-01-07T07:03:42.403Z,1017.53
2018-01-07T07:04:42.380Z,1017.53
2018-01-07T07:05:42.358Z,1017.52
2018-01-07T07:06:42.332Z,1017.60
2018-01-07T07:07:42.311Z,1017.57
2018-01-07T07:08:42.284Z,1017.62
2018-01-07T07:09:42.262Z,1017.64
2018-01-07T07:10:42.237Z,1017.71
2018-01-07T07:11:42.214Z,1017.70
2018-01-07T07:12:42.189Z,1017.66
2018-01-07T07:13:42.169Z,1017.75
2018-01-07T07:14:42.146Z,1017.78
2018-01-07T07:15:42.122Z,1017.77
2018-01-07T07:16:42.098Z,1017.82
2018-01-07T07:17:42.073Z,1017.80
2018-01-07T07:18:42.051Z,1017.90
2018-01-07T07:19:42.031Z,1017.87
2018-01-07T07:20:42.009Z,1017.98
2018-01-07T07:21:41.977Z,1017.98
2018-01-07T07:22:41.964Z,1017.97
2018-01-07T07:23:41.939Z,1018.07
2018-01-07T07:24:41.914Z,1018.06
2018-01-07T07:25:41.891Z,1018.17
2018-01-07T07:26:41.860Z,1018.13
2018-01-07T07:27:41.836Z,1018.16
2018-01-07T07:28:41.812Z,1018.17
2018-01-07T07:29:41.790Z,1018.18
2018-01-07T07:30:41.768Z,1018.23
2018-01-07T07:31:41.745Z,1018.21
2018-01-07T07:32:41.721Z,1018.21
2018-01-07T07:33:41.692Z,1018.23
2018-01-07T07:34:41.670Z,1018.27
2018-01-07T07:35:41.648Z,1018.35
2018-01-07T07:36:41.629Z,1018.36
2018-01-07T07:37:41.600Z,1018.38
2018-01-07T07:38:41.580Z,1018.40
2018-01-07T07:39:41.560Z,1018.36
2018-01-07T07:40:41.532Z,1018.38
2018-01-07T07:41:41.510Z,1018.41
2018-01-07T07:42:41.488Z,1018.44
2018-01-07T07:43:41.459Z,1018.50
2018-01-07T07:44:41.439Z,1018.56
2018-01-07T07:45:41.410Z,1018.55
2018-01-07T07:46:41.390Z,1018.62
2018-01-07T07:47:41.369Z,1018.72
2018-01-07T07:48:41.347Z,1018.74
2018-01-07T07:49:41.318Z,1018.80
2018-01-07T07:50:41.297Z,1018.81
2018-01-07T07:51:41.270Z,1018.84
2018-01-07T07:52:41.250Z,1018.90
2018-01-07T07:53:41.229Z,1018.96
2018-01-07T07:54:41.209Z,1018.93
2018-01-07T07:55:41.179Z,1018.96
2018-01-07T07:56:41.156Z,1018.96
2018-01-07T07:57:41.130Z,1018.98
2018-01-07T07:58:41.108Z,1019.02
2018-01-07T07:59:41.080Z,1019.08
2018-01-07T08:00:41.065Z,1019.09
2018-01-07T08:01:41.036Z,1019.12
2018-01-07T08:02:41.060Z,1019.16
2018-01-07T08:03:40.990Z,1019.13
2018-01-07T08:04:40.965Z,1019.13
2018-01-07T08:05:40.939Z,1019.15
2018-01-07T08:06:40.930Z,1019.16
2018-01-07T08:07:40.901Z,1019.21
2018-01-07T08:08:40.871Z,1019.21
2018-01-07T08:09:40.852Z,1019.24
2018-01-07T08:10:40.833Z,1019.26
2018-01-07T08:11:40.803Z,1019.33
2018-01-07T08:12:40.829Z,1019.36
2018-01-07T08:13:40.751Z,1019.31
2018-01-07T08:14:40.732Z,1019.43
2018-01-07T08:15:40.711Z,1019.43
2018-01-07T08:16:40.696Z,1019.49
2018-01-07T08:17:40.664Z,1019.51
2018-01-07T08:18:40.680Z,1019.51
2018-01-07T08:19:40.614Z,1019.57
2018-01-07T08:20:40.692Z,1019.58
2018-01-07T08:21:40.572Z,1019.62
2018-01-07T08:22:40.641Z,1019.62
2018-01-07T08:23:40.521Z,1019.60
2018-01-07T08:24:40.598Z,1019.58
2018-01-07T08:25:40.471Z,1019.59
2018-01-07T08:26:40.492Z,1019.57
2018-01-07T08:27:40.420Z,1019.56
2018-01-07T08:28:40.397Z,1019.58
2018-01-07T08:29:40.371Z,1019.57
2018-01-07T08:30:40.346Z,1019.58
2018-01-07T08:31:40.337Z,1019.53
2018-01-07T08:32:40.303Z,1019.62
2018-01-07T08:33:40.278Z,1019.66
2018-01-07T08:34:40.262Z,1019.66
2018-01-07T08:35:40.242Z,1019.69
2018-01-07T08:36:40.212Z,1019.68
2018-01-07T08:37:40.183Z,1019.70
2018-01-07T08:38:40.161Z,1019.75
2018-01-07T08:39:40.144Z,1019.80
2018-01-07T08:40:40.114Z,1019.77
2018-01-07T08:41:40.090Z,1019.81
2018-01-07T08:42:40.071Z,1019.79
2018-01-07T08:43:40.051Z,1019.82
2018-01-07T08:44:40.019Z,1019.86
2018-01-07T08:45:40.002Z,1019.81
2018-01-07T08:46:39.973Z,1019.84
2018-01-07T08:47:39.950Z,1019.85
2018-01-07T08:48:39.934Z,1019.78
2018-01-07T08:49:39.910Z,1019.81
2018-01-07T08:50:39.882Z,1019.77
2018-01-07T08:51:39.860Z,1019.75
2018-01-07T08:52:39.843Z,1019.77
2018-01-07T08:53:39.821Z,1019.81
2018-01-07T08:54:39.793Z,1019.78
2018-01-07T08:55:39.766Z,1019.77
2018-01-07T08:56:39.748Z,1019.84
2018-01-07T08:57:39.722Z,1019.83
2018-01-07T08:58:39.702Z,1019.86
2018-01-07T08:59:39.670Z,1019.86
2018-01-07T09:00:39.650Z,1019.85
2018-01-07T09:01:39.631Z,1019.82
2018-01-07T09:02:39.608Z,1019.84
2018-01-07T09:03:39.581Z,1019.90
2018-01-07T09:04:39.561Z,1019.91
2018-01-07T09:05:39.542Z,1019.95
2018-01-07T09:06:39.515Z,1019.94
2018-01-07T09:07:39.491Z,1019.98
2018-01-07T09:08:39.472Z,1019.93
2018-01-07T09:09:39.452Z,1020.06
2018-01-07T09:10:39.424Z,1019.99
2018-01-07T09:11:39.413Z,1020.04
2018-01-07T09:12:39.387Z,1020.04
2018-01-07T09:13:39.362Z,1020.10
2018-01-07T09:14:39.340Z,1020.01
2018-01-07T09:15:39.320Z,1020.10
2018-01-07T09:16:39.299Z,1020.10
2018-01-07T09:17:39.284Z,1020.14
2018-01-07T09:18:39.259Z,1020.18
2018-01-07T09:19:39.231Z,1020.15
2018-01-07T09:20:39.221Z,1020.14
2018-01-07T09:21:39.189Z,1020.15
2018-01-07T09:22:39.171Z,1020.24
2018-01-07T09:23:39.148Z,1020.21
2018-01-07T09:24:39.133Z,1020.18
2018-01-07T09:25:39.121Z,1020.28
2018-01-07T09:26:39.097Z,1020.25
2018-01-07T09:27:39.070Z,1020.15
2018-01-07T09:28:39.052Z,1020.31
2018-01-07T09:29:39.028Z,1020.26
2018-01-07T09:30:39.009Z,1020.23
2018-01-07T09:31:38.996Z,1020.29
2018-01-07T09:32:38.958Z,1020.30
2018-01-07T09:33:38.944Z,1020.31
2018-01-07T09:34:38.925Z,1020.34
2018-01-07T09:35:38.896Z,1020.33
2018-01-07T09:36:38.879Z,1020.31
2018-01-07T09:37:38.862Z,1020.39
2018-01-07T09:38:38.838Z,1020.42
2018-01-07T09:39:38.811Z,1020.45
2018-01-07T09:40:38.792Z,1020.42
2018-01-07T09:41:38.770Z,1020.67
2018-01-07T09:42:38.748Z,1020.53
2018-01-07T09:43:38.727Z,1020.59
2018-01-07T09:44:38.702Z,1020.60
2018-01-07T09:45:38.785Z,1020.61
2018-01-07T09:46:38.660Z,1020.71
2018-01-07T09:47:38.641Z,1020.69
2018-01-07T09:48:38.618Z,1020.64
2018-01-07T09:49:38.599Z,1020.70
2018-01-07T09:50:38.577Z,1020.77
2018-01-07T09:51:38.560Z,1020.99
2018-01-07T09:52:38.532Z,1021.28
2018-01-07T09:53:38.511Z,1020.79
2018-01-07T09:54:38.492Z,1020.73
2018-01-07T09:55:38.471Z,1021.31
2018-01-07T09:56:38.452Z,1021.18
2018-01-07T09:57:38.424Z,1021.72
2018-01-07T09:58:38.409Z,1021.37
2018-01-07T09:59:38.383Z,1021.80
2018-01-07T10:00:38.372Z,1021.57
2018-01-07T10:01:38.347Z,1021.09
2018-01-07T10:02:38.335Z,1021.81
2018-01-07T10:03:38.317Z,1021.01
2018-01-07T10:04:38.294Z,1021.65
2018-01-07T10:05:38.275Z,1021.21
2018-01-07T10:06:38.255Z,1021.18
2018-01-07T10:07:38.231Z,1021.97
2018-01-07T10:08:38.213Z,1021.72
2018-01-07T10:09:38.191Z,1022.29
2018-01-07T10:10:38.172Z,1021.22
2018-01-07T10:11:38.158Z,1021.06
2018-01-07T10:12:38.133Z,1021.05
2018-01-07T10:13:38.117Z,1021.04
2018-01-07T10:14:38.100Z,1022.18
2018-01-07T10:15:38.082Z,1021.26
2018-01-07T10:16:38.056Z,1021.19
2018-01-07T10:17:38.050Z,1021.28
2018-01-07T10:18:38.023Z,1021.56
2018-01-07T10:19:38.006Z,1022.23
2018-01-07T10:20:37.994Z,1021.05
2018-01-07T10:21:37.967Z,1021.47
2018-01-07T10:22:37.955Z,1021.47
2018-01-07T10:23:37.935Z,1020.97
2018-01-07T10:24:37.913Z,1021.00
2018-01-07T10:25:37.893Z,1021.11
2018-01-07T10:26:37.879Z,1021.15
2018-01-07T10:27:37.857Z,1022.34
2018-01-07T10:28:37.833Z,1021.06
2018-01-07T10:29:37.820Z,1021.97
2018-01-07T10:30:37.798Z,1022.03
2018-01-07T10:31:37.798Z,1021.01
2018-01-07T10:32:37.771Z,1021.00
2018-01-07T10:33:37.754Z,1021.04
2018-01-07T10:34:37.721Z,1021.26
2018-01-07T10:35:37.704Z,1021.87
2018-01-07T10:36:37.691Z,1021.25
2018-01-07T10:37:37.681Z,1021.85
2018-01-07T10:38:37.650Z,1021.89
2018-01-07T10:39:37.642Z,1021.18
2018-01-07T10:40:37.611Z,1021.28
2018-01-07T10:41:37.603Z,1021.16
2018-01-07T10:42:37.581Z,1021.28
2018-01-07T10:43:37.567Z,1021.27
2018-01-07T10:44:37.546Z,1021.16
2018-01-07T10:45:37.527Z,1021.89
2018-01-07T10:46:37.508Z,1021.23
2018-01-07T10:47:37.505Z,1021.60
2018-01-07T10:48:37.481Z,1021.14
2018-01-07T10:49:37.459Z,1021.13
2018-01-07T10:50:37.448Z,1021.26
2018-01-07T10:51:37.432Z,1021.70
2018-01-07T10:52:37.401Z,1021.22
2018-01-07T10:53:37.385Z,1021.16
2018-01-07T10:54:37.364Z,1021.21
2018-01-07T10:55:37.350Z,1021.18
2018-01-07T10:56:37.331Z,1021.19
2018-01-07T10:57:37.311Z,1021.20
2018-01-07T10:58:37.292Z,1021.28
2018-01-07T10:59:37.275Z,1021.27
2018-01-07T11:00:37.252Z,1021.31
2018-01-07T11:01:37.236Z,1021.27
2018-01-07T11:02:37.221Z,1021.35
2018-01-07T11:03:37.193Z,1021.34
2018-01-07T11:04:37.174Z,1021.30
2018-01-07T11:05:37.158Z,1021.34
2018-01-07T11:06:37.143Z,1021.34
2018-01-07T11:07:37.120Z,1022.03
2018-01-07T11:08:37.097Z,1021.33
2018-01-07T11:09:37.077Z,1021.38
2018-01-07T11:10:37.062Z,1021.34
2018-01-07T11:11:37.034Z,1021.69
2018-01-07T11:12:37.021Z,1021.57
2018-01-07T11:13:37.002Z,1021.30
2018-01-07T11:14:36.982Z,1021.91
2018-01-07T11:15:36.967Z,1021.74
2018-01-07T11:16:36.934Z,1021.28
2018-01-07T11:17:36.918Z,1021.62
2018-01-07T11:18:36.902Z,1021.25
2018-01-07T11:19:36.879Z,1021.95
2018-01-07T11:20:36.877Z,1021.59
2018-01-07T11:21:36.843Z,1021.43
2018-01-07T11:22:36.820Z,1021.18
2018-01-07T11:23:36.806Z,1021.88
2018-01-07T11:24:36.784Z,1021.51
2018-01-07T11:25:36.765Z,1021.83
2018-01-07T11:26:36.755Z,1021.42
2018-01-07T11:27:36.731Z,1021.28
2018-01-07T11:28:36.710Z,1021.73
2018-01-07T11:29:36.690Z,1021.76
2018-01-07T11:30:36.672Z,1021.79
2018-01-07T11:31:36.658Z,1021.44
2018-01-07T11:32:36.635Z,1021.69
2018-01-07T11:33:36.621Z,1021.77
2018-01-07T11:34:36.613Z,1021.74
2018-01-07T11:35:36.582Z,1021.72
2018-01-07T11:36:36.573Z,1021.63
2018-01-07T11:37:36.549Z,1021.66
2018-01-07T11:38:36.531Z,1021.33
2018-01-07T11:39:36.520Z,1021.54
2018-01-07T11:40:36.500Z,1021.48
2018-01-07T11:41:36.481Z,1021.42
2018-01-07T11:42:36.463Z,1021.37
2018-01-07T11:43:36.451Z,1021.25
2018-01-07T11:44:36.432Z,1021.12
2018-01-07T11:45:36.416Z,1021.24
2018-01-07T11:46:36.399Z,1021.19
2018-01-07T11:47:36.382Z,1021.22
2018-01-07T11:48:36.362Z,1021.09
2018-01-07T11:49:36.342Z,1021.15
2018-01-07T11:50:36.340Z,1021.15
2018-01-07T11:51:36.335Z,1021.25
2018-01-07T11:52:36.291Z,1021.15
2018-01-07T11:53:36.278Z,1021.11
2018-01-07T11:54:36.260Z,1021.12
2018-01-07T11:55:36.248Z,1021.09
2018-01-07T11:56:36.273Z,1021.13
2018-01-07T11:57:36.211Z,1021.06
2018-01-07T11:58:36.193Z,1021.03
2018-01-07T11:59:36.191Z,1020.95
2018-01-07T12:00:36.159Z,1021.08
2018-01-07T12:01:36.140Z,1021.14
2018-01-07T12:02:36.120Z,1021.05
2018-01-07T12:03:36.107Z,1021.06
2018-01-07T12:04:36.102Z,1021.02
2018-01-07T12:05:36.073Z,1021.06