createdAt,value
2019-02-11T18:35:14.090Z,975.63
2019-02-11T18:40:14.706Z,975.78
2019-02-11T18:45:14.039Z,975.77
2019-02-11T18:50:14.045Z,975.85
2019-02-11T19:00:15.993Z,976.16
2019-02-11T19:05:15.710Z,976.27
2019-02-11T19:10:15.857Z,976.31
2019-02-11T19:15:15.730Z,976.41
2019-02-11T19:20:15.726Z,976.62
2019-02-11T19:25:16.048Z,976.60
2019-02-11T19:30:15.712Z,976.71
2019-02-11T19:35:16.099Z,976.86
2019-02-11T19:40:15.749Z,977.05
2019-02-11T19:45:16.072Z,976.89
2019-02-11T19:50:15.758Z,977.03
2019-02-11T19:55:15.762Z,976.98
2019-02-11T20:00:15.790Z,977.01
2019-02-11T20:05:15.797Z,977.12
2019-02-11T20:10:15.782Z,977.22
2019-02-11T20:15:15.802Z,977.23
2019-02-11T20:20:15.781Z,977.31
2019-02-11T20:25:16.119Z,977.25
2019-02-11T20:30:16.110Z,977.47
2019-02-11T20:35:15.782Z,977.55
2019-02-11T20:40:15.802Z,977.73
2019-02-11T20:47:34.919Z,977.79
2019-02-11T20:52:31.769Z,977.84
2019-02-11T20:57:31.777Z,977.79
2019-02-11T21:02:31.781Z,977.70
2019-02-11T21:07:32.115Z,977.68
2019-02-11T21:12:31.836Z,977.80
2019-02-11T21:17:31.829Z,977.88
2019-02-11T21:22:31.911Z,977.84
2019-02-11T21:27:31.793Z,977.95
2019-02-11T21:32:32.427Z,978.05
2019-02-11T21:37:31.899Z,978.02
2019-02-11T21:42:32.227Z,978.12
2019-02-11T21:47:32.451Z,978.17
2019-02-11T21:52:31.847Z,978.12
2019-02-11T21:57:32.408Z,978.17
2019-02-11T22:02:31.813Z,978.23
2019-02-11T22:07:31.841Z,978.34
2019-02-11T22:12:31.846Z,978.30
2019-02-11T22:17:31.824Z,978.40
2019-02-11T22:22:32.254Z,978.51
2019-02-11T22:27:31.806Z,978.60
2019-02-11T22:32:31.817Z,978.74
2019-02-11T22:37:31.954Z,978.85
2019-02-11T22:42:31.820Z,978.95
2019-02-11T22:47:31.874Z,978.92
2019-02-11T22:52:31.830Z,979.04
2019-02-11T22:57:31.811Z,979.02
2019-02-11T23:02:31.859Z,979.14
2019-02-11T23:07:32.123Z,979.25
2019-02-11T23:12:31.822Z,979.20
2019-02-11T23:17:32.193Z,979.35
2019-02-11T23:22:31.813Z,979.39
2019-02-11T23:27:32.334Z,979.43
2019-02-11T23:32:31.816Z,979.46
2019-02-11T23:37:32.323Z,979.53
2019-02-11T23:42:31.804Z,979.59
2019-02-11T23:47:32.213Z,979.77
2019-02-11T23:52:31.819Z,979.88
2019-02-11T23:57:32.216Z,979.82
