createdAt,value
2022-12-20T00:02:01.196Z,97000.28
2022-12-20T00:04:30.031Z,96994.44
2022-12-20T00:06:58.866Z,97007.00
2022-12-20T00:09:29.080Z,96999.53
2022-12-20T00:11:57.741Z,96998.66
2022-12-20T00:14:26.515Z,97000.38
2022-12-20T00:16:55.288Z,97003.75
2022-12-20T00:19:24.136Z,97006.28
2022-12-20T00:21:53.042Z,96995.41
2022-12-20T00:24:26.046Z,96990.41
2022-12-20T00:27:02.568Z,96994.59
2022-12-20T00:29:31.375Z,97004.63
2022-12-20T00:31:59.940Z,97002.19
2022-12-20T00:34:28.634Z,96998.00
2022-12-20T00:37:01.214Z,96993.03
2022-12-20T00:39:29.894Z,96987.31
2022-12-20T00:41:58.959Z,96999.00
2022-12-20T00:44:30.270Z,96999.13
2022-12-20T00:47:01.629Z,96994.94
2022-12-20T00:49:30.357Z,96995.78
2022-12-20T00:51:59.182Z,97003.34
2022-12-20T00:54:27.681Z,97013.38
2022-12-20T00:56:56.606Z,97013.38
2022-12-20T00:59:25.731Z,97011.66
2022-12-20T01:01:55.951Z,97011.69
2022-12-20T01:04:24.762Z,97009.13
2022-12-20T01:06:53.553Z,97012.47
2022-12-20T01:09:22.103Z,97004.91
2022-12-20T01:11:50.618Z,97004.06
2022-12-20T01:18:32.921Z,96996.56
2022-12-20T01:21:06.264Z,96998.28
2022-12-20T01:23:35.413Z,97010.00
2022-12-20T01:26:05.525Z,97000.75
2022-12-20T01:28:34.649Z,96964.97
2022-12-20T01:31:03.253Z,96988.97
2022-12-20T01:33:33.423Z,96993.13
2022-12-20T01:36:03.918Z,96981.47
2022-12-20T01:38:32.750Z,96988.97
2022-12-20T01:41:01.680Z,97004.91
2022-12-20T01:43:49.037Z,97003.22
2022-12-20T01:46:18.058Z,97001.56
2022-12-20T01:48:50.731Z,96996.53
2022-12-20T01:51:20.221Z,96994.84
2022-12-20T01:53:49.473Z,96989.81
2022-12-20T01:56:18.221Z,96992.34
2022-12-20T01:58:49.162Z,96990.69
2022-12-20T02:01:18.108Z,96994.03
2022-12-20T02:03:48.426Z,97001.56
2022-12-20T02:06:19.495Z,97001.59
2022-12-20T02:08:49.725Z,96988.25
2022-12-20T02:11:48.593Z,96993.25
2022-12-20T02:14:25.014Z,96987.44
2022-12-20T02:16:59.295Z,96979.09
2022-12-20T02:19:51.613Z,96987.38
2022-12-20T02:22:34.355Z,96984.84
2022-12-20T02:25:20.649Z,96978.13
2022-12-20T02:27:56.451Z,96974.81
2022-12-20T02:30:30.584Z,96976.50
2022-12-20T02:33:01.713Z,96977.38
2022-12-20T02:35:33.298Z,96973.19
2022-12-20T02:38:03.469Z,96963.13
2022-12-20T02:40:34.952Z,96960.63
2022-12-20T02:43:25.642Z,96957.28
2022-12-20T02:45:56.908Z,96966.47
2022-12-20T02:48:29.543Z,96959.84
2022-12-20T02:50:59.113Z,96965.69
2022-12-20T02:53:29.483Z,96968.19
2022-12-20T02:56:01.507Z,96953.25
2022-12-20T02:58:35.554Z,96968.22
2022-12-20T03:01:09.525Z,96959.03
2022-12-20T03:03:45.585Z,96957.41
2022-12-20T03:06:14.767Z,96964.94
2022-12-20T03:08:44.024Z,96964.16
2022-12-20T03:11:12.505Z,96964.97
2022-12-20T03:13:41.247Z,96963.31
2022-12-20T03:16:12.085Z,96957.47
2022-12-20T03:18:40.503Z,96964.97
2022-12-20T03:21:09.269Z,96959.97
2022-12-20T03:23:38.041Z,96965.84
2022-12-20T03:26:06.993Z,96977.53
2022-12-20T03:28:35.791Z,96970.88
2022-12-20T03:31:04.747Z,96964.97
2022-12-20T03:33:35.281Z,96920.28
2022-12-20T03:36:04.130Z,96950.88
2022-12-20T03:38:32.776Z,96954.28
2022-12-20T03:41:01.176Z,96957.66
2022-12-20T03:43:32.448Z,96954.34
2022-12-20T03:46:01.125Z,96957.75
2022-12-20T03:48:30.346Z,96957.75
2022-12-20T03:51:00.684Z,96961.91
2022-12-20T03:53:29.687Z,96956.94
2022-12-20T03:55:58.856Z,96959.44
2022-12-20T03:58:27.490Z,96956.94
2022-12-20T04:00:56.408Z,96952.75
2022-12-20T04:03:27.583Z,96952.78
2022-12-20T04:05:56.559Z,96957.81
2022-12-20T04:08:26.262Z,96950.31
2022-12-20T04:11:11.823Z,96944.47
2022-12-20T04:13:40.357Z,96943.69
2022-12-20T04:16:09.228Z,96934.53
2022-12-20T04:18:37.618Z,96938.75
2022-12-20T04:21:15.842Z,96947.13
2022-12-20T04:23:45.678Z,96953.00
2022-12-20T04:26:14.763Z,96958.03
2022-12-20T04:28:43.465Z,96948.06
2022-12-20T04:31:11.991Z,96944.75
2022-12-20T04:33:40.788Z,96939.78
2022-12-20T04:36:09.445Z,96939.78
2022-12-20T04:38:37.790Z,96939.00
2022-12-20T04:41:11.143Z,96936.56
2022-12-20T04:43:40.079Z,96936.59
2022-12-20T04:46:08.771Z,96930.81
2022-12-20T04:48:58.264Z,96928.34
2022-12-20T04:51:27.865Z,96920.94
2022-12-20T04:53:55.959Z,96923.41
2022-12-20T04:56:27.903Z,96924.28
2022-12-20T04:58:57.853Z,96936.81
2022-12-20T05:01:32.478Z,96945.19
2022-12-20T05:04:01.075Z,96943.50
2022-12-20T05:06:29.894Z,96948.50
2022-12-20T05:08:58.452Z,96940.13
2022-12-20T05:11:28.409Z,96930.94
2022-12-20T05:13:56.789Z,96921.75
2022-12-20T05:16:31.486Z,96939.28
2022-12-20T05:19:32.163Z,96940.13
2022-12-20T05:22:18.307Z,96940.13
2022-12-20T05:25:04.304Z,96950.16
2022-12-20T05:27:34.082Z,96951.84
2022-12-20T05:30:04.063Z,96945.94
2022-12-20T05:32:32.952Z,96935.94
2022-12-20T05:35:02.881Z,96935.88
2022-12-20T05:37:31.504Z,96931.75
2022-12-20T05:40:00.296Z,96930.88
2022-12-20T05:42:28.639Z,96919.25
2022-12-20T05:45:03.410Z,96923.44
2022-12-20T05:47:34.088Z,96918.41
2022-12-20T05:50:02.908Z,96911.81
2022-12-20T05:52:31.648Z,96924.34
2022-12-20T05:55:00.408Z,96927.75
2022-12-20T05:57:31.925Z,96925.22
2022-12-20T06:00:00.902Z,96935.25
2022-12-20T06:02:30.851Z,96939.53
2022-12-20T06:04:59.619Z,96946.16
2022-12-20T06:07:29.832Z,96948.63
2022-12-20T06:09:58.467Z,96936.06
2022-12-20T06:12:27.252Z,96931.88
2022-12-20T06:14:55.860Z,96907.66
2022-12-20T06:17:24.479Z,96899.25
2022-12-20T06:19:54.381Z,96910.97
2022-12-20T06:22:23.330Z,96909.34
2022-12-20T06:24:51.867Z,96901.09
2022-12-20T06:27:22.409Z,96901.09
2022-12-20T06:29:54.672Z,96911.13
2022-12-20T06:32:23.250Z,96916.13
2022-12-20T06:34:52.443Z,96924.41
2022-12-20T06:37:22.496Z,96917.72
2022-12-20T06:39:51.162Z,96922.72
2022-12-20T06:42:19.526Z,96911.84
2022-12-20T06:44:48.238Z,96909.31
2022-12-20T06:47:16.865Z,96905.19
2022-12-20T06:49:48.662Z,96916.00
2022-12-20T06:52:17.178Z,96917.66
2022-12-20T06:54:47.153Z,96932.69
2022-12-20T06:57:16.321Z,96929.38
2022-12-20T06:59:47.621Z,96926.88
2022-12-20T07:02:17.376Z,96937.72
2022-12-20T07:04:46.156Z,96926.81
2022-12-20T07:07:15.013Z,96934.31
2022-12-20T07:09:43.662Z,96932.59
2022-12-20T07:12:13.791Z,96939.28
2022-12-20T07:14:42.359Z,96932.59
2022-12-20T07:17:11.375Z,96936.72
2022-12-20T07:19:43.058Z,96942.50
2022-12-20T07:22:15.751Z,96928.22
2022-12-20T07:24:44.151Z,96926.47
2022-12-20T07:27:14.259Z,96923.91
2022-12-20T07:29:42.934Z,96919.59
2022-12-20T07:32:13.725Z,96918.63
2022-12-20T07:34:42.617Z,96908.47
2022-12-20T07:37:12.138Z,96899.97
2022-12-20T07:39:42.547Z,96900.63
2022-12-20T07:42:14.280Z,96897.06
2022-12-20T07:44:43.839Z,96902.59
2022-12-20T07:47:15.857Z,96888.00
2022-12-20T07:49:44.517Z,96895.94
2022-12-20T07:52:14.769Z,96899.03
2022-12-20T07:54:46.218Z,96894.81
2022-12-20T07:57:18.655Z,96898.19
2022-12-20T07:59:50.745Z,96904.25
2022-12-20T08:02:22.967Z,96897.50
2022-12-20T08:04:51.971Z,96889.91
2022-12-20T08:07:20.675Z,96883.69
2022-12-20T08:09:49.801Z,96891.03
2022-12-20T08:12:20.676Z,96884.88
2022-12-20T08:15:01.816Z,96890.41
2022-12-20T08:17:30.388Z,96887.88
2022-12-20T08:20:00.776Z,96889.41
2022-12-20T08:22:29.450Z,96895.88
2022-12-20T08:24:58.484Z,96894.00
2022-12-20T08:27:31.311Z,96884.19
2022-12-20T08:30:00.239Z,96880.91
2022-12-20T08:32:30.298Z,96870.97
2022-12-20T08:39:04.325Z,96874.03
2022-12-20T08:41:33.309Z,96866.91
2022-12-20T08:44:04.214Z,96865.84
2022-12-20T08:46:33.117Z,96875.03
2022-12-20T08:49:01.667Z,96854.03
2022-12-20T08:51:32.723Z,96858.28
2022-12-20T08:54:02.873Z,96854.72
2022-12-20T08:56:31.639Z,96856.44
2022-12-20T08:59:00.343Z,96851.75
2022-12-20T09:01:33.817Z,96854.38
2022-12-20T09:04:02.758Z,96851.28
2022-12-20T09:06:31.585Z,96851.75
2022-12-20T09:09:01.564Z,96859.53
2022-12-20T09:11:31.460Z,96859.66
2022-12-20T09:14:02.249Z,96863.00
2022-12-20T09:16:33.796Z,96864.56
2022-12-20T09:19:06.030Z,96869.31
2022-12-20T09:21:38.794Z,96863.31
2022-12-20T09:24:08.337Z,96864.94
2022-12-20T09:26:37.371Z,96867.19
2022-12-20T09:29:06.676Z,96860.22
2022-12-20T09:31:37.211Z,96848.22
2022-12-20T09:34:06.186Z,96850.84
2022-12-20T09:36:34.677Z,96850.84
2022-12-20T09:39:03.233Z,96852.94
2022-12-20T09:41:37.400Z,96846.13
2022-12-20T09:44:13.983Z,96848.00
2022-12-20T09:46:45.089Z,96838.84
2022-12-20T09:49:17.892Z,96830.16
2022-12-20T09:52:20.147Z,96829.22
2022-12-20T09:54:54.149Z,96825.31
2022-12-20T09:57:30.680Z,96815.13
2022-12-20T09:59:59.518Z,96815.84
2022-12-20T10:05:25.720Z,96802.31
2022-12-20T10:07:57.548Z,96812.53
2022-12-20T10:10:45.925Z,96801.44
2022-12-20T10:13:25.449Z,96825.59
2022-12-20T10:15:56.382Z,96804.66
2022-12-20T10:18:35.627Z,96789.19
2022-12-20T10:21:10.244Z,96787.50
2022-12-20T10:23:42.201Z,96779.72
2022-12-20T10:26:15.364Z,96779.34
2022-12-20T10:28:46.859Z,96786.56
2022-12-20T10:31:19.983Z,96791.06
2022-12-20T10:33:50.180Z,96781.72
2022-12-20T10:36:27.422Z,96779.00
2022-12-20T10:38:57.762Z,96769.56
2022-12-20T10:41:28.423Z,96771.03
2022-12-20T10:44:01.711Z,96775.06
2022-12-20T10:46:56.828Z,96767.78
2022-12-20T10:49:32.709Z,96761.88
2022-12-20T10:52:03.777Z,96757.66
2022-12-20T10:54:35.908Z,96748.56
2022-12-20T10:57:15.011Z,96739.50
2022-12-20T10:59:46.999Z,96718.19
2022-12-20T11:02:30.358Z,96720.34
2022-12-20T11:05:17.547Z,96710.19
2022-12-20T11:11:15.238Z,96724.09
2022-12-20T11:13:44.846Z,96716.38
2022-12-20T11:16:25.868Z,96725.09
2022-12-20T11:19:00.495Z,96718.88
2022-12-20T11:21:35.151Z,96713.75
2022-12-20T11:24:10.972Z,96718.09
2022-12-20T11:27:00.571Z,96709.25
2022-12-20T11:29:45.135Z,96695.81
2022-12-20T11:32:23.844Z,96689.34
2022-12-20T11:35:00.495Z,96683.59
2022-12-20T11:37:36.341Z,96677.16
2022-12-20T11:40:18.869Z,96677.94
2022-12-20T11:42:56.639Z,96672.63
2022-12-20T11:45:54.187Z,96680.88
2022-12-20T11:48:36.217Z,96670.00
2022-12-20T11:51:09.670Z,96673.19
2022-12-20T11:53:46.249Z,96668.91
2022-12-20T11:56:18.518Z,96665.44
2022-12-20T11:58:52.097Z,96652.81
2022-12-20T12:01:23.661Z,96634.50
2022-12-20T12:04:06.592Z,96654.38
2022-12-20T12:06:41.512Z,96663.09
2022-12-20T12:09:26.174Z,96660.41
2022-12-20T12:12:08.795Z,96661.28
2022-12-20T12:14:49.784Z,96649.41
2022-12-20T12:17:25.438Z,96646.78
2022-12-20T12:19:56.735Z,96642.94
2022-12-20T12:22:30.069Z,96629.78
2022-12-20T12:25:02.106Z,96628.09
2022-12-20T12:27:30.962Z,96628.28
2022-12-20T12:30:00.574Z,96624.53
2022-12-20T12:32:36.963Z,96621.50
2022-12-20T12:35:38.736Z,96612.44
2022-12-20T12:38:22.323Z,96592.13
2022-12-20T12:41:29.700Z,96618.00
2022-12-20T12:44:01.482Z,96581.72
2022-12-20T12:46:31.921Z,96603.53
2022-12-20T12:49:03.020Z,96606.94
2022-12-20T12:51:33.909Z,96609.53
2022-12-20T12:54:16.096Z,96607.22
2022-12-20T12:56:47.391Z,96612.50
2022-12-20T12:59:46.438Z,96616.50
2022-12-20T13:02:28.965Z,96621.13
2022-12-20T13:05:00.203Z,96618.50
2022-12-20T13:07:44.071Z,96615.38
2022-12-20T13:10:47.258Z,96611.41
2022-12-20T13:13:20.033Z,96610.97
2022-12-20T13:15:58.307Z,96607.22
2022-12-20T13:18:29.945Z,96586.94
2022-12-20T13:21:19.766Z,96599.41
2022-12-20T13:23:48.299Z,96604.34
2022-12-20T13:26:43.829Z,96600.38
2022-12-20T13:29:27.015Z,96598.88
2022-12-20T13:31:56.132Z,96600.69
2022-12-20T13:34:40.016Z,96600.19
2022-12-20T13:37:27.560Z,96606.25
2022-12-20T13:39:57.187Z,96605.97
2022-12-20T13:42:42.434Z,96601.03
2022-12-20T13:45:13.017Z,96597.84
2022-12-20T13:47:48.898Z,96615.16
2022-12-20T13:50:35.824Z,96627.78
2022-12-20T13:53:05.647Z,96620.16
2022-12-20T13:55:37.609Z,96615.97
2022-12-20T13:58:08.724Z,96605.84
2022-12-20T14:00:38.886Z,96601.56
2022-12-20T14:03:18.316Z,96605.81
2022-12-20T14:05:48.426Z,96608.72
2022-12-20T14:08:18.962Z,96601.59
2022-12-20T14:10:47.821Z,96597.75
2022-12-20T14:13:22.650Z,96607.31
2022-12-20T14:15:52.331Z,96610.66
2022-12-20T14:18:22.906Z,96610.50
2022-12-20T14:20:55.150Z,96598.69
2022-12-20T14:23:25.984Z,96611.34
2022-12-20T14:25:59.297Z,96604.63
2022-12-20T14:28:31.568Z,96607.31
2022-12-20T14:31:02.248Z,96609.00
2022-12-20T14:33:33.513Z,96614.97
2022-12-20T14:36:13.070Z,96621.78
2022-12-20T14:38:42.216Z,96616.16
2022-12-20T14:41:32.147Z,96618.91
2022-12-20T14:44:05.494Z,96608.19
2022-12-20T14:46:34.764Z,96609.25
2022-12-20T14:49:27.644Z,96579.63
2022-12-20T14:52:14.845Z,96591.00
2022-12-20T14:57:45.017Z,96593.66
2022-12-20T15:00:22.763Z,96591.38
2022-12-20T15:02:54.570Z,96591.53
2022-12-20T15:05:45.589Z,96589.91
2022-12-20T15:08:18.464Z,96570.75
2022-12-20T15:11:00.249Z,96579.28
2022-12-20T15:13:32.099Z,96565.16
2022-12-20T15:16:02.775Z,96569.53
2022-12-20T15:18:31.954Z,96561.22
2022-12-20T15:21:04.987Z,96563.75
2022-12-20T15:23:35.668Z,96554.59
2022-12-20T15:26:04.291Z,96551.34
2022-12-20T15:28:32.988Z,96547.94
2022-12-20T15:31:02.044Z,96547.19
2022-12-20T15:33:33.241Z,96556.44
2022-12-20T15:36:01.872Z,96548.91
2022-12-20T15:38:54.679Z,96550.66
2022-12-20T15:41:23.509Z,96561.59
2022-12-20T15:43:55.749Z,96564.19
2022-12-20T15:46:26.725Z,96553.31
2022-12-20T15:48:55.233Z,96555.88
2022-12-20T15:51:28.116Z,96561.00
2022-12-20T15:53:56.876Z,96561.94
2022-12-20T15:56:29.070Z,96559.44
2022-12-20T15:58:57.898Z,96564.50
2022-12-20T16:01:33.303Z,96564.59
2022-12-20T16:04:08.255Z,96568.91
2022-12-20T16:06:42.616Z,96567.22
2022-12-20T16:09:11.352Z,96568.06
2022-12-20T16:11:42.210Z,96562.28
2022-12-20T16:14:15.877Z,96562.31
2022-12-20T16:16:45.798Z,96564.00
2022-12-20T16:19:14.448Z,96576.63
2022-12-20T16:21:45.003Z,96573.31
2022-12-20T16:24:15.899Z,96577.47
2022-12-20T16:26:46.591Z,96575.78
2022-12-20T16:29:15.478Z,96559.84
2022-12-20T16:31:44.653Z,96570.66
2022-12-20T16:34:14.932Z,96560.59
2022-12-20T16:36:44.101Z,96559.72
2022-12-20T16:39:13.901Z,96549.69
2022-12-20T16:41:44.609Z,96551.47
2022-12-20T16:44:17.404Z,96547.28
2022-12-20T16:46:45.925Z,96560.00
2022-12-20T16:49:20.333Z,96560.13
2022-12-20T16:51:51.011Z,96563.84
2022-12-20T16:54:21.557Z,96562.34
2022-12-20T16:56:55.624Z,96564.88
2022-12-20T16:59:26.297Z,96563.22
2022-12-20T17:02:02.283Z,96553.97
2022-12-20T17:04:31.794Z,96561.41
2022-12-20T17:07:00.925Z,96547.97
2022-12-20T17:12:16.790Z,96554.63
2022-12-20T17:14:47.414Z,96558.81
2022-12-20T17:17:17.673Z,96553.78
2022-12-20T17:19:48.303Z,96550.47
2022-12-20T17:25:04.986Z,96547.25
2022-12-20T17:27:33.573Z,96539.75
2022-12-20T17:30:03.947Z,96547.41
2022-12-20T17:32:32.671Z,96544.91
2022-12-20T17:35:01.405Z,96540.78
2022-12-20T17:37:29.895Z,96545.84
2022-12-20T17:39:59.080Z,96545.22
2022-12-20T17:42:31.519Z,96548.72
2022-12-20T17:45:00.429Z,96546.25
2022-12-20T17:47:30.527Z,96541.34
2022-12-20T17:50:01.810Z,96540.56
2022-12-20T17:52:30.462Z,96528.06
2022-12-20T17:54:59.099Z,96524.47
2022-12-20T17:57:27.722Z,96520.13
2022-12-20T17:59:58.843Z,96509.13
2022-12-20T18:02:33.308Z,96509.91
2022-12-20T18:05:02.168Z,96509.06
2022-12-20T18:07:30.952Z,96499.00
2022-12-20T18:09:59.700Z,96496.50
2022-12-20T18:12:32.586Z,96492.44
2022-12-20T18:15:07.221Z,96490.84
2022-12-20T18:17:37.763Z,96481.88
2022-12-20T18:20:11.320Z,96485.25
2022-12-20T18:22:43.504Z,96467.94
2022-12-20T18:25:14.161Z,96476.94
2022-12-20T18:27:44.035Z,96486.06
2022-12-20T18:30:13.838Z,96497.00
2022-12-20T18:32:44.227Z,96505.59
2022-12-20T18:35:13.163Z,96491.44
2022-12-20T18:37:42.698Z,96480.53
2022-12-20T18:40:18.353Z,96481.28
2022-12-20T18:42:47.031Z,96486.19
2022-12-20T18:45:18.586Z,96474.38
2022-12-20T18:47:48.771Z,96481.81
2022-12-20T18:50:46.697Z,96462.41
2022-12-20T18:53:15.277Z,96465.69
2022-12-20T18:55:45.508Z,96468.31
2022-12-20T18:58:14.541Z,96464.28
2022-12-20T19:00:45.711Z,96460.22
2022-12-20T19:03:16.014Z,96459.28
2022-12-20T19:05:45.179Z,96450.78
2022-12-20T19:08:13.910Z,96439.06
2022-12-20T19:10:42.646Z,96433.97
2022-12-20T19:13:11.358Z,96437.22
2022-12-20T19:15:44.414Z,96439.59
2022-12-20T19:18:13.081Z,96443.06
2022-12-20T19:20:43.265Z,96437.22
2022-12-20T19:23:12.493Z,96434.72
2022-12-20T19:25:41.834Z,96429.63
2022-12-20T19:28:10.919Z,96433.75
2022-12-20T19:30:43.044Z,96441.22
2022-12-20T19:33:11.835Z,96443.75
2022-12-20T19:35:56.863Z,96436.94
2022-12-20T19:38:27.269Z,96436.06
2022-12-20T19:40:56.190Z,96433.59
2022-12-20T19:43:25.449Z,96435.19
2022-12-20T19:45:54.425Z,96435.09
2022-12-20T19:48:23.381Z,96425.91
2022-12-20T19:50:52.151Z,96425.16
2022-12-20T19:53:21.404Z,96408.50
2022-12-20T19:55:55.310Z,96416.19
2022-12-20T19:58:24.563Z,96409.56
2022-12-20T20:00:53.702Z,96395.56
2022-12-20T20:03:33.259Z,96400.47
2022-12-20T20:06:02.257Z,96399.63
2022-12-20T20:08:31.203Z,96396.31
2022-12-20T20:11:08.825Z,96394.56
2022-12-20T20:13:38.925Z,96394.44
2022-12-20T20:16:08.636Z,96352.19
2022-12-20T20:18:38.586Z,96387.66
2022-12-20T20:21:09.367Z,96391.78
2022-12-20T20:23:38.823Z,96395.94
2022-12-20T20:26:10.651Z,96393.44
2022-12-20T20:28:45.189Z,96395.97
2022-12-20T20:31:17.671Z,96401.19
2022-12-20T20:33:51.751Z,96395.34
2022-12-20T20:36:22.743Z,96387.88
2022-12-20T20:38:52.585Z,96403.81
2022-12-20T20:41:24.064Z,96393.81
2022-12-20T20:43:53.004Z,96390.44
2022-12-20T20:46:22.072Z,96388.03
2022-12-20T20:48:50.742Z,96384.69
2022-12-20T20:51:19.312Z,96388.09
2022-12-20T20:53:47.747Z,96378.97
2022-12-20T20:56:16.383Z,96373.22
2022-12-20T20:58:47.077Z,96365.75
2022-12-20T21:01:15.709Z,96372.56
2022-12-20T21:03:44.641Z,96365.16
2022-12-20T21:06:39.324Z,96362.72
2022-12-20T21:09:02.630Z,96368.63
2022-12-20T21:11:31.351Z,96358.81
2022-12-20T21:14:01.548Z,96364.69
2022-12-20T21:16:30.098Z,96352.16
2022-12-20T21:19:00.207Z,96367.31
2022-12-20T21:21:28.876Z,96369.88
2022-12-20T21:24:01.888Z,96359.13
2022-12-20T21:26:30.586Z,96364.16
2022-12-20T21:28:59.682Z,96358.44
2022-12-20T21:31:31.124Z,96358.44
2022-12-20T21:33:59.937Z,96347.72
2022-12-20T21:36:29.048Z,96347.78
2022-12-20T21:38:58.777Z,96344.53
2022-12-20T21:41:29.605Z,96352.97
2022-12-20T21:44:02.037Z,96346.31
2022-12-20T21:46:33.255Z,96346.38
2022-12-20T21:49:01.795Z,96338.09
2022-12-20T21:51:31.848Z,96330.69
2022-12-20T21:54:01.682Z,96325.75
2022-12-20T21:56:32.341Z,96321.69
2022-12-20T21:59:00.969Z,96327.66
2022-12-20T22:01:31.864Z,96332.00
2022-12-20T22:04:15.399Z,96347.94
2022-12-20T22:06:45.187Z,96340.50
2022-12-20T22:09:13.933Z,96345.56
2022-12-20T22:11:42.450Z,96336.38
2022-12-20T22:14:14.866Z,96328.91
2022-12-20T22:16:47.311Z,96322.31
2022-12-20T22:19:16.155Z,96329.91
2022-12-20T22:21:46.150Z,96319.94
2022-12-20T22:24:14.563Z,96317.47
2022-12-20T22:26:43.190Z,96315.06
2022-12-20T22:29:11.556Z,96306.75
2022-12-20T22:31:42.952Z,96303.47
2022-12-20T22:35:11.133Z,96308.50
2022-12-20T22:37:43.942Z,96307.69
2022-12-20T22:40:16.147Z,96301.84
2022-12-20T22:42:44.892Z,96294.44
2022-12-20T22:45:14.039Z,96288.72
2022-12-20T22:50:28.897Z,96294.53
2022-12-20T22:52:59.974Z,96282.03
2022-12-20T22:55:31.382Z,96274.47
2022-12-20T22:58:00.117Z,96261.13
2022-12-20T23:00:28.814Z,96262.03
2022-12-20T23:02:57.779Z,96257.84
2022-12-20T23:05:26.287Z,96252.91
2022-12-20T23:07:55.086Z,96251.41
2022-12-20T23:10:42.602Z,96251.50
2022-12-20T23:13:30.150Z,96269.06
2022-12-20T23:15:58.782Z,96239.31
2022-12-20T23:18:27.393Z,96264.81
2022-12-20T23:21:13.391Z,96262.34
2022-12-20T23:23:42.115Z,96260.75
2022-12-20T23:26:14.148Z,96265.78
2022-12-20T23:28:42.800Z,96263.28
2022-12-20T23:31:12.413Z,96261.63
2022-12-20T23:33:42.224Z,96250.03
2022-12-20T23:36:12.797Z,96265.03
2022-12-20T23:38:41.398Z,96261.72
2022-12-20T23:41:10.882Z,96253.38
2022-12-20T23:44:02.623Z,96250.91
2022-12-20T23:46:55.847Z,96251.84
2022-12-20T23:49:24.246Z,96248.56
2022-12-20T23:51:52.917Z,96242.75
2022-12-20T23:54:21.567Z,96236.06
2022-12-20T23:56:50.657Z,96229.38
2022-12-20T23:59:21.019Z,96226.88
