createdAt,value
2017-07-30T00:00:51.283Z,0
2017-07-30T00:01:53.178Z,0
2017-07-30T00:02:54.989Z,0
2017-07-30T00:03:56.793Z,0
2017-07-30T00:04:58.682Z,0
2017-07-30T00:06:00.550Z,0
2017-07-30T00:07:02.417Z,0
2017-07-30T00:08:16.559Z,0
2017-07-30T00:09:18.446Z,0
2017-07-30T00:10:20.322Z,0
2017-07-30T00:11:22.211Z,0
2017-07-30T00:12:24.019Z,0
2017-07-30T00:13:25.846Z,0
2017-07-30T00:14:27.717Z,0
2017-07-30T00:15:29.604Z,0
2017-07-30T00:16:31.475Z,0
2017-07-30T00:17:45.643Z,0
2017-07-30T00:18:47.535Z,0
2017-07-30T00:19:49.401Z,0
2017-07-30T00:20:51.295Z,0
2017-07-30T00:21:53.127Z,0
2017-07-30T00:22:54.953Z,0
2017-07-30T00:23:56.827Z,0
2017-07-30T00:24:58.716Z,0
2017-07-30T00:26:00.585Z,0
2017-07-30T00:27:14.724Z,0
2017-07-30T00:28:16.616Z,0
2017-07-30T00:29:18.501Z,0
2017-07-30T00:30:20.367Z,0
2017-07-30T00:31:22.172Z,0
2017-07-30T00:32:23.982Z,0
2017-07-30T00:33:25.877Z,0
2017-07-30T00:34:27.764Z,0
2017-07-30T00:35:29.633Z,0
2017-07-30T00:36:43.771Z,0
2017-07-30T00:37:45.652Z,0
2017-07-30T00:38:47.520Z,0
2017-07-30T00:39:49.418Z,0
2017-07-30T00:40:51.242Z,0
2017-07-30T00:41:53.044Z,0
2017-07-30T00:42:54.915Z,0
2017-07-30T00:43:56.788Z,0
2017-07-30T00:44:58.676Z,0
2017-07-30T00:46:12.817Z,0
2017-07-30T00:47:14.709Z,0
2017-07-30T00:48:16.600Z,0
2017-07-30T00:49:18.490Z,0
2017-07-30T00:50:20.302Z,0
2017-07-30T00:51:22.128Z,0
2017-07-30T00:52:23.999Z,0
2017-07-30T00:53:25.884Z,0
2017-07-30T00:54:27.755Z,0
2017-07-30T00:55:41.969Z,0
2017-07-30T00:56:43.856Z,0
2017-07-30T00:57:45.730Z,0
2017-07-30T00:58:47.615Z,0
2017-07-30T00:59:49.425Z,0
2017-07-30T01:00:51.259Z,0
2017-07-30T01:01:53.119Z,0
2017-07-30T01:02:54.984Z,0
2017-07-30T01:03:56.849Z,0
2017-07-30T01:05:11.037Z,0
2017-07-30T01:06:12.905Z,0
2017-07-30T01:07:14.795Z,0
2017-07-30T01:08:16.685Z,0
2017-07-30T01:09:18.496Z,0
2017-07-30T01:10:20.321Z,0
2017-07-30T01:11:22.189Z,0
2017-07-30T01:12:24.057Z,0
2017-07-30T01:13:25.950Z,0
2017-07-30T01:14:40.115Z,0
2017-07-30T01:15:41.982Z,0
2017-07-30T01:16:43.851Z,0
2017-07-30T01:17:45.723Z,0
2017-07-30T01:18:47.544Z,0
2017-07-30T01:19:49.354Z,0
2017-07-30T01:20:51.224Z,0
2017-07-30T01:21:53.122Z,0
2017-07-30T01:22:54.980Z,0
2017-07-30T01:24:09.125Z,0
2017-07-30T01:25:11.004Z,0
2017-07-30T01:26:12.861Z,0
2017-07-30T01:27:14.753Z,0
2017-07-30T01:28:16.583Z,0
2017-07-30T01:29:18.414Z,0
2017-07-30T01:30:20.277Z,0
2017-07-30T01:31:22.146Z,0
2017-07-30T01:32:24.012Z,0
2017-07-30T01:33:38.153Z,0
2017-07-30T01:34:40.023Z,0
2017-07-30T01:35:41.892Z,0
2017-07-30T01:36:43.753Z,0
2017-07-30T01:37:45.560Z,0
2017-07-30T01:38:47.390Z,0
2017-07-30T01:39:49.257Z,0
2017-07-30T01:40:51.130Z,0
2017-07-30T01:41:53.014Z,0
2017-07-30T01:43:07.163Z,0
2017-07-30T01:44:09.055Z,0
2017-07-30T01:45:10.925Z,0
2017-07-30T01:46:12.794Z,0
2017-07-30T01:47:14.602Z,0
2017-07-30T01:48:16.417Z,0
2017-07-30T01:49:18.241Z,0
2017-07-30T01:50:20.070Z,0
2017-07-30T01:51:21.895Z,0
2017-07-30T01:52:36.074Z,0
2017-07-30T01:53:37.931Z,0
2017-07-30T01:54:39.822Z,0
2017-07-30T01:55:41.713Z,0
2017-07-30T01:56:43.539Z,0
2017-07-30T01:57:45.347Z,0
2017-07-30T01:58:47.235Z,0
2017-07-30T01:59:49.103Z,0
2017-07-30T02:00:50.970Z,0
2017-07-30T02:02:05.117Z,0
2017-07-30T02:03:07.009Z,0
2017-07-30T02:04:08.900Z,0
2017-07-30T02:05:10.786Z,0
2017-07-30T02:06:12.596Z,0
2017-07-30T02:07:14.406Z,0
2017-07-30T02:08:16.268Z,0
2017-07-30T02:09:18.141Z,0
2017-07-30T02:10:20.035Z,0
2017-07-30T02:11:34.203Z,0
2017-07-30T02:12:36.092Z,0
2017-07-30T02:13:37.962Z,0
2017-07-30T02:14:39.836Z,0
2017-07-30T02:15:41.667Z,0
2017-07-30T02:16:43.465Z,0
2017-07-30T02:17:45.337Z,0
2017-07-30T02:18:47.228Z,0
2017-07-30T02:19:49.095Z,0
2017-07-30T02:21:03.262Z,0
2017-07-30T02:22:05.155Z,0
2017-07-30T02:23:07.029Z,0
2017-07-30T02:24:08.899Z,0
2017-07-30T02:25:10.729Z,0
2017-07-30T02:26:12.534Z,0
2017-07-30T02:27:14.399Z,0
2017-07-30T02:28:16.263Z,0
2017-07-30T02:29:18.139Z,0
2017-07-30T02:30:32.301Z,0
2017-07-30T02:31:34.173Z,0
2017-07-30T02:32:36.040Z,0
2017-07-30T02:33:37.902Z,0
2017-07-30T02:34:39.711Z,0
2017-07-30T02:35:41.522Z,0
2017-07-30T02:36:43.403Z,0
2017-07-30T02:37:45.280Z,0
2017-07-30T02:38:47.144Z,0
2017-07-30T02:40:01.281Z,0
2017-07-30T02:41:03.154Z,0
2017-07-30T02:42:05.048Z,0
2017-07-30T02:43:06.941Z,0
2017-07-30T02:44:08.770Z,0
2017-07-30T02:45:10.578Z,0
2017-07-30T02:46:12.467Z,0
2017-07-30T02:47:14.332Z,0
2017-07-30T02:48:16.206Z,0
2017-07-30T02:49:30.351Z,0
2017-07-30T02:50:32.240Z,0
2017-07-30T02:51:34.110Z,0
2017-07-30T02:52:35.985Z,0
2017-07-30T02:53:37.817Z,0
2017-07-30T02:54:39.644Z,0
2017-07-30T02:55:41.532Z,0
2017-07-30T02:56:43.410Z,0
2017-07-30T02:57:45.278Z,0
2017-07-30T02:58:59.419Z,0
2017-07-30T03:00:01.294Z,0
2017-07-30T03:01:03.189Z,0
2017-07-30T03:02:05.081Z,0
2017-07-30T03:03:06.910Z,0
2017-07-30T03:04:08.715Z,0
2017-07-30T03:05:10.588Z,0
2017-07-30T03:06:12.485Z,0
2017-07-30T03:07:14.378Z,0
2017-07-30T03:08:28.547Z,0
2017-07-30T03:09:30.411Z,0
2017-07-30T03:10:32.285Z,0
2017-07-30T03:11:34.177Z,0
2017-07-30T03:12:36.013Z,0
2017-07-30T03:13:37.841Z,0
2017-07-30T03:14:39.711Z,0
2017-07-30T03:15:41.606Z,0
2017-07-30T03:16:43.495Z,5
2017-07-30T03:17:57.639Z,5
2017-07-30T03:18:59.514Z,5
2017-07-30T03:20:01.406Z,5
2017-07-30T03:21:03.276Z,5
2017-07-30T03:22:05.089Z,5
2017-07-30T03:23:06.921Z,5
2017-07-30T03:24:08.817Z,5
2017-07-30T03:25:10.688Z,10
2017-07-30T03:26:12.581Z,10
2017-07-30T03:27:26.729Z,10
2017-07-30T03:28:28.593Z,10
2017-07-30T03:29:30.470Z,10
2017-07-30T03:30:32.363Z,10
2017-07-30T03:31:34.200Z,15
2017-07-30T03:32:36.037Z,15
2017-07-30T03:33:37.927Z,15
2017-07-30T03:34:39.832Z,20
2017-07-30T03:35:41.713Z,20
2017-07-30T03:36:55.862Z,25
2017-07-30T03:37:57.736Z,25
2017-07-30T03:38:59.606Z,25
2017-07-30T03:40:01.503Z,25
2017-07-30T03:41:03.333Z,30
2017-07-30T03:42:05.150Z,30
2017-07-30T03:43:07.022Z,30
2017-07-30T03:44:08.921Z,35
2017-07-30T03:45:10.790Z,35
2017-07-30T03:46:24.938Z,40
2017-07-30T03:47:26.813Z,40
2017-07-30T03:48:28.678Z,45
2017-07-30T03:49:30.552Z,45
2017-07-30T03:50:32.398Z,45
2017-07-30T03:51:34.237Z,45
2017-07-30T03:52:36.126Z,50
2017-07-30T03:53:38.005Z,50
2017-07-30T03:54:39.896Z,55
2017-07-30T03:55:54.049Z,55
2017-07-30T03:56:55.924Z,60
2017-07-30T03:57:57.819Z,65
2017-07-30T03:58:59.694Z,65
2017-07-30T04:00:01.503Z,70
2017-07-30T04:01:03.321Z,70
2017-07-30T04:02:05.220Z,75
2017-07-30T04:03:07.118Z,75
2017-07-30T04:04:08.991Z,75
2017-07-30T04:05:23.157Z,80
2017-07-30T04:06:25.038Z,80
2017-07-30T04:07:26.909Z,85
2017-07-30T04:08:28.782Z,85
2017-07-30T04:09:30.597Z,90
2017-07-30T04:10:32.436Z,95
2017-07-30T04:11:34.328Z,95
2017-07-30T04:12:36.206Z,95
2017-07-30T04:13:38.105Z,95
2017-07-30T04:14:52.275Z,100
2017-07-30T04:15:54.153Z,100
2017-07-30T04:16:56.032Z,100
2017-07-30T04:17:57.901Z,100
2017-07-30T04:18:59.716Z,100
2017-07-30T04:20:01.531Z,105
2017-07-30T04:21:03.405Z,105
2017-07-30T04:22:05.281Z,110
2017-07-30T04:23:07.184Z,115
2017-07-30T04:24:21.362Z,120
2017-07-30T04:25:23.267Z,120
2017-07-30T04:26:25.139Z,120
2017-07-30T04:27:27.019Z,120
2017-07-30T04:28:28.857Z,125
2017-07-30T04:29:30.692Z,130
2017-07-30T04:30:32.568Z,135
2017-07-30T04:31:34.448Z,140
2017-07-30T04:32:36.348Z,145
2017-07-30T04:33:50.504Z,145
2017-07-30T04:34:52.404Z,150
2017-07-30T04:35:54.286Z,150
2017-07-30T04:36:56.183Z,150
2017-07-30T04:37:57.999Z,160
2017-07-30T04:38:59.818Z,150
2017-07-30T04:40:01.686Z,150
2017-07-30T04:41:03.566Z,150
2017-07-30T04:42:05.446Z,160
2017-07-30T04:43:19.621Z,160
2017-07-30T04:44:21.502Z,160
2017-07-30T04:45:23.377Z,160
2017-07-30T04:46:25.252Z,160
2017-07-30T04:47:27.060Z,160
2017-07-30T04:48:28.880Z,160
2017-07-30T04:49:30.762Z,160
2017-07-30T04:50:32.661Z,160
2017-07-30T04:51:34.543Z,160
2017-07-30T04:52:48.694Z,170
2017-07-30T04:53:50.591Z,165
2017-07-30T04:54:52.493Z,160
2017-07-30T04:55:54.392Z,160
2017-07-30T04:56:56.231Z,160
2017-07-30T04:57:58.049Z,155
2017-07-30T04:58:59.952Z,150
2017-07-30T05:00:01.833Z,150
2017-07-30T05:01:03.733Z,155
2017-07-30T05:02:17.958Z,155
2017-07-30T05:03:19.839Z,150
2017-07-30T05:04:21.739Z,150
2017-07-30T05:05:23.618Z,150
2017-07-30T05:06:25.461Z,150
2017-07-30T05:07:27.302Z,155
2017-07-30T05:08:29.205Z,150
2017-07-30T05:09:31.086Z,150
2017-07-30T05:10:32.991Z,150
2017-07-30T05:11:47.167Z,150
2017-07-30T05:12:49.043Z,150
2017-07-30T05:13:50.925Z,150
2017-07-30T05:14:52.823Z,150
2017-07-30T05:15:54.640Z,150
2017-07-30T05:16:56.497Z,150
2017-07-30T05:17:58.359Z,150
2017-07-30T05:19:00.262Z,150
2017-07-30T05:20:02.164Z,145
2017-07-30T05:21:16.338Z,145
2017-07-30T05:22:18.215Z,140
2017-07-30T05:23:20.091Z,135
2017-07-30T05:24:21.986Z,130
2017-07-30T05:25:23.800Z,130
2017-07-30T05:26:25.619Z,125
2017-07-30T05:27:27.520Z,125
2017-07-30T05:28:29.422Z,125
2017-07-30T05:29:31.315Z,125
2017-07-30T05:30:45.487Z,120
2017-07-30T05:31:47.389Z,120
2017-07-30T05:32:49.291Z,120
2017-07-30T05:33:51.192Z,120
2017-07-30T05:34:53.006Z,120
2017-07-30T05:35:54.817Z,120
2017-07-30T05:36:56.695Z,120
2017-07-30T05:37:58.569Z,120
2017-07-30T05:39:00.442Z,120
2017-07-30T05:40:14.594Z,120
2017-07-30T05:41:16.469Z,120
2017-07-30T05:42:18.344Z,120
2017-07-30T05:43:20.246Z,120
2017-07-30T05:44:22.055Z,120
2017-07-30T05:45:23.875Z,115
2017-07-30T05:46:25.767Z,115
2017-07-30T05:47:27.647Z,115
2017-07-30T05:48:29.526Z,115
2017-07-30T05:49:43.672Z,115
2017-07-30T05:50:45.550Z,115
2017-07-30T05:51:47.451Z,115
2017-07-30T05:52:49.321Z,120
2017-07-30T05:53:51.136Z,120
2017-07-30T05:54:52.958Z,120
2017-07-30T05:55:54.854Z,120
2017-07-30T05:56:56.754Z,120
2017-07-30T05:57:58.630Z,120
2017-07-30T05:59:12.809Z,120
2017-07-30T06:00:14.709Z,120
2017-07-30T06:01:16.609Z,120
2017-07-30T06:02:18.507Z,120
2017-07-30T06:03:20.322Z,120
2017-07-30T06:04:22.153Z,120
2017-07-30T06:05:23.991Z,120
2017-07-30T06:06:25.870Z,120
2017-07-30T06:07:27.768Z,120
2017-07-30T06:08:41.968Z,120
2017-07-30T06:09:43.843Z,120
2017-07-30T06:10:45.721Z,120
2017-07-30T06:11:47.594Z,120
2017-07-30T06:12:49.411Z,120
2017-07-30T06:13:51.229Z,120
2017-07-30T06:14:53.103Z,125
2017-07-30T06:15:55.003Z,125
2017-07-30T06:16:56.906Z,125
2017-07-30T06:18:11.052Z,125
2017-07-30T06:19:12.950Z,125
2017-07-30T06:20:14.835Z,125
2017-07-30T06:21:16.712Z,125
2017-07-30T06:22:18.547Z,125
2017-07-30T06:23:20.358Z,125
2017-07-30T06:24:22.238Z,125
2017-07-30T06:25:24.111Z,125
2017-07-30T06:26:25.991Z,125
2017-07-30T06:27:40.134Z,125
2017-07-30T06:28:42.010Z,125
2017-07-30T06:29:43.888Z,125
2017-07-30T06:30:45.785Z,125
2017-07-30T06:31:47.602Z,125
2017-07-30T06:32:49.443Z,125
2017-07-30T06:33:51.341Z,125
2017-07-30T06:34:53.222Z,125
2017-07-30T06:35:55.115Z,125
2017-07-30T06:37:09.270Z,125
2017-07-30T06:38:11.163Z,125
2017-07-30T06:39:13.042Z,125
2017-07-30T06:40:14.913Z,125
2017-07-30T06:41:16.728Z,125
2017-07-30T06:42:18.562Z,125
2017-07-30T06:43:20.438Z,125
2017-07-30T06:44:22.316Z,125
2017-07-30T06:45:24.213Z,125
2017-07-30T06:46:38.390Z,125
2017-07-30T06:47:40.293Z,125
2017-07-30T06:48:42.187Z,125
2017-07-30T06:49:44.067Z,125
2017-07-30T06:50:45.903Z,125
2017-07-30T06:51:47.741Z,125
2017-07-30T06:52:49.619Z,125
2017-07-30T06:53:51.516Z,125
2017-07-30T06:54:53.390Z,125
2017-07-30T06:56:07.539Z,125
2017-07-30T06:57:09.446Z,125
2017-07-30T06:58:11.343Z,125
2017-07-30T06:59:13.220Z,125
2017-07-30T07:00:15.059Z,125
2017-07-30T07:01:16.869Z,125
2017-07-30T07:02:18.747Z,125
2017-07-30T07:03:20.646Z,130
2017-07-30T07:04:22.560Z,130
2017-07-30T07:05:36.734Z,130
2017-07-30T07:06:38.637Z,130
2017-07-30T07:07:40.539Z,130
2017-07-30T07:08:42.420Z,130
2017-07-30T07:09:44.256Z,130
2017-07-30T07:10:46.223Z,130
2017-07-30T07:11:48.122Z,130
2017-07-30T07:12:49.999Z,130
2017-07-30T07:13:51.894Z,130
2017-07-30T07:15:06.041Z,130
2017-07-30T07:16:07.919Z,130
2017-07-30T07:17:09.793Z,130
2017-07-30T07:18:11.665Z,130
2017-07-30T07:19:13.480Z,130
2017-07-30T07:20:15.295Z,130
2017-07-30T07:21:17.195Z,130
2017-07-30T07:22:19.067Z,130
2017-07-30T07:23:20.946Z,130
2017-07-30T07:24:35.100Z,130
2017-07-30T07:25:37.004Z,130
2017-07-30T07:26:38.900Z,130
2017-07-30T07:27:40.781Z,130
2017-07-30T07:28:42.618Z,130
2017-07-30T07:29:44.458Z,130
2017-07-30T07:30:46.358Z,130
2017-07-30T07:31:48.239Z,130
2017-07-30T07:32:50.129Z,130
2017-07-30T07:34:04.283Z,130
2017-07-30T07:35:06.186Z,130
2017-07-30T07:36:08.061Z,130
2017-07-30T07:37:09.958Z,130
2017-07-30T07:38:11.798Z,130
2017-07-30T07:39:13.637Z,130
2017-07-30T07:40:15.564Z,130
2017-07-30T07:41:17.420Z,130
2017-07-30T07:42:19.318Z,130
2017-07-30T07:43:33.496Z,130
2017-07-30T07:44:35.395Z,130
2017-07-30T07:45:37.301Z,130
2017-07-30T07:46:39.201Z,130
2017-07-30T07:47:41.038Z,130
2017-07-30T07:48:42.879Z,130
2017-07-30T07:49:44.774Z,130
2017-07-30T07:50:46.656Z,130
2017-07-30T07:51:48.531Z,130
2017-07-30T07:53:02.710Z,130
2017-07-30T07:54:04.603Z,130
2017-07-30T07:55:06.485Z,130
2017-07-30T07:56:08.358Z,130
2017-07-30T07:57:10.172Z,130
2017-07-30T07:58:11.990Z,130
2017-07-30T07:59:13.887Z,130
2017-07-30T08:00:15.770Z,130
2017-07-30T08:01:17.666Z,130
2017-07-30T08:02:31.894Z,130
2017-07-30T08:03:33.796Z,130
2017-07-30T08:04:35.670Z,130
2017-07-30T08:05:37.548Z,130
2017-07-30T08:06:39.381Z,130
2017-07-30T08:07:41.201Z,130
2017-07-30T08:08:43.080Z,130
2017-07-30T08:09:44.979Z,130
2017-07-30T08:10:46.881Z,130
2017-07-30T08:12:01.056Z,130
2017-07-30T08:13:02.929Z,130
2017-07-30T08:14:04.808Z,130
2017-07-30T08:15:06.717Z,130
2017-07-30T08:16:08.550Z,130
2017-07-30T08:17:10.368Z,130
2017-07-30T08:18:12.269Z,130
2017-07-30T08:19:14.171Z,130
2017-07-30T08:20:16.068Z,130
2017-07-30T08:21:30.240Z,130
2017-07-30T08:22:32.118Z,130
2017-07-30T08:23:34.078Z,130
2017-07-30T08:24:35.927Z,130
2017-07-30T08:25:37.776Z,130
2017-07-30T08:26:39.599Z,130
2017-07-30T08:27:41.519Z,130
2017-07-30T08:28:43.399Z,125
2017-07-30T08:29:45.258Z,125
2017-07-30T08:30:59.414Z,125
2017-07-30T08:32:01.316Z,125
2017-07-30T08:33:03.190Z,125
2017-07-30T08:34:05.068Z,125
2017-07-30T08:35:06.902Z,125
2017-07-30T08:36:08.722Z,125
2017-07-30T08:37:10.596Z,125
2017-07-30T08:38:12.479Z,125
2017-07-30T08:39:14.376Z,125
2017-07-30T08:40:28.552Z,125
2017-07-30T08:41:30.451Z,125
2017-07-30T08:42:32.353Z,125
2017-07-30T08:43:34.256Z,125
2017-07-30T08:44:36.097Z,125
2017-07-30T08:45:37.937Z,125
2017-07-30T08:46:39.808Z,125
2017-07-30T08:47:41.688Z,125
2017-07-30T08:48:43.566Z,125
2017-07-30T08:49:57.743Z,125
2017-07-30T08:50:59.613Z,125
2017-07-30T08:52:01.497Z,125
2017-07-30T08:53:03.404Z,125
2017-07-30T08:54:05.222Z,125
2017-07-30T08:55:07.065Z,125
2017-07-30T08:56:08.965Z,125
2017-07-30T08:57:10.852Z,125
2017-07-30T08:58:12.745Z,125
2017-07-30T08:59:26.924Z,125
2017-07-30T09:00:28.799Z,125
2017-07-30T09:01:30.696Z,125
2017-07-30T09:02:32.568Z,125
2017-07-30T09:03:34.384Z,125
2017-07-30T09:04:36.195Z,125
2017-07-30T09:05:38.087Z,125
2017-07-30T09:06:39.995Z,125
2017-07-30T09:07:41.879Z,125
2017-07-30T09:08:56.052Z,125
2017-07-30T09:09:57.955Z,125
2017-07-30T09:10:59.856Z,125
2017-07-30T09:12:01.730Z,125
2017-07-30T09:13:03.551Z,125
2017-07-30T09:14:05.395Z,125
2017-07-30T09:15:07.298Z,125
2017-07-30T09:16:09.198Z,125
2017-07-30T09:17:11.076Z,125
2017-07-30T09:18:25.252Z,125
2017-07-30T09:19:27.182Z,125
2017-07-30T09:20:29.080Z,125
2017-07-30T09:21:30.953Z,125
2017-07-30T09:22:32.769Z,125
2017-07-30T09:23:34.606Z,125
2017-07-30T09:24:36.506Z,125
2017-07-30T09:25:38.388Z,125
2017-07-30T09:26:40.284Z,125
2017-07-30T09:27:54.438Z,125
2017-07-30T09:28:56.345Z,125
2017-07-30T09:29:58.248Z,125
2017-07-30T09:31:00.140Z,125
2017-07-30T09:32:01.965Z,125
2017-07-30T09:33:03.770Z,125
2017-07-30T09:34:05.649Z,125
2017-07-30T09:35:07.546Z,125
2017-07-30T09:36:09.422Z,125
2017-07-30T09:37:23.601Z,125
2017-07-30T09:38:25.502Z,125
2017-07-30T09:39:27.381Z,125
2017-07-30T09:40:29.281Z,125
2017-07-30T09:41:31.120Z,125
2017-07-30T09:42:32.938Z,125
2017-07-30T09:43:34.814Z,125
2017-07-30T09:44:36.701Z,125
2017-07-30T09:45:38.598Z,125
2017-07-30T09:46:52.781Z,125
2017-07-30T09:47:54.677Z,125
2017-07-30T09:48:56.579Z,125
2017-07-30T09:49:58.489Z,125
2017-07-30T09:51:00.323Z,125
2017-07-30T09:52:02.141Z,125
2017-07-30T09:53:04.021Z,125
2017-07-30T09:54:05.902Z,125
2017-07-30T09:55:07.798Z,125
2017-07-30T09:56:21.953Z,125
2017-07-30T09:57:23.827Z,125
2017-07-30T09:58:25.701Z,125
2017-07-30T09:59:27.575Z,125
2017-07-30T10:00:29.395Z,125
2017-07-30T10:01:31.241Z,125
2017-07-30T10:02:33.140Z,125
2017-07-30T10:03:35.029Z,125
2017-07-30T10:04:36.913Z,125
2017-07-30T10:05:51.076Z,125
2017-07-30T10:06:52.979Z,125
2017-07-30T10:07:54.874Z,125
2017-07-30T10:08:56.757Z,125
2017-07-30T10:09:58.591Z,125
2017-07-30T10:11:00.408Z,125
2017-07-30T10:12:02.309Z,125
2017-07-30T10:13:04.190Z,125
2017-07-30T10:14:06.066Z,125
2017-07-30T10:15:20.220Z,125
2017-07-30T10:16:22.104Z,125
2017-07-30T10:17:24.008Z,125
2017-07-30T10:18:25.912Z,125
2017-07-30T10:19:27.747Z,125
2017-07-30T10:20:29.571Z,125
2017-07-30T10:21:31.468Z,125
2017-07-30T10:22:33.350Z,125
2017-07-30T10:23:35.250Z,125
2017-07-30T10:24:49.428Z,125
2017-07-30T10:25:51.322Z,125
2017-07-30T10:26:53.212Z,125
2017-07-30T10:27:55.105Z,125
2017-07-30T10:28:56.929Z,125
2017-07-30T10:29:58.793Z,125
2017-07-30T10:31:00.660Z,125
2017-07-30T10:32:02.559Z,125
2017-07-30T10:33:04.417Z,125
2017-07-30T10:34:18.589Z,125
2017-07-30T10:35:20.468Z,125
2017-07-30T10:36:22.370Z,125
2017-07-30T10:37:24.272Z,125
2017-07-30T10:38:26.115Z,125
2017-07-30T10:39:27.926Z,125
2017-07-30T10:40:29.803Z,125
2017-07-30T10:41:31.703Z,125
2017-07-30T10:42:33.584Z,125
2017-07-30T10:43:47.761Z,125
2017-07-30T11:08:03.335Z,125
2017-07-30T11:09:05.201Z,125
2017-07-30T11:10:07.087Z,125
2017-07-30T11:11:08.940Z,125
2017-07-30T11:12:10.757Z,125
2017-07-30T11:13:12.597Z,125
2017-07-30T11:14:14.493Z,125
2017-07-30T11:15:16.391Z,125
2017-07-30T11:16:18.262Z,125
2017-07-30T11:17:32.409Z,125
2017-07-30T11:18:34.285Z,125
2017-07-30T11:19:36.161Z,125
2017-07-30T11:20:38.058Z,125
2017-07-30T11:21:39.916Z,125
2017-07-30T11:22:41.742Z,125
2017-07-30T11:23:43.618Z,125
2017-07-30T11:24:45.495Z,125
2017-07-30T11:25:47.371Z,125
2017-07-30T11:27:01.592Z,125
2017-07-30T11:28:03.489Z,125
2017-07-30T11:29:05.372Z,130
2017-07-30T11:30:07.288Z,130
2017-07-30T11:31:09.104Z,130
2017-07-30T11:32:10.947Z,130
2017-07-30T11:33:12.925Z,130
2017-07-30T11:34:14.854Z,130
2017-07-30T11:35:16.731Z,130
2017-07-30T11:36:30.912Z,130
2017-07-30T11:37:32.786Z,130
2017-07-30T11:38:34.662Z,130
2017-07-30T11:39:36.599Z,130
2017-07-30T11:40:38.413Z,130
2017-07-30T11:41:40.256Z,130
2017-07-30T11:42:42.153Z,130
2017-07-30T11:43:44.030Z,130
2017-07-30T11:44:45.910Z,130
2017-07-30T11:46:00.084Z,130
2017-07-30T11:47:01.963Z,130
2017-07-30T11:48:03.865Z,130
2017-07-30T11:49:05.742Z,135
2017-07-30T11:50:07.583Z,135
2017-07-30T11:51:09.426Z,135
2017-07-30T11:52:11.327Z,135
2017-07-30T11:53:13.226Z,135
2017-07-30T11:54:15.127Z,135
2017-07-30T11:55:29.303Z,135
2017-07-30T11:56:31.183Z,135
2017-07-30T11:57:33.057Z,135
2017-07-30T11:58:34.966Z,135
2017-07-30T11:59:36.806Z,135
2017-07-30T12:00:38.645Z,135
2017-07-30T12:01:40.523Z,135
2017-07-30T12:02:42.399Z,135
2017-07-30T12:03:44.273Z,135
2017-07-30T12:04:58.429Z,135
2017-07-30T12:06:00.328Z,135
2017-07-30T12:07:02.208Z,135
2017-07-30T12:08:04.084Z,135
2017-07-30T12:09:05.922Z,135
2017-07-30T12:10:07.756Z,135
2017-07-30T12:11:09.619Z,135
2017-07-30T12:12:11.496Z,135
2017-07-30T12:13:13.393Z,135
2017-07-30T12:14:27.618Z,135
2017-07-30T12:15:29.520Z,140
2017-07-30T12:16:31.426Z,140
2017-07-30T12:17:33.325Z,140
2017-07-30T12:18:35.144Z,140
2017-07-30T12:19:36.960Z,140
2017-07-30T12:20:38.839Z,140
2017-07-30T12:21:40.745Z,140
2017-07-30T12:22:42.615Z,140
2017-07-30T12:23:56.767Z,140
2017-07-30T12:24:58.649Z,140
2017-07-30T12:26:00.547Z,140
2017-07-30T12:27:02.424Z,140
2017-07-30T12:28:04.235Z,140
2017-07-30T12:29:06.053Z,140
2017-07-30T12:30:07.934Z,140
2017-07-30T12:31:09.828Z,140
2017-07-30T12:32:11.710Z,140
2017-07-30T12:33:25.885Z,140
2017-07-30T12:34:27.765Z,140
2017-07-30T12:35:29.666Z,140
2017-07-30T12:36:31.539Z,140
2017-07-30T12:37:33.358Z,140
2017-07-30T12:38:35.196Z,145
2017-07-30T12:39:37.077Z,145
2017-07-30T12:40:38.982Z,145
2017-07-30T12:41:40.873Z,145
2017-07-30T12:42:55.035Z,145
2017-07-30T12:43:56.938Z,145
2017-07-30T12:44:58.839Z,145
2017-07-30T12:46:00.742Z,145
2017-07-30T12:47:02.581Z,145
2017-07-30T12:48:04.402Z,145
2017-07-30T12:49:06.299Z,145
2017-07-30T12:50:08.181Z,145
2017-07-30T12:51:10.053Z,145
2017-07-30T12:52:24.232Z,145
2017-07-30T12:53:26.129Z,145
2017-07-30T12:54:28.010Z,145
2017-07-30T12:55:29.890Z,145
2017-07-30T12:56:31.727Z,145
2017-07-30T12:57:33.572Z,145
2017-07-30T12:58:35.471Z,145
2017-07-30T12:59:37.354Z,150
2017-07-30T13:00:39.239Z,150
2017-07-30T13:01:53.393Z,150
2017-07-30T13:02:55.301Z,150
2017-07-30T13:03:57.172Z,150
2017-07-30T13:04:59.048Z,150
2017-07-30T13:06:00.914Z,150
2017-07-30T13:07:02.709Z,150
2017-07-30T13:08:04.614Z,150
2017-07-30T13:09:06.517Z,150
2017-07-30T13:10:08.418Z,150
2017-07-30T13:11:22.597Z,150
2017-07-30T13:12:24.493Z,150
2017-07-30T13:13:26.378Z,150
2017-07-30T13:14:28.255Z,155
2017-07-30T13:15:30.095Z,155
2017-07-30T13:16:31.935Z,155
2017-07-30T13:17:33.819Z,155
2017-07-30T13:18:35.696Z,155
2017-07-30T13:19:37.571Z,155
2017-07-30T13:20:51.744Z,155
2017-07-30T13:21:53.627Z,155
2017-07-30T13:22:55.530Z,155
2017-07-30T13:23:57.416Z,155
2017-07-30T13:24:59.224Z,155
2017-07-30T13:26:01.045Z,155
2017-07-30T13:27:02.950Z,155
2017-07-30T13:28:04.850Z,155
2017-07-30T13:29:06.720Z,155
2017-07-30T13:30:20.874Z,155
2017-07-30T13:31:22.756Z,160
2017-07-30T13:32:24.636Z,160
2017-07-30T13:33:26.540Z,160
2017-07-30T13:34:28.391Z,160
2017-07-30T13:35:30.202Z,160
2017-07-30T13:36:32.112Z,165
2017-07-30T13:37:34.012Z,165
2017-07-30T13:38:35.893Z,170
2017-07-30T13:39:50.075Z,175
2017-07-30T13:40:51.981Z,175
2017-07-30T13:41:53.895Z,185
2017-07-30T13:42:55.765Z,190
2017-07-30T13:43:57.696Z,195
2017-07-30T13:44:59.678Z,195
2017-07-30T13:46:01.579Z,195
2017-07-30T13:47:03.462Z,190
2017-07-30T13:48:05.416Z,190
2017-07-30T13:49:19.622Z,195
2017-07-30T13:50:21.531Z,190
2017-07-30T13:51:23.418Z,195
2017-07-30T13:52:25.299Z,190
2017-07-30T13:53:27.143Z,185
2017-07-30T13:54:28.988Z,185
2017-07-30T13:55:30.846Z,180
2017-07-30T13:56:32.654Z,180
2017-07-30T13:57:34.489Z,180
2017-07-30T13:58:48.692Z,200
2017-07-30T13:59:50.618Z,205
2017-07-30T14:00:52.509Z,205
2017-07-30T14:01:54.422Z,205
2017-07-30T14:02:56.300Z,185
2017-07-30T14:03:58.181Z,175
2017-07-30T14:05:00.111Z,175
2017-07-30T14:06:02.022Z,180
2017-07-30T14:07:03.932Z,180
2017-07-30T14:08:18.091Z,190
2017-07-30T14:09:19.994Z,200
2017-07-30T14:10:21.876Z,195
2017-07-30T14:11:23.781Z,195
2017-07-30T14:12:25.607Z,185
2017-07-30T14:13:27.444Z,180
2017-07-30T14:14:29.324Z,180
2017-07-30T14:15:31.205Z,180
2017-07-30T14:16:33.102Z,175
2017-07-30T14:17:47.248Z,170
2017-07-30T14:18:49.160Z,160
2017-07-30T14:19:51.040Z,155
2017-07-30T14:20:52.916Z,165
2017-07-30T14:21:54.738Z,180
2017-07-30T14:22:56.588Z,190
2017-07-30T14:23:58.458Z,210
2017-07-30T14:25:00.360Z,220
2017-07-30T14:26:02.239Z,225
2017-07-30T14:27:16.418Z,215
2017-07-30T14:28:18.292Z,200
2017-07-30T14:29:20.177Z,205
2017-07-30T14:30:22.078Z,190
2017-07-30T14:31:23.891Z,195
2017-07-30T14:32:25.712Z,200
2017-07-30T14:33:27.592Z,205
2017-07-30T14:34:29.495Z,205
2017-07-30T14:35:31.369Z,190
2017-07-30T14:36:45.530Z,185
2017-07-30T14:37:47.412Z,195
2017-07-30T14:38:49.317Z,210
2017-07-30T14:39:51.194Z,195
2017-07-30T14:40:53.039Z,190
2017-07-30T14:41:54.885Z,200
2017-07-30T14:42:56.761Z,200
2017-07-30T14:43:58.633Z,220
2017-07-30T14:45:00.517Z,250
2017-07-30T14:46:14.698Z,270
2017-07-30T14:47:16.599Z,270
2017-07-30T14:48:18.479Z,265
2017-07-30T14:49:20.363Z,265
2017-07-30T14:50:22.204Z,265
2017-07-30T14:51:24.048Z,270
2017-07-30T14:52:25.931Z,275
2017-07-30T14:53:27.836Z,265
2017-07-30T14:54:29.710Z,260
2017-07-30T14:55:43.915Z,265
2017-07-30T14:56:45.796Z,270
2017-07-30T14:57:47.677Z,275
2017-07-30T14:58:49.554Z,275
2017-07-30T14:59:51.374Z,270
2017-07-30T15:00:53.200Z,255
2017-07-30T15:01:55.107Z,255
2017-07-30T15:02:57.013Z,255
2017-07-30T15:03:58.922Z,250
2017-07-30T15:05:13.104Z,245
2017-07-30T15:06:15.014Z,240
2017-07-30T15:07:16.922Z,235
2017-07-30T15:08:18.824Z,230
2017-07-30T15:09:20.649Z,230
2017-07-30T15:10:22.492Z,220